datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-10-24 12:32:00.000;BM;PKW;LAND-ROVER;KALKER HAUPTSTR.;128;141322;;
2019-10-24 13:15:00.000;K;PKW;AUDI;BARDENHEUERSTR.;;113140;;
2019-10-24 12:15:00.000;K;PKW;AUDI;FRANZSTR.;;112262;;
2019-10-24 11:20:00.000;K;PKW;VW-VOLKSWAGEN;NIKOLAUSPLATZ;55A-C;113140;;
2019-10-24 08:50:00.000;K;PKW;PEUGEOT;PETERSBERGSTR.;;112050;;
2019-10-24 20:19:00.000;BM;PKW;FORD;ILTISSTR.;154;141312;;
2019-10-24 20:11:00.000;LEV;PKW;MERCEDES;NUSSBAUMERSTR.;;141312;;
2019-10-24 18:10:00.000;GL;PKW;CITROEN;HERBRANDSTR.;;141312;;
2019-10-24 17:28:00.000;K;PKW;VW-VOLKSWAGEN;LAUBINGER WEG;41;142103;;
2019-10-24 17:00:00.000;DN;LKW;MERCEDES;WESTENDSTR.;;142262;;
2019-10-25 14:26:00.000;K;PKW;OPEL;GOTTESWEG;31;141312;;
2019-10-25 13:32:00.000;K;PKW;RENAULT;GOTTESWEG;33;141312;;
2019-10-25 13:14:00.000;SU;PKW;AUDI;RADERBERGGÜRTEL;;937221;;
2019-10-25 11:54:00.000;K;PKW;FIAT;MERTENER STR.;1A;112403;;
2019-10-25 11:40:00.000;NE;PKW;OPEL;RADERTHALER STR.;25;141312;;
2019-10-25 10:18:00.000;K;PKW;VW-VOLKSWAGEN;ROISDORFER STR.;1;141312;;
2019-10-25 10:18:00.000;OS;PKW;FIAT;ALFTERSTR.;;112273;112373;
2019-10-25 07:21:00.000;K;PKW;FORD;VORGEBIRGSTR.;200;141312;;
2019-10-14 09:25:00.000;B;PKW;JAGUAR;ANTWERPENER STR.;14;141323;;
2019-10-02 08:20:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;25;141118;;
2019-10-02 07:50:00.000;BM;PKW;VW-VOLKSWAGEN;RICHARD-WAGNER-STR. WE;;112403;141312;
2019-10-02 12:24:00.000;K;PKW;RENAULT;UNIVERSITÄTSSTR.;24;113140;;
2019-10-02 12:12:00.000;KB;PKW;VW-VOLKSWAGEN;REPGOWSTR.;6;113140;;
2019-10-02 12:12:00.000;SU;PKW;FORD;REPGOWSTR.;6;113140;;
2019-10-02 12:00:00.000;K;PKW;FORD;AN ST.LAURENTIUS;4;113140;;
2019-10-02 12:00:00.000;K;PKW;VW-VOLKSWAGEN;AN ST.LAURENTIUS;4;113140;;
2019-10-02 11:59:00.000;SO;LKW;MERCEDES;WEYERTAL;125;113140;;
2019-10-02 11:54:00.000;D;PKW;VW-VOLKSWAGEN;GYRHOFSTR.;8C;113140;;
2019-10-02 11:54:00.000;K;PKW;SMART;GYRHOFSTR.;8B;113140;;
2019-10-02 11:44:00.000;GL;PKW;HONDA;GYRHOFSTR.;8B;113140;;
2019-10-02 11:41:00.000;K;PKW;OPEL;GYRHOFSTR.;12;113140;;
2019-10-02 11:30:00.000;K;PKW;RENAULT;WILHELM-BACKHAUS-STR.;6;113140;;
2019-10-02 11:30:00.000;K;PKW;AUDI;WILHELM-BACKHAUS-STR.;6;113140;;
2019-10-02 10:45:00.000;K;PKW;AUDI;DÜRENER STR.;128-130;113140;;
2019-10-02 10:45:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;132-138;113140;;
2019-10-02 10:45:00.000;BM;PKW;FIAT;DÜRENER STR.;142;113140;;
2019-10-02 07:10:00.000;K;PKW;FORD;KERPENER STR.;21;142222;;
2019-10-01 13:02:00.000;K;PKW;VW-VOLKSWAGEN;JOSEPH-STELZMANN-STR.;9A;141312;;
2019-10-02 15:23:00.000;K;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;;141383;112042;
2019-10-02 15:09:00.000;SU;PKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;10;141323;;
2019-10-02 14:37:00.000;K;LKW;VW-VOLKSWAGEN;GROSSE BUDENGASSE;;141313;927521;116136
2019-10-02 14:30:00.000;GL;PKW;MERCEDES;BRÜCKENSTR.;23;141312;;
2019-10-02 13:50:00.000;BM;PKW;FORD;SCHILDERGASSE;;141106;;
2019-10-02 13:15:00.000;BN;PKW;PEUGEOT;KRONENGASSE;9;113140;;
2019-10-02 09:41:00.000;SU;PKW;SMART;KRONENGASSE;25;113143;;
2019-10-02 11:03:00.000;MN;PKW;VW-VOLKSWAGEN;GLOCKENGASSE;;113140;;
2019-10-02 11:02:00.000;SU;PKW;FORD;GLOCKENGASSE;;113140;;
2019-10-02 10:52:00.000;K;PKW;BMW;RICHMODSTR.;21;142278;;
2019-10-02 10:27:00.000;MH;LKW;MERCEDES;NEUMARKT;1C-1D;141323;;
2019-10-01 09:05:00.000;GL;PKW;MERCEDES;KRONENGASSE;9;113144;;
2019-10-02 07:40:00.000;BN;PKW;MERCEDES;RICHMODSTR.;29;141323;112042;
2019-10-02 07:36:00.000;K;PKW;FORD;WOLFSSTR.;18;141312;;
2019-10-02 07:26:00.000;E;PKW;VW-VOLKSWAGEN;RICHMODSTR.;;141322;;
2019-10-01 15:40:00.000;MG;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;15;113140;;
2019-10-01 15:31:00.000;BM;PKW;VW-VOLKSWAGEN;UNTER GOLDSCHMIED;6;113140;;
2019-10-01 15:28:00.000;541;Kleinkraftrad (Mofa, Mokick);UNBEKANNT;UNTER GOLDSCHMIED;6;113140;;
2019-10-24 18:53:00.000;K;PKW;VW-VOLKSWAGEN;OPLADENER STR.;;113140;;
2019-10-24 18:35:00.000;BOR;PKW;VW-VOLKSWAGEN;KARLSTR.;5-7;141322;;
2019-10-24 18:08:00.000;BN;PKW;AUDI;NEUHÖFFERSTR.;;141322;;
2019-10-24 17:35:00.000;WIT;PKW;VW-VOLKSWAGEN;VON-SANDT-PLATZ;3;113140;;
2019-10-01 14:49:00.000;BM;LKW;FORD;SPORERGASSE;5-7;910421;;
2019-10-01 14:12:00.000;BM;PKW;VW-VOLKSWAGEN;BRÜDERSTR.;9;141322;;
2019-10-01 13:55:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENSTR.;48;141323;;
2019-10-01 13:40:00.000;K;PKW;MERCEDES;KRONENGASSE;;927421;;
2019-10-01 09:22:00.000;SU;PKW;SMART;KRONENGASSE;21;113144;;
2019-10-01 12:30:00.000;K;PKW;MERCEDES;NEUE LANGGASSE;;113140;;
2019-10-01 10:57:00.000;SU;PKW;FORD;GLOCKENGASSE;;113142;;
2019-10-01 08:35:00.000;BN;PKW;MERCEDES;WOLFSSTR.;17-19;141325;;
2019-10-01 09:09:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENSTR.;44;113140;;
2019-10-01 08:02:00.000;K;PKW;MINI;CÄCILIENSTR.;48;141323;;
2019-10-01 07:24:00.000;K;PKW;FORD;BRÜDERSTR.;9;141322;;
2019-10-21 15:30:00.000;K;PKW;AUDI;WIESBADENER STR.;1-3;141322;;
2019-10-21 15:30:00.000;K;PKW;VW-VOLKSWAGEN;WIESBADENER STR.;1;141322;;
2019-10-21 15:30:00.000;BO;PKW;VW-VOLKSWAGEN;WIESBADENER STR.;1;141322;;
2019-10-21 12:14:00.000;K;PKW;FORD;GENOVEVASTR.;4-6;112404;;
2019-10-21 12:40:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;19;141322;;
2019-10-07 12:41:00.000;K;PKW;FORD;ARNDTSTR.;6;113142;;
2019-10-07 13:02:00.000;K;PKW;BMW;HOHENSTAUFENRING;58;141323;;
2019-10-07 13:13:00.000;D;LKW;MERCEDES;HOHENSTAUFENRING;;142278;;
2019-10-07 13:06:00.000;BN;PKW;VOLVO;HOHENSTAUFENRING;48-54;141322;;
2019-10-07 13:01:00.000;K;PKW;AUDI;SCHAEVENSTR.;7;113140;;
2019-10-07 12:52:00.000;K;PKW;HYUNDAI;SCHAEVENSTR.;1A;141322;;
2019-10-07 07:29:00.000;K;PKW;OPEL;SCHAEVENSTR.;1A;141324;;
2019-10-07 12:34:00.000;K;LKW;FORD;MARSILSTEIN;6;141312;;
2019-10-21 12:26:00.000;K;PKW;DAEWOO;EULENBERGSTR.;50;113140;;
2019-10-21 09:16:00.000;HH;PKW;BMW;FRANKFURTER STR.;32;142278;;
2019-10-21 08:55:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;70;141322;;
2019-10-07 09:19:00.000;SU;PKW;FORD;APOSTELNKLOSTER;2;141106;;
2019-10-07 07:29:00.000;K;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;1A;141322;;
2019-10-07 07:26:00.000;NK;PKW;BMW;MAURITIUSKIRCHPLATZ;1;141621;;
2019-10-03 15:10:00.000;ME;PKW;JAGUAR;STORMSTR.;;112402;;
2019-10-03 12:10:00.000;KH;PKW;OPEL;MAYBACHSTR.;;112402;;
2019-10-03 11:38:00.000;K;PKW;VW-VOLKSWAGEN;AQUINOSTR.;16;142103;;
2019-10-03 11:30:00.000;K;PKW;PEUGEOT;AQUINOSTR.;4;142103;;
2019-10-03 11:30:00.000;K;PKW;OPEL;AQUINOSTR.;;142103;;
2019-10-03 11:05:00.000;K;PKW;MAZDA;BALTHASARSTR.;31;142103;;
2019-10-03 11:00:00.000;K;PKW;FORD;KREFELDER WALL;;141312;;
2019-10-03 10:53:00.000;SLS;PKW;MAZDA;KASPARSTR.;24;142103;;
2019-10-03 10:53:00.000;K;PKW;OPEL;KASPARSTR.;24;142103;;
2019-10-02 15:45:00.000;K;Kraftrad;SUZUKI;HASELNUSSWEG;;329119;;
2019-10-02 13:06:00.000;K;PKW;MERCEDES;GRASNELKENWEG;38;141322;;
2019-10-02 12:30:00.000;BM;PKW;RENAULT;PALMENWEG;8;141312;;
2019-10-02 09:29:00.000;D;PKW;TOYOTA;STALLAGSWEG;135;141312;;
2019-10-02 09:30:00.000;K;PKW;TOYOTA;STALLAGSWEG;135;141312;;
2019-10-02 08:15:00.000;K;PKW;AUDI;GRASNELKENWEG;16;142103;;
2019-10-12 14:10:00.000;K;PKW;SKODA;DELFOSSESTR.;2B;937221;142103;
2019-10-24 21:28:00.000;M;PKW;BMW;WORMSER STR.;;141312;141412;
2019-10-07 12:40:00.000;K;PKW;MERCEDES;WÖHLERSTR.;;141322;;
2019-10-07 12:01:00.000;K;PKW;MINI;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 12:01:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 12:01:00.000;K;PKW;RENAULT;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;RENAULT;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;CITROEN;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 11:46:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;;142273;;
2019-10-07 14:14:00.000;BM;PKW;HONDA;TEUTOBURGER STR.;30;113142;;
2019-10-07 14:14:00.000;K;PKW;TOYOTA;TEUTOBURGER STR.;27;113140;;
2019-10-07 14:14:00.000;K;PKW;SKODA;TEUTOBURGER STR.;25;113140;;
2019-10-07 14:14:00.000;K;PKW;BMW;ALTEBURGER STR.;48;113140;;
2019-10-07 14:14:00.000;K;PKW;SKODA;ALTEBURGER STR.;40;113140;;
2019-10-07 13:21:00.000;ME;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;16;141322;;
2019-10-07 12:10:00.000;K;PKW;CHEVROLET;UBIERRING;29;141322;;
2019-10-07 12:00:00.000;K;PKW;AUDI;AN DER BOTTMÜHLE;1;113140;;
2019-10-07 12:00:00.000;K;PKW;NISSAN;AN DER BOTTMÜHLE;11;113140;;
2019-10-07 11:47:00.000;D;PKW;OPEL;AN DER BOTTMÜHLE;12;113140;;
2019-10-07 11:47:00.000;GL;PKW;VW-VOLKSWAGEN;AN DER BOTTMÜHLE;4;113140;;
2019-10-07 11:40:00.000;BM;PKW;FORD;UBIERRING;51;113140;;
2019-10-04 13:24:00.000;MG;PKW;TOYOTA;RATHENAUPLATZ;33;113142;;
2019-10-04 14:50:00.000;HH;PKW;FORD;RATHENAUPLATZ;35;113140;;
2019-10-04 13:24:00.000;SB;PKW;SEAT;RATHENAUPLATZ;34;113142;;
2019-10-04 14:40:00.000;K;PKW;CHEVROLET;RATHENAUPLATZ;30;113140;;
2019-10-04 13:24:00.000;K;PKW;MINI;RATHENAUPLATZ;30;113142;;
2019-10-04 14:40:00.000;LEV;PKW;BMW;RATHENAUPLATZ;29;113140;;
2019-10-04 13:24:00.000;K;PKW;MERCEDES;RATHENAUPLATZ;3;141245;;
2019-10-04 09:30:00.000;BM;PKW;BMW;LINDENSTR.;83;113140;;
2019-10-07 13:50:00.000;SU;PKW;FORD;CORNELIUSSTR.;;141312;;
2019-10-07 13:38:00.000;K;PKW;BMW;ALTEBURGER STR.;2;141322;;
2019-10-07 12:12:00.000;K;PKW;JAGUAR;UBIERRING;33;141322;;
2019-10-07 12:00:00.000;K;PKW;BMW;AN DER BOTTMÜHLE;;113140;;
2019-10-07 11:25:00.000;K;PKW;VOLVO;UBIERRING;35-37;141322;;
2019-10-07 11:25:00.000;K;PKW;OPEL;UBIERRING;61A;113140;;
2019-10-07 11:00:00.000;K;PKW;FIAT;UBIERRING;56;113141;;
2019-10-24 18:14:00.000;K;PKW;VW-VOLKSWAGEN;TÜRNICHER STR.;;112402;;
2019-10-23 21:21:00.000;K;PKW;SEAT;RADERBERGER STR.;;141312;;
2019-10-23 17:30:00.000;K;PKW;MERCEDES;MERTENER STR.;;112402;;
2019-10-23 17:30:00.000;K;PKW;BMW;MERTENER STR.;;141312;141352;
2019-10-30 07:30:00.000;K;PKW;BMW;LIEGNITZSTR.;7;141312;;
2019-10-30 07:30:00.000;K;LKW;RENAULT;LIEGNITZSTR.;7;141312;;
2019-10-29 07:44:00.000;K;PKW;FORD;NAMIBIASTR.;;329113;;
2019-10-29 07:35:00.000;ERB;PKW;FIAT;USAMBARASTR.;;927421;;
2019-10-29 07:35:00.000;K;PKW;FORD;USAMBARASTR.;;927421;;
2019-10-28 11:43:00.000;GM;PKW;VW-VOLKSWAGEN;AM NORDPARK;108;142104;;
2019-10-25 10:45:00.000;K;PKW;NISSAN;LUSTHEIDER STR.;48;141312;;
2019-10-25 10:45:00.000;K;PKW;HYUNDAI;SIGRID-UNDSET-STR.;;141245;;
2019-10-25 10:31:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;AM GRÄFENHOF;;141312;;
2019-10-25 10:16:00.000;K;PKW;BMW;FLEHBACHSTR.;60;141312;;
2019-10-23 08:50:00.000;K;PKW;MERCEDES;KEMPENER STR.;44;141312;;
2019-10-23 08:50:00.000;K;PKW;RENAULT;KEMPENER STR.;42;141312;;
2019-10-22 13:37:00.000;K;PKW;FIAT;KEMPENER STR.;57;141312;;
2019-10-22 13:37:00.000;GT;PKW;SEAT;KEMPENER STR.;57;141312;;
2019-10-28 11:37:00.000;HH;PKW;BMW;FRIEDRICH-KARL-STR.;246;141312;;
2019-10-28 09:30:00.000;EN;PKW;VW-VOLKSWAGEN;ZIETENSTR.;3;141312;;
2019-10-28 08:49:00.000;K;PKW;SEAT;ESENBECKSTR.;;141312;;
2019-10-28 08:03:00.000;K;PKW;FORD;BAUDRIPLATZ;15;141312;;
2019-10-28 07:55:00.000;K;PKW;AUDI;FRIEDRICH-KARL-STR.;251;141313;;
2019-10-25 07:45:00.000;K;PKW;OPEL;SIEBOLDSTR.;10;141312;;
2019-10-28 07:33:00.000;K;PKW;MERCEDES;LOUIS-FERDINAND-STR.;;112402;;
2019-10-28 07:33:00.000;BM;PKW;CITROEN;ERZBERGERPLATZ;;927521;927421;
2019-10-28 07:21:00.000;K;PKW;VOLVO;TANGASTR.;4;141312;;
2019-10-28 07:21:00.000;K;PKW;MINI;NIEHLER STR.;;112272;;
2019-10-28 07:13:00.000;HAM;PKW;MERCEDES;GUSTAV-CORDS-STR.;;141312;;
2019-10-28 07:13:00.000;SI;PKW;FIAT;GUSTAV-CORDS-STR.;;141312;;
