﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto-Grundfläche 2009  [m²];Heizung Energieträger;Heizung bereinigt EKW 2009 [kWh/m²a] ;Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2009 [kWh/m²a];Strom EKW Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);Wasser EKW 2009 [l/m²];Wasser EKW Differenz Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2010;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;497;FW;59,4;1,45;-0,54;13,3;11,25;-0,8;198;7,21;-0,1;Seit 01.05.2008 SV
2010;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;3.132;FW;26,2;1;-0,8;36,1;-0,13;0,03;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs. 
2010;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;5.967;Gas;22,8;-0,12;-0,8;22,6;-0,01;-0,5;192;0,79;-0,03;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2010;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;2.123;Gas;132;0,14;0,02;11,6;0,01;-0,67;101;0,02;-0,41; 
2010;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;2.054;k. A.;0;0;-1;18,2;0,15;-0,48;0;0;-1;Abrechnung erfolgt nicht über 26
2010;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;532;Gas;1,8;1;-0,99;0,3;-0,81;-0,99;806;0,07;3,69;Gebäude ist komplett extern vermietet
2010;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;3.977;Gas;121,8;0;-0,06;1,8;0,08;-0,95;201;-0,36;0,02;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom
2010;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;2.089;Gas;111,2;0,1;-0,14;0,3;0,73;-0,99;0;0;-1;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, kein Wasserverbrauch
2010;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;12.256;Gas;97,8;0,07;-0,15;9;1,17;-0,8;183;0,54;-0,08;z. T Leerstand und externe Vermieter
2010;Verwaltung;12033;Verwaltungsgebäude;Mailänder Passage 1;147;FW;0;0;-1;10,3;-0,44;-0,71;0;0;-1;abgemietet zum 30.06.2009
2010;Verwaltung;12059;Verwaltungsgebäude;Neumarkt 13;770;Gas;167,7;-0,38;0,29;19,5;1,14;-0,44;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs. 
2010;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;3.346;FW;0;-1;-1;17,5;0;-0,5;0;0;-1;Nebenkostenabrechnung Heizung / Wasser ohne Angabe eines Verbrauchs
2010;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;668;Gas;97,5;-0,04;-0,25;8,9;0,23;-0,75;153;0,03;-0,11;
2010;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;2.904;k. A.;0;0;-1;9,7;0;-0,72;0;0;-1;seit 01.03.2009 angemietet. Nebenkosten ohne Angabe eines Verbrauchs
2010;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;496;FW;80,5;-0,01;-0,38;13,9;0,56;-0,6;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs. 
2010;Verwaltung;11046;Verwaltungsgebäude;Steinberger Str. 40;1.371;Gas;132,2;-0,08;0,02;14;0,15;-0,6;259;0;0,51; 
2010;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;6.262;Gas;64,6;0,13;-0,44;21,3;-0,04;-0,53;274;0,21;0,38;
2010;Verwaltung;12080;Verwaltungsgebäude;Unter Taschenmacher;1.050;k. A.;0;0;-1;14,7;0,07;-0,58;0;0;-1;abgemietet zum 30.06.2010
2010;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;571;Gas;117,7;-0,13;-0,09;27,4;0,18;-0,22;0;0;-1;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs. 
2010;Verwaltung;11050;Verwaltungsgebäude;Widdersdorfer Str. 1;0;Gas;0;-1;0;0;-1;-1;0;-1;-1;Objekt wurde zum 31.10.2009 verkauft
2010;Schule;11049;Musikschule Schulen;Vogelsanger Str. 28;2.345;Heizöl;135,7;0,29;0,04;12,2;0,04;-0,65;111;0,31;-0,35;Dampfheizung ohne Regelung
2010;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;15.733;Gas;115,2;0,03;-0,09;13,7;0,04;-0,46;152;0,27;0,05;
2010;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;5.580;Gas;69,8;0,07;-0,55;10,7;0,25;-0,49;179;0,3;0,03; 
2010;Schule;21002;Gemeinschaftsgrundschule ;Adolph-Kolping-Str.;4.617;Gas;110,3;0,21;-0,29;17,7;-0,02;-0,07;471;0,36;1,89;
2010;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;10.419;Gas;91;-0,07;-0,35;27,2;-0,03;0,1;207;0,01;0,4; 
2010;Schule;21004;"Gemeinschaftsgrundschule ; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;5.246;Gas;85,7;0,09;-0,39;15,4;0,39;-0,11;249;0,36;0,42; 
2010;Schule;21072;"Ernst-Simons-Realschule (mit Schwimmhalle); Anna-Freud-Schule (SOS) LVR";Alter Militärring 96;20.049;Gas;100,4;0,04;-0,31;25,1;0,03;0,26;191;0,42;0,29; 
2010;Schule;21073;"Marienschule (Katholische Grundschule); Gemeinschaftsgrundschule ";Altonaer Str. 32;5.270;Gas;128,8;-0,11;-0,17;23,5;0,36;0,21;200;0,01;0,14;
2010;Schule;21074;"Lukas-Schule (Katholische Grundschule) ; Gemeinschaftsgrundschule ";Alzeyer Str. 12;6.081;Gas;148,4;-0,07;0,05;19;0,6;0,1;195;0,04;0,11; 
2010;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz;2.122;Gas;158,3;0,2;0,02;15,8;0,29;-0,1;252;0,28;0,54; 
2010;Schule;21020;"Gemeinschaftsgrundschule ; Rhein. Schule für Sprachbehinderte";Am Feldrain 10;5.015;Gas;181,3;0;0,17;25,2;0,08;0,5;682;0,78;2,9;schlechte Wärmedämmung: Betonbau, bodentiefe Einfachverglasung, Flachdach nicht gedämmt, Türen und Fenster aus Eisen
2010;Schule;21006;Katholische Grundschule ;Am Portzenacker 1b;3.991;Gas;97,3;0,07;-0,37;20,7;-0,04;0,23;210;0,2;0,2;
2010;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;7.413;Gas;152;-0,09;0,07;24,2;-0,15;0,3;531;1,18;2,04; 
2010;Schule;21076;Gemeinschaftsgrundschule Katholische Grundschule ;An den Kaulen 62-64;3.908;Gas;205,4;-0,04;0,32;23,5;0,3;-0,25;619;-0,17;2,54;Schulgebäude wurde mittlerweile saniert, Sanierung der TH steht noch aus
2010;Schule;21007;Gemeinschaftsgrundschule ;An St. Theresia 1;2.875;Gas;176,8;0,05;0,14;29;-0,06;0,93;186;0,13;0,14;Turnhalle Heerler Ring wird stromseitig über die Schule mitversorgt, daher zu hoher Kennwert  
2010;Schule;21008;Katholische Grundschule ;Andreas-Hermes-Str.;3.681;FW;108,1;0,3;-0,3;14,2;0,16;-0,22;637;0,5;2,91;OGTS-Anbau in 2007, hoher Stromverbrauch in 2010 durch Bautrocknung
2010;Schule;21077;Gemeinschaftsgrundschule Katholische Grundschule ;Annastr. 63;5.440;Gas;105,8;-0,13;-0,32;7,2;0,27;-0,64;453;0,89;1,59;
2010;Schule;21154;Gemeinschaftsgrundschule ;Antwerpener Str. 19;4.927;FW/Gas;154,7;0,45;-0,1;11,7;0,27;-0,43;224;0,1;0,28;falsche Zählerzuordnung mit WE 11003
2010;Schule;21213;Schule für Geistigbehinderte;Auf dem Sandberg 120;4.589;Gas;103,7;-0,22;-0,31;21,8;-0,2;-0,11;272;-0,25;0,56;"Umbau; Errichtung Fertigbaueinheit August 2007"
2010;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;2.346;Gas;126,1;0,27;-0,16;25,6;0,26;0,1;364;0,06;1,09; 
2010;Schule;21023;"Katholische Grundschule; Gemeinschaftshauptschule ";Baadenberger Str. 11;8.620;Gas;62,2;0,06;-0,56;14,5;0,19;-0,13;334;-0,26;0,91;Generalsanierung 2004 - 2007, Inbetriebnahme OGTS 2007
2010;Schule;21082;Gemeinschaftsgrundschule ;Bachemer Str. 69;3.487;Gas;156,5;0,04;0,01;12;0,08;-0,33;202;0,61;0,24; 
2010;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3.953;FW;149;0,08;-0,04;11,9;0,22;-0,29;182;-0,4;0,04;Fernwärmedirektanschluss
2010;Schule;21084;"Gemeinschaftsgrundschule ; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.996;Gas;86,4;-0,18;-0,44;19,8;-0,03;0,15;442;0,52;1,53;
2010;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;4.178;Gas;161,2;0,08;0,07;14;0,32;-0,38;230;0,41;0,32;
2010;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str.;5.155;Gas;161,8;-0,12;0,18;14,4;-0,02;-0,36;203;0,2;0,24; 
2010;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;5.085;Gas;134,7;0,02;-0,13;18,4;0,04;-0,03;251;0,37;0,43; 
2010;Schule;21086;Katholische Grundschule ;Berrenrather Str. 179;3.072;Gas;144,8;0,24;-0,07;15,6;0,23;-0,16;168;0,17;0,03; 
2010;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 48;6.729;Gas;120,4;-0,04;-0,08;10,3;0,18;-0,37;103;0,32;-0,3; 
2010;Schule;21089;Katholische Grundschule ;Berrischstr. 134-136;1.325;Gas;0;-1;-1;0;-1;-1;453;65,67;1,78;Reservefläche für Kita, kein Schulbetrieb
2010;Schule;21092;Förderschule emotionale und soziale Entwicklung;Blumenthalstr. 10-12;3.738;Gas;236,6;0,06;0,57;11,9;0,29;-0,5;189;0,01;0,08; 
2010;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;3.519;Gas;181,3;-0,23;-0,08;9;0,06;-0,6;192;0,92;0,02;Objekt wird abgerissen und als Passivhaus-Schule neu errichtet
2010;Schule;21093;"Gemeinschaftshauptschule ; Astrid-Lindgren-Gemeinschaftsgrundschule ";Borsigstr. 13;8.147;Gas;122,7;0,03;-0,13;13,6;0,16;-0,23;205;0,07;0,17;
2010;Schule;21994;Gemeinschaftshauptschule ;Brehmstr. 2;4.433;Gas;153,5;0,01;0,05;12;0,03;-0,38;1195;3,01;5,39;Auflösung der GHS zum Schuljahr 2010/2011, wird als Gesamtschule weitergeführt
2010;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;3.180;Gas;248,3;-0,08;0,6;19,5;0,07;-0,03;209;-0,12;0,28;
2010;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3.481;Gas;152,5;-0,1;-0,02;21,2;-0,17;0,09;390;-0,61;1,39; Umbauarbeiten von August 05 bis März 08 (Containerersatzbauten), OGTS in 2007
2010;Schule;21094;"Katholische Hauptschule; Katholische Grundschule ";Bülowstr. 88-90;8.427;Gas;105,4;0,02;-0,26;10,5;-0,05;-0,41;401;0;1,29;Kernsanierung bis 10/2011
2010;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;34.658;FW;103,8;-0,25;-0,18;38,7;-0,23;0,65;272;0,14;0,88;
2010;Schule;21013;"Berthold-Otto-Schule (GGS); Katholische Grundschule ; Gemeinschaftsgrundschule";Buschfeldstr. 46;8.109;Gas/Heizöl;108,2;0,01;-0,24;11,2;0,18;-0,35;222;0,79;0,27;OGTS in 2007
2010;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;3.449;Gas;206;0;0,33;35,2;0;1,02;611;1,53;2,49; 
2010;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;6.034;FW/Gas;119,6;0,28;-0,13;16,6;0,03;-0,25;234;0,33;0,58; 
2010;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;6.909;Gas;55,7;0,04;-0,57;8,5;0,14;-0,43;117;0,37;-0,21; 
2010;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;10.800;Gas;94,8;-0,06;-0,28;8,3;0,03;-0,52;144;0,51;-0,03;
2010;Schule;21015;Gemeinschaftsgrundschule ;Dellbrücker Hauptstr;4.287;Gas;60;-0,36;-0,61;12,6;-0,05;-0,37;239;0,39;0,46;Erweiterung von Turnhalle und Neubau Mitte 2007, Flächenänderung ist bei Kennwert noch nicht berücksichtigt
2010;Schule;21016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad;611;k. A.;0;0;-1;8,7;-0,07;-0,42;0;0;-1;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2010;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad;11.663;Gas;90,2;-0,11;-0,38;14,3;-0,08;-0,19;97;0,26;-0,48;
2010;Schule;21017;Katholische Grundschule ;Diependahlstr. 12;4.399;Gas;110,8;-0,42;-0,29;28,9;-0,06;0,52;243;-0,51;0,49;OGTS in 2007, Altbau wird ab 2009 generalsaniert,  bis dahin erhöhter Stromverbrauch durch elektrobeheizte Container
2010;Schule;21215;"James-Krüss-Schule (GGS); Katholische Grundschule ; Schule für Lernbehinderte";Edisonstr. /Zehnthofstr.;7.996;Gas;176,8;0,03;0,25;17,4;0,02;0,03;284;0,17;0,62;Gebäudehülle schlecht gedämmt, OGTS-Anbau in 2007
2010;Schule;21100;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Erlenweg 16;5.820;Gas;166,4;-0,4;-0,24;21,5;-0,17;-0,44;190;-0,84;0,09;Schulschwimmbad, Technik  ohne  Regelung, Schwimmbad und Schule erhalten neue Regelung ( Schwimmbadregelung in 2009 in Betrieb)
2010;Schule;21265;Gemeinschaftsgrundschule ;Ernstbergstr. 2;4.359;Gas;78,9;0,31;-0,49;10;0,2;-0,43;159;0,31;-0,09; 
2010;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;6.116;Gas;74,5;-0,26;-0,43;11,9;-0,03;-0,28;1134;0,66;6,66; 
2010;Schule;21103;Katholische Grundschule ;Everhardstr. 60;5.428;Gas;148,8;-0,09;-0,04;26,3;0,19;-0,06;267;-0,46;0,53; 
2010;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;9.039;Gas;162,1;-0,16;0,11;12,3;0,02;-0,28;342;0,23;0,83; 
2010;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;8.251;Gas;90,1;0,24;-0,36;37;0,13;1,2;317;0,99;0,81;"Schule z. T. ausgelagert, neue Heizung und Wärmedämmung 2006/2007; OGTS in 2007; Elektroheizung läuft über Hauptstromzähler"
2010;Schule;21241;Katholische Grundschule ;Forststr. 20;2.037;Gas;278,3;0,07;0,8;30,3;0,14;0,39;157;0,27;-0,04; 
2010;Schule;21104;Konrad-Adenauer-Aufbau- und Realschule;Frankstr. 26;6.675;FW/Gas;172;0,42;0,25;12,1;0,22;-0,4;590;5,72;2,99; 
2010;Schule;21105;"Gemeinschaftsgrundschule ; Hans-Christian-Andersen-Schule (KGS); Außenstelle SOS Auguststr.";Freiligrathstr. 60;5.688;Gas;196,8;-0,02;0,39;18;0,2;0;219;-0,08;0,25;
2010;Schule;21108;Gertrud-Bollenrath-Schule (SfL);Fühlinger Weg 7;4.202;Gas;95,1;0;-0,37;3,1;0,6;-0,88;177;0,68;0,02;Leerstand seit 01.08.2007
2010;Schule;21226;"Elly-Heuss-Knapp-Realschule 2; Realschule 1";Fürstenbergstr. 26;9.894;Gas;110,4;-0,03;-0,16;10,1;-0,03;-0,41;90;0,02;-0,39; 
2010;Schule;21026;Katholische Grundschule ;Fußfallstr. 55;4.826;Gas;118,3;-0,1;-0,24;12,8;0,03;-0,3;323;-0,13;0,84; OGTS in 2007
2010;Schule;21109;"Otfried-Preußler-Schule (KGS); Gemeinschaftsgrundschule ; Kita";Garthestr. 20-24;6.461;Heizöl;110,4;-0,4;-0,23;12,5;-0,04;-0,31;215;1,68;0,23;Heizenergie von 04/09 bis 12/09
2010;Schule;21110;Gemeinschaftsgrundschule ;Geilenkircher Str. 52;6.033;Gas;164,6;-0,21;0,16;13,2;0,21;-0,24;186;-0,21;0,06;Einfachverglaste Fenster, Fassade nicht gedämmt, teilweise in Waschbeton, teilweise verschiefert. Dach der TH in Wellasbest,  Glasbausteine. 
2010;Schule;23111;Mathilde-von-Mevissen-Grundschule;Gellertstr. 4-6;2.955;Gas;82,9;0,1;-0,47;18,6;0,06;0,24;384;0,26;1,36;
2010;Schule;21115;"Gemeinschaftsgrundschule ; Gemeinschaftshauptschule ";Gereonswall 57;4.278;FW/Gas;193,1;0,22;0,25;11;-0,07;-0,27;248;-0,21;0,42; 
2010;Schule;21116;Montessori-Grundschule;Gilbachstr. 20;3.228;Gas;173,8;0,19;0,12;33,6;-0,15;0,95;217;0,24;0,33;Übernahme der Kita 31100 als OGTS
2010;Schule;21117;Gemeinschaftsgrundschule ;Godorfer Hauptstr. 7;1.467;Gas;104,7;0,73;-0,32;22,3;0,94;0,49;331;1,7;1,03;" OGTS in 2007;Container wurden 2007 abgerissen aber erst 2009 in der Flächendatei berücksichtigt."
2010;Schule;21177;Freiherr-vom-Stein-Schule (GGS);Godorfer Str. 29;2.293;Gas;83,2;0,47;-0,46;18,9;0,28;-0,17;1113;2,03;5,83;
2010;Schule;21118;"Gemeinschaftsgrundschule ; Max-Ernst-Gesamtschule";Görlinger Zentrum 45;14.600;FW;158,9;0,36;0,29;21;0,2;-0,04;208;0,24;0,43;Sanierungsmaßnahmen  (GI) in Arbeit
2010;Schule;21028;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Gotenring 5;4.790;FW/Gas;129,9;0,26;-0,16;17,4;0,01;-0,17;196;0,15;0,12; 
2010;Schule;21120;Geschwister-Scholl-Realschule ;Gravenreuthstr. 5-7;4.359;Gas;107,9;-0,23;-0,19;8,1;-0,43;-0,6;132;0,14;-0,11; 
2010;Schule;21119;Katholische Hauptschule;Großer Griechenmarkt 76;7.100;FW/Gas;169,1;0,15;0,19;11,8;0,19;-0,37;207;0,32;0,18; 
2010;Schule;21219;Kath. Grundschule;Gutnickstr. 37;3.037;Gas;71,7;-0,07;-0,54;19;0,07;-0,16;446;1,86;1,74; 
2010;Schule;21029;Gemeinschaftshauptschule ;Hachenburger Str. 11;4.652;Gas;139,1;0,09;-0,05;11,3;0,44;-0,37;97;0;-0,48; 
2010;Schule;21121;Gemeinschaftsgrundschule ;Halfengasse 25;2.788;Gas;102,3;-0,05;-0,34;17;0,04;-0,22;279;-0,05;0,71; 
2010;Schule;21218;"Albert-Schweitzer-Realschule (SZ Ostheim) ; Heinrich-Heine-Gymnasium (SZ Ostheim)";Hardtgenbuscher Kirchweg;18.824;Gas;143,6;0,04;0,09;27,2;0,06;0,3;176;0,77;0,22; 
2010;Schule;21031;Gemeinschaftsgrundschule ;Hauptstr. 432;3.233;Gas/Heizöl;366,6;0,06;1,37;9,9;0,03;-0,48;130;-0,03;-0,2; 
2010;Schule;21993;"Wilhelm-Busch-Realschule ; Lessing-Gymnasium ; Johann-Amos-Comenius-Schule (GHS)";Heerstr. 7;26.405;Gas;106,2;-0,07;-0,18;30,7;0;0,66;172;0,75;0,19;mehrere Lüftungsanlagen zum Heizen, Kühlen und Belüften, innenliegende Räumen, Beleuchtung in vielen Bereichen während des Betriebs ständig eingeschaltet
2010;Schule;21049;Kurt-Tucholsky-Schule (GHS) ;Helene-Weber-Platz 1;8.834;FW;104;0,21;-0,29;15,1;-0,08;-0,19;189;0,12;0,01; 
2010;Schule;21032;"Katholische Grundschule ; Gemeinschaftsgrundschule ; Aussenstelle SfS Kopernikusstr. 40";Heßhofstr. 45;7.465;Gas;132,7;-0,04;-0,06;20,9;0,01;0,2;203;0,25;0,16; 
2010;Schule;21033;Katholische Grundschule ;Hinter der Kirche 5;2.863;Gas;126,6;0,07;-0,18;18,7;0;-0,06;196;-0,12;0,2;
2010;Schule;21034;Gemeinschaftsgrundschule;Hohe Str. 77-79;5.573;Gas;145,1;-0,43;-0,33;26,5;0,54;-0,3;391;-0,57;1,23;Schulschwimmbad, Umfngreiche Baumaßnahmen, OGTS ab 01.04.2009
2010;Schule;21052;André-Thomkins-Schule (SfL,Außenstelle der SfL Auf dem Sandberg);Holweider Str. 2;4.807;Gas;118,1;-0,19;-0,22;10,6;0,09;-0,52;200;0,43;0,15;Wärmelieferung aus dem Genovevabad ohne Wärmemengenzähler, Verbrauch aus den Vorjahren nicht vollständig
2010;Schule;21180;Gemeinschaftshauptschule ;Holzheimer Weg 34;4.870;Heizöl;191,9;-0,07;0,3;13,8;0,23;-0,33;183;0,24;-0,02;
2010;Schule;21221;"Katholische Grundschule ; Gemeinschaftsgrundschule ";Honschaftsstr. 312;5.974;Sonstige;148;0,05;0,04;16,2;0,15;-0,11;149;-0,03;-0,15; 
2010;Schule;21036;Katholische Grundschule ;Horststr. 1;5.016;Gas;106,9;-0,05;-0,31;16,1;-0,06;-0,09;288;0,11;0,65; OGTS in 2007
2010;Schule;21232;Schule (Nutzer HS Bonner Str);Humboldtstr. 80;3.559;Gas/Heizöl;105,7;-0,11;-0,58;10,1;0,17;-0,79;736;1,03;2,94;Teilweise Leerstand und Abriss, Anmietung von Containern in 2009
2010;Schule;23055;Max-Planck-Realschule ;Humboldtstr. 81;14.010;Gas;72,8;-0,22;-0,44;15,4;0,01;0,03;108;0,23;-0,27;
