datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-02-01 21:21:00.000;K;PKW;UNBEKANNT;SCHARNHORSTSTR.;;112262.B;;
2018-02-01 19:27:00.000;K;PKW;AUDI;ULMER STR.;;937221;;
2018-02-02 13:05:00.000;OE;PKW;AUDI;AKAZIENWEG;82;112402;141312;
2018-02-01 14:50:00.000;K;PKW;VW-VOLKSWAGEN;PETER-MICHELS-STR.;15;112273.B;112373;
2018-02-01 14:00:00.000;SU;PKW;SMART;ADOLF-GRIMME-ALLEE;;900321;;
2018-02-01 14:00:00.000;B;PKW;SMART;ADOLF-GRIMME-ALLEE;;937221;;
2018-02-02 08:21:00.000;K;PKW;RENAULT;ULRIKENSTR.;;112272.B;;
2018-02-01 09:55:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTROSENWEG;8;112412;;
2018-02-01 09:37:00.000;K;PKW;OPEL;HAUPTSTR. PO;463;112403;937221;
2018-02-01 07:54:00.000;K;PKW;AUDI;THEODOR-KÖRNER-STR. PO;;112272.A;;
2018-02-01 08:18:00.000;K;PKW;PEUGEOT;JOSEPHSTR.;17-19;141312;;
2018-02-01 07:48:00.000;K;PKW;OPEL;BIBERSTR.;;141312;112272.B;
2018-02-01 07:31:00.000;EU;PKW;FORD;SEYENGASSE;;112402;;
2018-02-01 07:31:00.000;MO;PKW;HYUNDAI;SEYENGASSE;;112402;;
2018-02-02 22:51:00.000;ME;PKW;MERCEDES;SIEGFRIEDSTR.;13;112402;;
2018-02-02 20:15:00.000;K;PKW;NISSAN;TITUSSTR.;2;141312;;
2018-02-02 18:45:00.000;SU;PKW;SMART;LUXEMBURGER STR.;09. Nov;142278.A;;
2018-02-01 21:22:00.000;GL;PKW;VW-VOLKSWAGEN;RENNEBERGSTR.;10;141312;;
2018-02-01 19:34:00.000;BM;PKW;FORD;PALMSTR.;39;141314;;
2018-02-01 20:07:00.000;H;PKW;HYUNDAI;HOHENZOLLERNRING;;141313;;
2018-02-01 20:04:00.000;K;PKW;MERCEDES;MITTELSTR.;;141312;;
2018-02-01 19:51:00.000;SU;PKW;AUDI;FRIESENWALL;;141312;;
2018-02-01 19:41:00.000;D;PKW;VW-VOLKSWAGEN;ALTE WALLGASSE;;141312;;
2018-02-01 18:44:00.000;K;PKW;MERCEDES;EHRENSTR.;69;141312;;
2018-02-01 17:46:00.000;K;PKW;BMW;FRIESENWALL;;141314;;
2018-02-01 17:54:00.000;BM;PKW;MERCEDES;HOHENZOLLERNRING;12;141313;;
2018-02-01 17:54:00.000;BN;PKW;PORSCHE;HOHENZOLLERNRING;02. Okt;141313;;
2018-02-01 18:15:00.000;K;PKW;VOLVO;ADOLPHSTR.;13;112302;141422;
2018-02-01 18:11:00.000;OS;PKW;UNBEKANNT;DREIKÖNIGENSTR.;44;112402;141312;
2018-02-01 18:12:00.000;FF;PKW;HYUNDAI;DREIKÖNIGENSTR.;40;112402;141312;112042.A
2018-02-01 18:20:00.000;K;PKW;MITSUBISHI;CLAUDIUSSTR.;;141312;;
2018-02-02 20:53:00.000;K;PKW;SMART;SALIERRING;29;112402;;
2018-02-03 10:30:00.000;K;PKW;RENAULT;OSTHEIMER STR.;70;112403;;
2018-02-03 10:28:00.000;K;PKW;VW-VOLKSWAGEN;WALDSTR.;3;142103;;
2018-02-03 12:03:00.000;SG;PKW;OPEL;ROBERTSTR.;;141322;;
2018-02-03 13:11:00.000;K;PKW;MAGIRUS;HEDWIG-WACHENHEIM-KARREE;23-25;112402;;
2018-02-03 13:11:00.000;L;PKW;PEUGEOT;GERTRUD-LUCKNER-KARREE;6;142103;;
2018-02-03 15:04:00.000;K;PKW;VW-VOLKSWAGEN;MILTENBERGER STR.;;927521;;
2018-02-03 15:04:00.000;K;PKW;FORD;MILTENBERGER STR.;;112403;;
2018-02-03 15:04:00.000;K;PKW;MERCEDES;ROTHENBURGER STR.;1;112402;;
2018-02-03 15:32:00.000;K;PKW;RENAULT;GRÜNEBERGSTR.;15;141312;;
2018-02-03 15:32:00.000;K;PKW;OPEL;GRÜNEBERGSTR.;;141313;937221;
2018-02-02 20:35:00.000;K;PKW;FORD;BRESLAUER STR. WE;;141312;;
2018-02-02 20:40:00.000;GM;PKW;BMW;KRONSTÄDTER STR.;137;141312;112042.A;
2018-02-02 20:44:00.000;DN;PKW;VW-VOLKSWAGEN;BEETHOVENSTR. JU;;141312;;
2018-02-02 20:20:00.000;BM;PKW;HONDA;AACHENER STR. P+R WEIDEN;;141312;112042.A;
2018-02-02 20:20:00.000;DN;PKW;RENAULT;AACHENER STR. P+R WEIDEN;;141312;;
2018-02-02 20:20:00.000;BM;PKW;BMW;AACHENER STR. P+R WEIDEN;;141312;112042.A;
2018-02-02 20:20:00.000;HG;PKW;SKODA;AACHENER STR. P+R WEIDEN;;141312;112042.A;
2018-02-02 18:09:00.000;EU;PKW;FIAT;DREIKÖNIGENSTR.;23;141312;112042.A;
2018-02-02 17:17:00.000;K;PKW;OPEL;SALIERRING;44;935921;;
2018-02-01 10:35:00.000;K;PKW;BMW;HÜLTZSTR.;17;113144;;
2018-02-01 21:30:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLSTR.;;141312;;
2018-02-01 21:05:00.000;GL;PKW;MERCEDES;HAMBORNER STR.;12;141322;;
2018-02-01 14:00:00.000;FR;PKW;PEUGEOT;ADOLF-GRIMME-ALLEE;4;141322;;
2018-02-01 14:00:00.000;BM;PKW;TOYOTA;ADOLF-GRIMME-ALLEE;;141312;;
2018-02-02 08:12:00.000;K;PKW;VW-VOLKSWAGEN;GILGAUSTR.;;141412.A;;
2018-02-01 08:16:00.000;K;PKW;VW-VOLKSWAGEN;ELSDORFER STR.;34;141312;112042.A;
2018-02-01 09:55:00.000;K;PKW;CITROEN;CHRISTROSENWEG;6;112412;;
2018-02-01 08:01:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. PO;8;141312;;
2018-02-01 07:54:00.000;K;PKW;FORD;THEODOR-KÖRNER-STR. PO;;112262.A;;
2018-02-02 12:40:00.000;BM;PKW;BMW;CHRISTIAN-SÜNNER-STR.;;141314;;
2018-02-02 13:59:00.000;K;PKW;FIAT;SIEVERSSTR.;23;141312;;
2018-02-02 13:43:00.000;NE;PKW;SUZUKI;HOLLWEGHSTR.;17;141312;;
2018-02-02 13:43:00.000;K;PKW;VW-VOLKSWAGEN;HOLLWEGHSTR.;13;141312;;
2018-02-01 10:44:00.000;BM;PKW;BMW;EIFELSTR.;50;112403;112373;
2018-02-01 07:54:00.000;K;PKW;BMW;BUSCHGASSE;;141312;;
2018-02-01 07:38:00.000;BN;PKW;AUDI;ROSENSTR.;;112402;112272.B;112372
2018-02-02 23:12:00.000;K;PKW;VW-VOLKSWAGEN;TRAJANSTR.;;112262.A;112372;
2018-02-02 23:12:00.000;GM;PKW;AUDI;MATERNUSSTR.;;112402;;
2018-02-02 22:51:00.000;K;PKW;CHEVROLET;MATERNUSKIRCHPLATZ;;112373;112262.B;
2018-02-02 21:30:00.000;SG;PKW;AUDI;EBURONENSTR.;;112402;;
2018-02-02 20:15:00.000;K;PKW;OPEL;MAINZER STR.;;141312;;
2018-02-02 20:15:00.000;BM;PKW;AUDI;TITUSSTR.;2;141312;;
2018-02-02 18:24:00.000;K;PKW;SKODA;LINDENSTR.;1;141312;;
2018-02-02 18:00:00.000;GL;PKW;UNBEKANNT;LINDENSTR.;1;141100;141312;
2018-02-02 16:59:00.000;MI;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;63;141313;;
2018-02-01 21:09:00.000;K;PKW;HYUNDAI;SÜLZGÜRTEL;30;141312;;
2018-02-01 21:19:00.000;BM;PKW;OPEL;HUMMELSBERGSTR.;;112272.A;;
2018-02-01 21:59:00.000;K;PKW;BMW;EHRENSTR.;69;141312;;
2018-02-01 20:07:00.000;K;PKW;BMW;HOHENZOLLERNRING;02. Okt;141313;;
2018-02-01 17:53:00.000;K;PKW;SKODA;MITTELSTR.;;141312;;
2018-02-01 18:20:00.000;K;PKW;NISSAN;ARMINIUSSTR.;24;141312;;
2018-02-02 11:55:00.000;K;PKW;PEUGEOT;SECHTEMER STR.;;112273.B;;
2018-02-02 14:38:00.000;K;PKW;BMW;EINSTEINSTR.;5;329610;;
2018-02-02 11:24:00.000;K;PKW;SKODA;IM WEIDENBRUCH;118;141100;141322;
2018-02-02 07:48:00.000;AC;PKW;VW-VOLKSWAGEN;FLÜGELSTR.;;112403;141312;112042.A
2018-02-02 11:52:00.000;K;PKW;FORD;GRIEGSTR.;;329113;;
2018-02-02 11:35:00.000;BM;PKW;AUDI;LUSTHEIDER STR.;22;141312;;
2018-02-02 11:15:00.000;K;PKW;SMART;OLPENER STR.;;141312;;
2018-02-02 07:05:00.000;K;PKW;RENAULT;FORSTSTR. HE;35-35B;329113;;
2018-02-02 11:05:00.000;K;PKW;VOLVO;JÜLICHER STR.;31;141312;;
2018-02-02 10:28:00.000;K;PKW;BMW;SUBBELRATHER STR.;270;141322;;
2018-02-02 10:21:00.000;BM;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;255;141100;112402;
2018-02-02 10:21:00.000;GL;PKW;OPEL;SUBBELRATHER STR.;257;141100;112402;
2018-02-02 08:46:00.000;K;PKW;MERCEDES;DECHENSTR.;;329113;;
2018-02-02 08:46:00.000;K;PKW;OPEL;DECHENSTR.;;141322;;
2018-02-02 08:46:00.000;AN;PKW;VW-VOLKSWAGEN;DECHENSTR.;;141322;;
2018-02-02 08:46:00.000;K;LKW;MERCEDES;DECHENSTR.;;112403;;
2018-02-02 08:35:00.000;K;PKW;SMART;TAKUSTR.;97A;329119;;
2018-02-02 08:35:00.000;GL;PKW;VW-VOLKSWAGEN;ILTISSTR.;67;141312;;
2018-02-02 07:52:00.000;SÜW;PKW;SKODA;NUSSBAUMERSTR.;250;329119;;
2018-02-02 07:48:00.000;BM;PKW;FORD;GROLMANSTR.;;112403;;
2018-02-02 07:41:00.000;K;PKW;MINI;FÖRSTERSTR.;;141245;;
2018-02-01 15:22:00.000;K;PKW;VW-VOLKSWAGEN;FRIDOLINSTR.;;112403;;
2018-02-01 14:40:00.000;K;PKW;FORD;VENLOER STR.;452;113140;;
2018-02-01 11:25:00.000;EU;PKW;VW-VOLKSWAGEN;VENLOER STR.;450;113144;;
2018-02-01 14:23:00.000;SU;PKW;MINI;VENLOER STR.;380;113140;;
2018-02-01 14:15:00.000;GM;PKW;VW-VOLKSWAGEN;VENLOER STR.;427;113140;;
2018-02-01 07:05:00.000;K;PKW;VW-VOLKSWAGEN;FRONGASSE;;112403;;
2018-02-02 10:09:00.000;K;PKW;VW-VOLKSWAGEN;ALTONAER STR.;28;141323;;
2018-02-02 08:32:00.000;HH;PKW;MERCEDES;MARCONISTR.;30;112403;;
2018-02-02 11:50:00.000;GL;PKW;MAZDA;KALTENBORNWEG;01. Mrz;141323;;
2018-02-02 11:50:00.000;DO;PKW;TOYOTA;KALTENBORNWEG;01. Mrz;141323;;
2018-02-02 10:30:00.000;HD;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;155;113140;;
2018-02-02 10:30:00.000;K;PKW;BMW;SIEGBURGER STR.;;329119;;
2018-02-01 10:15:00.000;BQ-1;PKW;VW-VOLKSWAGEN;ALTER MÜHLENWEG;;937221;;
2018-02-01 09:34:00.000;B;PKW;MASERATI;IM HASENTAL;12;113144;;
2018-02-01 09:34:00.000;K;PKW;TOYOTA;IM HASENTAL;16;113144;;
2018-02-01 12:23:00.000;K;PKW;MINI;KALTENBORNWEG;6;113141;;
2018-02-01 11:53:00.000;SU;PKW;FIAT;SIEGBURGER STR.;231;112403;141100;
2018-02-01 11:10:00.000;WAF;PKW;VW-VOLKSWAGEN;KALTENBORNWEG;7;142278.A;;
2018-02-01 10:35:00.000;BM;PKW;FORD;DR.-SIMONS-STR.;;141621;;
2018-02-01 10:28:00.000;K;PKW;MERCEDES;DR.-SIMONS-STR.;;112273.B;;
2018-02-01 10:42:00.000;K;PKW;AUDI;DR.-SIMONS-STR.;;141621;;
2018-02-01 10:35:00.000;SU;PKW;BMW;DR.-SIMONS-STR.;;141621;;
2018-02-01 10:15:00.000;D;PKW;VW-VOLKSWAGEN;ALTER MÜHLENWEG;;937221;;
2018-02-01 10:15:00.000;BN;PKW;HYUNDAI;ALTER MÜHLENWEG;;937221;;
2018-02-01 10:15:00.000;BN;PKW;HYUNDAI;ALTER MÜHLENWEG;;329113;;
2018-02-01 10:07:00.000;K;PKW;FORD;KALTENBORNWEG;11;937221;;
2018-02-02 07:08:00.000;GL;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;2;141314;;
2018-02-02 08:10:00.000;K;PKW;BMW;THEBÄERSTR.;78;141322;;
2018-02-02 08:14:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;64;329119;;
2018-02-02 07:59:00.000;GM;PKW;VW-VOLKSWAGEN;STUPPSTR.;18;141322;;
2018-02-02 07:29:00.000;K;PKW;BMW;MELATENGÜRTEL;102;141312;;
2018-02-01 15:26:00.000;EU;PKW;VW-VOLKSWAGEN;VENLOER STR.;343;141322;;
2018-02-01 14:43:00.000;D;PKW;OPEL;VENLOER STR.;259;113141;;
2018-02-01 14:49:00.000;K;PKW;AUDI;VENLOER STR.;216;113140;;
2018-02-01 14:18:00.000;HAM;PKW;OPEL;VENLOER STR.;341;141322;;
2018-02-01 14:09:00.000;LEV;PKW;MERCEDES;VENLOER STR.;372;113140;;
2018-02-01 10:26:00.000;JÜL;PKW;MERCEDES;VENLOER STR.;360;113140;;
2018-02-01 09:34:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;425B;142278.A;;
2018-02-01 07:30:00.000;K;PKW;VW-VOLKSWAGEN;LINDENBORNSTR.;15;141324;;
2018-02-01 08:10:00.000;K;PKW;SMART;STUPPSTR.;7;112403;;
2018-02-01 07:55:00.000;BM;PKW;FORD;BARTHELSTR.;;112263.A;;
2018-02-01 07:00:00.000;K;PKW;FORD;MELATENGÜRTEL;114;141245;;
2018-02-01 07:00:00.000;AC;PKW;AUDI;MELATENGÜRTEL;102-104;141312;;
2018-02-01 07:00:00.000;K;PKW;VW-VOLKSWAGEN;MELATENGÜRTEL;104;141245;;
2018-02-01 15:50:00.000;K;PKW;NISSAN;GOTENRING;11;113140;;
2018-02-01 15:49:00.000;K;PKW;JEEP;GOTENRING;;113140;;
2018-02-01 15:42:00.000;K;PKW;MERCEDES;GOTENRING;;113140;;
2018-02-01 15:32:00.000;B;PKW;RENAULT;SUEVENSTR.;18;113140;924921;
2018-02-01 11:42:00.000;K;LKW;CITROEN;SUEVENSTR.;30;113144;;
2018-02-01 11:46:00.000;K;PKW;SKODA;SUEVENSTR.;36;113144;;
2018-02-01 14:34:00.000;K;PKW;MAZDA;CUSTODISSTR.;20;113140;;
2018-02-02 11:36:00.000;K;PKW;MERCEDES;SECHTEMER STR.;;112403;;
2018-02-02 13:50:00.000;BM;PKW;FORD;AUF DEM RÖMERBERG;;112273.A;;
2018-02-02 12:05:00.000;K;PKW;VW-VOLKSWAGEN;SECHTEMER STR.;;141312;112042.A;
2018-02-02 11:55:00.000;K;PKW;VW-VOLKSWAGEN;SECHTEMER STR.;;141312;;
2018-02-02 11:24:00.000;K;PKW;OPEL;IM WEIDENBRUCH;118;141100;141322;
2018-02-02 09:00:00.000;GL;PKW;CHEVROLET;THEODOR-BRAUER-STR.;21;112372;;
2018-02-02 11:42:00.000;K;PKW;FORD;HESSHOFSTR.;;141312;;
2018-02-02 11:36:00.000;K;PKW;MERCEDES;LUSTHEIDER STR.;48;141312;;
2018-02-02 11:36:00.000;K;PKW;VW-VOLKSWAGEN;LUSTHEIDER STR.;48;141312;;
2018-02-02 11:22:00.000;K;PKW;KIA;ADALBERTSTR.;Okt 14;141312;112042.A;
2018-02-02 08:53:00.000;K;PKW;VW-VOLKSWAGEN;EILER STR.;94;112402;;
2018-02-02 08:50:00.000;BM;PKW;NISSAN;VEILCHENWEG HE;;927421;;
2018-02-02 11:23:00.000;K;PKW;VW-VOLKSWAGEN;GOTTFRIED-DANIELS-STR.;23;329119;;
2018-02-02 11:05:00.000;K;PKW;VW-VOLKSWAGEN;JÜLICHER STR.;31;141312;;
2018-02-02 10:42:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;;329119;;
2018-02-02 13:02:00.000;HN;PKW;SEAT;CONSTANTINSTR.;80;113140;;
2018-02-02 10:33:00.000;K;PKW;VW-VOLKSWAGEN;LANDMANNSTR.;9;113140;;
2018-02-02 10:28:00.000;NE;PKW;MERCEDES;SUBBELRATHER STR.;268;141322;;
2018-02-02 08:59:00.000;K;PKW;VW-VOLKSWAGEN;GUSTAV-FREYTAG-STR.;;141312;;
2018-02-02 08:46:00.000;K;PKW;DAIHATSU;DECHENSTR.;;141322;;
2018-02-02 08:43:00.000;K;PKW;FORD;HENLEINSTR.;;937221;;
2018-02-02 08:27:00.000;K;PKW;FORD;ANSGARPLATZ;;112262.B;;
2018-02-02 08:21:00.000;K;PKW;VW-VOLKSWAGEN;ENNENSTR.;12;937221;;
2018-02-02 08:16:00.000;UN;PKW;OPEL;NUSSBAUMERSTR.;;112262.B;;
2018-02-02 07:37:00.000;KLE;PKW;AUDI;MERKENSSTR.;;112263.B;;
2018-02-02 07:19:00.000;K;PKW;FORD;LENAUPLATZ;12;141322;;
2018-02-02 07:22:00.000;K;PKW;VW-VOLKSWAGEN;LENAUPLATZ;5;142278.A;;
2018-02-02 07:13:00.000;ARN;PKW;ALFA-ROMEO;KLEISTSTR.;;112263.B;;
2018-02-01 15:06:00.000;K;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;270;141322;;
2018-02-01 14:50:00.000;NE;PKW;RENAULT;LEYENDECKERSTR.;75;141312;;
2018-02-01 14:36:00.000;K;PKW;LANCIA;VENLOER STR.;436;113140;;
2018-02-01 14:25:00.000;BM;PKW;MINI;VENLOER STR.;482;113140;;
2018-02-01 14:10:00.000;K;PKW;MITSUBISHI;VENLOER STR.;434;113140;;
2018-02-02 12:25:00.000;SU;PKW;UNBEKANNT;KAPPELSWEG;1;141312;;
2018-02-02 12:25:00.000;GL;PKW;VW-VOLKSWAGEN;KAPPELSWEG;1;141312;;
2018-02-02 11:12:00.000;B;PKW;MERCEDES;ADOLF-GRIMME-ALLEE;8;900321;;
2018-02-02 11:12:00.000;K;PKW;VW-VOLKSWAGEN;ADOLF-GRIMME-ALLEE;8;141312;;
2018-02-02 11:12:00.000;BN;PKW;OPEL;ADOLF-GRIMME-ALLEE;8;141312;;
2018-02-02 11:12:00.000;K;PKW;BMW;ADOLF-GRIMME-ALLEE;8;141312;;
2018-02-02 14:09:00.000;K;PKW;MERCEDES;SCHEIBENSTR.;12;141322;;
2018-02-02 14:09:00.000;GL;PKW;OPEL;SCHEIBENSTR.;10;141322;;
2018-02-02 11:50:00.000;WAF;PKW;VW-VOLKSWAGEN;KALTENBORNWEG;01. Mrz;141323;;
2018-02-02 11:06:00.000;K;PKW;MAZDA;SIEGBURGER STR.;116;141312;;
2018-02-02 10:41:00.000;M;PKW;VW-VOLKSWAGEN;SIEGBURGER STR.;163;113140;;
2018-02-02 10:30:00.000;BM;PKW;ALFA-ROMEO;SIEGBURGER STR.;153;113140;;
2018-02-02 10:30:00.000;GL;PKW;RENAULT;SIEGBURGER STR.;149-151;113140;;
2018-02-01 09:34:00.000;K;PKW;VW-VOLKSWAGEN;IM HASENTAL;6;113144;;
2018-02-01 09:34:00.000;K;PKW;VW-VOLKSWAGEN;IM HASENTAL;18;141314;;
2018-02-01 12:10:00.000;NR;PKW;OPEL;SIEGBURGER STR.;;141312;;
2018-02-01 10:35:00.000;K;PKW;DACIA;DR.-SIMONS-STR.;;141621;;
2018-02-01 10:42:00.000;BM;PKW;OPEL;DR.-SIMONS-STR.;;141621;;
2018-02-01 10:15:00.000;GL;PKW;FORD;AM DEUTZER STADTGARTEN;;329113;;
2018-02-01 09:26:00.000;BM;LKW;IVECO;SIEGBURGER STR.;149-181;141113.B;;
2018-02-02 08:51:00.000;BM;PKW;VW-VOLKSWAGEN;HELIOSSTR.;2;141322;;
2018-02-02 08:06:00.000;BN;PKW;RENAULT;VOGELSANGER STR.;;112402;112272.A;
2018-02-02 07:50:00.000;K;PKW;SEAT;INNERE KANALSTR.;65-67;112402;;
2018-02-02 07:46:00.000;M;PKW;BMW;BARTHELSTR.;;141056.A;;
2018-02-02 07:42:00.000;K;PKW;MAZDA;ROSSSTR.;14;141312;;
2018-02-02 07:03:00.000;K;PKW;FORD;ROTHEHAUSSTR.;31;112402;141312;
2018-02-01 10:48:00.000;K;PKW;BMW;KEPLERSTR.;1;141324;;
2018-02-01 14:09:00.000;E;PKW;RENAULT;VENLOER STR.;368;113140;;
2018-02-01 14:04:00.000;K;PKW;AUDI;VENLOER STR.;386;113140;;
2018-02-01 12:29:00.000;K;PKW;MERCEDES;ROTHEHAUSSTR.;25;112403;141312;
2018-02-01 07:08:00.000;BM;PKW;FORD;FRÖBELSTR.;;112274.B;;
2018-02-01 07:08:00.000;K;PKW;MAZDA;FRÖBELSTR.;4;141324;;
2018-02-01 09:30:00.000;K;PKW;FIAT;VENLOER STR.;341;141324;;
2018-02-01 10:25:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;405-407;113140;;
2018-02-01 07:08:00.000;K;PKW;BMW;FRÖBELSTR.;2;141315;;
2018-02-01 08:25:00.000;K;PKW;TOYOTA;VOGELSANGER STR.;66;112403;;
2018-02-01 07:03:00.000;K;PKW;OPEL;VOGELSANGER STR.;;112262.A;;
2018-02-01 15:46:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;19;113140;;
2018-02-01 15:45:00.000;K;PKW;BMW;GOTENRING;19;113140;;
2018-02-01 14:04:00.000;K;PKW;OPEL;ALEMANNENSTR.;20;113140;;
2018-02-01 13:56:00.000;NE;PKW;MERCEDES;ALEMANNENSTR.;;113140;;
2018-02-01 13:49:00.000;K;PKW;OPEL;ALARICHSTR.;48;113140;;
2018-02-01 13:33:00.000;BM;PKW;TOYOTA;ALARICHSTR.;;112402;112272.B;
2018-02-01 12:29:00.000;K;PKW;MERCEDES;ALARICHSTR.;8;113140;;
2018-02-01 14:38:00.000;M;PKW;MERCEDES;JOSEPH-STELZMANN-STR.;;112402;;
2018-02-01 14:36:00.000;K;PKW;FORD;JOSEPH-STELZMANN-STR.;;112402;;
2018-02-01 12:59:00.000;BM;PKW;VW-VOLKSWAGEN;DÜRENER STR.;228;113140;;
2018-02-01 12:46:00.000;K;PKW;VW-VOLKSWAGEN;DÜRENER STR.;240;113140;;
2018-02-01 12:46:00.000;GM;PKW;MINI;DÜRENER STR.;240;113140;;
2018-02-01 12:39:00.000;K;PKW;MERCEDES;DÜRENER STR.;244;113140;;
2018-02-01 11:31:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;185;141322;;
2018-02-01 11:31:00.000;K;PKW;OPEL;LUXEMBURGER STR.;185;141322;;
2018-02-01 11:26:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;189;113140;;
2018-02-01 11:26:00.000;LEV;PKW;FORD;LUXEMBURGER STR.;191;113140;;
2018-02-01 11:14:00.000;K;PKW;HYUNDAI;LUXEMBURGER STR.;249;113140;;
2018-02-01 10:22:00.000;NE;PKW;MERCEDES;LUXEMBURGER STR.;311-313;141322;;
2018-02-01 10:22:00.000;K;PKW;FIAT;LUXEMBURGER STR.;315;141322;;
2018-02-01 09:42:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;321;141312;;
2018-02-01 09:41:00.000;K;PKW;FIAT;LUXEMBURGER STR.;333-335;141322;;
2018-02-01 09:33:00.000;K;PKW;TOYOTA;LUXEMBURGER STR.;347;141245;;
2018-02-01 09:21:00.000;BM;PKW;FORD;LOHRBERGSTR.;33;141312;;
2018-02-01 08:41:00.000;BN;PKW;VW-VOLKSWAGEN;PETERSBERGSTR.;01. Mrz;141312;112042.A;
2018-02-01 08:41:00.000;K;PKW;AUDI;PETERSBERGSTR.;01. Mrz;141312;112042.A;141302
2018-02-01 08:19:00.000;K;PKW;PEUGEOT;DÜSTEMICHSTR.;;141312;;
2018-02-01 08:00:00.000;GM;PKW;MAZDA;HUMMELSBERGSTR.;;112272.B;;
2018-02-28 09:12:00.000;K;PKW;FORD;WIPPERFÜRTHER STR.;34;141312;112042.A;
2018-02-28 08:02:00.000;K;PKW;MERCEDES;REMSCHEIDER STR.;28;112404;112044.A;141314
