Nr.,Stadtteil,Ausländer/-innen insgesamt,Afrika,Asien,EU insgesamt,darunter Griechenland,darunter Italien,darunter Polen,darunter Portugal,übriges Europa insgesamt,darunter Türkei,"Amerika Australien, Sonstige"
604,Heimersdorf,482,9,44,147,12,37,35,10,276,205,6
605,Lindweiler,514,39,27,111,2,43,26,4,327,264,10
606,Pesch,633,5,62,283,27,118,34,6,265,221,18
607,Esch/Auweiler,435,8,29,211,8,73,32,3,177,145,10
608,Volkhoven/Weiler,1169,17,42,301,5,126,88,3,795,684,14
609,Chorweiler,4745,276,639,672,12,265,175,10,3124,1906,34
610,Blumenberg,1089,22,52,299,32,88,105,17,706,620,10
611,Roggendorf/Thenhoven,633,60,85,182,9,62,61,1,292,189,14
612,Worringen,1035,25,43,602,106,320,69,8,343,257,22
701,Poll,1492,79,142,552,36,197,97,8,689,259,30
702,Westhoven,549,20,97,202,12,38,46,10,201,79,29
703,Ensen,873,31,137,293,21,90,38,16,399,224,13
704,Gremberghoven,1042,57,60,182,13,66,44,11,739,478,4
705,Eil,1274,50,135,444,50,109,81,10,622,418,23
706,Porz,2853,132,342,917,258,222,139,15,1407,887,55
707,Urbach,1761,48,248,664,198,199,103,9,776,507,25
708,Elsdorf,170,6,9,85,11,37,13,2,65,47,5
709,Grengel,701,28,51,303,71,87,44,4,305,233,14
710,Wahnheide,898,54,85,448,75,154,71,18,290,181,21
711,Wahn,755,62,110,254,23,82,40,3,314,191,15
712,Lind,357,12,19,183,25,37,34,5,121,61,22
713,Libur,47,0,2,19,5,2,2,0,21,10,5
714,Zündorf,1145,57,104,516,107,120,81,13,449,323,19
715,Langel,155,0,12,90,12,23,9,1,50,38,3
716,Finkenberg,2541,78,871,355,15,95,101,0,1226,491,11
801,Humboldt/Gremberg,4649,347,529,1448,61,699,249,47,2246,1581,79
802,Kalk,8097,598,777,2654,87,1218,290,109,3938,2846,130
803,Vingst,3900,229,283,804,29,380,143,26,2538,1970,46
804,Höhenberg,3873,206,397,1199,79,480,160,70,2008,1581,63
805,Ostheim,3412,222,659,589,18,200,158,12,1883,1299,59
806,Merheim,1740,117,236,424,44,151,78,15,933,510,30
807,Brück,725,49,61,292,13,71,79,9,288,162,35
808,Rath/Heumar,868,25,88,395,36,99,90,15,326,177,34
809,Neubrück,1995,186,363,319,5,112,83,15,1109,584,18
901,Mülheim,12802,819,989,3630,205,820,588,118,7110,5285,254
902,Buchforst,1946,150,147,468,35,237,60,7,1148,877,33
903,Buchheim,3171,176,313,714,49,199,167,21,1919,1566,49
904,Holweide,3497,178,302,1033,89,274,257,45,1916,1417,68
905,Dellbrück,1795,84,189,742,80,136,153,19,719,357,61
906,Höhenhaus,1823,94,115,482,26,164,92,12,1092,877,40
907,Dünnwald,1533,131,61,410,36,113,88,26,895,757,36
908,Stammheim,1022,54,51,241,10,43,80,9,659,467,17
909,Flittard,943,40,52,309,24,119,47,4,527,396,15
