﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2020;Veranstaltungen zum Thema Interkultur;D'Ortona, Rosanna;Makkaroni-Akademie ;10400;
2020;Veranstaltungen zum Thema Interkultur;Hasse, Elisavet;Ich bin ein Gastarbeiterkind;12000;
2020;Veranstaltungen zum Thema Interkultur;Kieruj, Margot Martyna;Treffpunkt Weimarer Dreieck;9700;
2020;Veranstaltungen zum Thema Interkultur;Kothe, Özlem;In Move;10000;
2020;Veranstaltungen zum Thema Interkultur;KUNTS e.V.;Europäisches Literaturfestival Köln Kalk 2020;9700;
2020;Veranstaltungen zum Thema Interkultur;Literaturhaus Köln e.V.;Café FremdwOrte;3000;
2020;Veranstaltungen zum Thema Interkultur;Masala Movement e.V.;INDERNET;4900;
2020;Veranstaltungen zum Thema Interkultur;Mutualite Bonsangani e.V.;Pay Day Africa 2020;5000;
2020;Veranstaltungen zum Thema Interkultur;Palmitessa, Alessandro;ITALIANA Kulturbrücke am Rhein VIII / 2020;12000;
2020;Veranstaltungen zum Thema Interkultur;Sermola Performans;Min´s Monolog;5000;
2020;Veranstaltungen zum Thema Interkultur;stimmen afrikas / Allerweltshaus;Blick in die Zukunft - Gegen das Vergessen;10000;
2020;Veranstaltungen zum Thema Interkultur;Südstadt-Leben e.V.;Frühling der Kulturen;5575;
2020;Veranstaltungen zum Thema Interkultur;Zielke, Marina;Stigmatisierte Orte;5000;
2020;Neue innovative Kleinveranstaltungen;distriktneun - d9 Bietz & Hasenkopf GbR;Hermann & Dorothea 4.0;8000;
2020;Neue innovative Kleinveranstaltungen;Gröning, Heinz;Spleen Das Festival;4000;
2020;Neue innovative Kleinveranstaltungen;Hippana Theatre;Runners;5000;
2020;Neue innovative Kleinveranstaltungen;KKT und TAK;RESPECT SPEECH;2000;
2020;Neue innovative Kleinveranstaltungen;KLuG e.V.;KulturSommer 2020 - Der KulturFleck;4000;
2020;Neue innovative Kleinveranstaltungen;Kulturquartier e.V. ;The artist are present;2000;
2020;Neue innovative Kleinveranstaltungen;make a move collective;positive anschläge 0.2 - Straßenstreuner;5000;
2020;Neue innovative Kleinveranstaltungen;Müller-Becker, Ingo;Dellbrückentag - Kulturelle Erkundung;2000;
2020;Neue innovative Kleinveranstaltungen;Rodenkirchen, Norbert;Lyrik Sound unlimited;3000;
2020;Neue innovative Kleinveranstaltungen;Rudi Rumstajn, Mustafa Zekirov;Sternenhändler;4000;
2020;Veranstaltungen zum Thema Diversity;Baumeister, Eva Maria;Was siehst Du was ich nicht sehe ?;10000;
2020;Veranstaltungen zum Thema Diversity;Carrara, Geremia;Ich erinnere mich noch daran! Für und mit Menschen mit Demenz.;8000;
2020;Veranstaltungen zum Thema Diversity;Diernberger, Hans;#360Baleado Transitraum (AT);8000;
2020;Veranstaltungen zum Thema Diversity;DIN A 13 - tanzcompany;Vom Pilot zur Vision - Eine filmische Dokumentation für eine mixed-abled Tanz Aus- und Weiterbildung;10000;
2020;Veranstaltungen zum Thema Diversity;Freies Werkstatt Theater e.V.;flausen - Young Artists in Residence;2000;
2020;Veranstaltungen zum Thema Diversity;Gonzalez, Anna Valerie;We are here to stay! ;14800;
2020;Veranstaltungen zum Thema Diversity;Jürgens+Rottgardt GbR;RoboLAB - Entwicklung;10000;
2020;Veranstaltungen zum Thema Diversity;Kubist e.V.;X-SÜD LABOR KALK ;9000;
2020;Veranstaltungen zum Thema Diversity;Kunsthaus KAT 18 / GWK GmbH;DER ECKIGE TISCH ;2450;
2020;Veranstaltungen zum Thema Diversity;mittendrin e.V.;Inklusionsdienstleister Studie;10000;
2020;Veranstaltungen zum Thema Diversity;Niehler Freiheit e.V.;Offene Freiheit;15000;
2020;Veranstaltungen zum Thema Diversity;Soundshine Entertainment GmbH;Balkon Konzerte;3000;
2020;Veranstaltungen zum Thema Diversity;Un-Label Performing Arts Company / Sommertheater Pusteblume e.V.;All In Internationales Symposium;10000;
2020;Veranstaltungen zum Thema Diversity;Verband deutscher Schriftstellerinnen und Schriftsteller in verdi VS-NRW;Inklusion für Behinderte, Migranten und andere Randgruppen am Beispiel der Blinden / Lyrik und Prosa blinder Schriftsteller über ihr Leben in der Gesellschaft der Sehenden;1400;
2020;Veranstaltungen zum Thema Diversity;Weishaupt, Katharina;Inklusiver Schaupiel-Workshop: Speed Dating Freie Szene Köln;5500;
2020;Corona-Sondermaßnahme - unterjährige Projektförderung;Niehler Freiheit e.V.;unterjährige Projektförderung;23500;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Pusteblume e.V.;Sonderförderung Kulturbetriebe/-vereine;20000;
2021;Institutionelle Förderung;Deutzer Zentralwerk der schönen Künste/Raum 13 gGmbH;;81500;6500
2021;Institutionelle Förderung;Italienisches Kulturinstitut;;10200;
2021;Institutionelle Förderung;Kölnische Gesellschaft für Christlich-Jüdische Zusammenarbeit e.V.;;17900;
2021;Institutionelle Förderung;KulturForum TürkeiDeutschland e.V.;;50000;
2021;Institutionelle Förderung;Sommerblut Kulturfestival e.V.;;90000;40000
2021;Veranstaltungen zum Thema Interkultur;afroTopia e.V. ;Demokratie? Ja! - Aber wie? ;10000;
2021;Veranstaltungen zum Thema Interkultur;Art of Buna e.V. ;Ethiopian Art & Music Fest;4000;
2021;Veranstaltungen zum Thema Interkultur;Aus dem Raster e.V. ;empathic approach;15000;
2021;Veranstaltungen zum Thema Interkultur;c.t.201 Freies Theater Köln e.V. ;Auf die Plätze, fertig, Kunst! ;6000;
2021;Veranstaltungen zum Thema Interkultur;CAT Cologne e.V. ;BorderlessTV;10000;
2021;Veranstaltungen zum Thema Interkultur;Contemporary Middle East e.V. ;Wenn die Stadt schweigt,spricht das Herz;6000;
2021;Veranstaltungen zum Thema Interkultur;Dünya Verlag;Literaturpreis;2000;
2021;Veranstaltungen zum Thema Interkultur;German, Simina ;Confessions of Nina and Simina;5000;
2021;Veranstaltungen zum Thema Interkultur;Gonzalez, Ana Valeria  ;Leitspiel oder was ist Wahrheit? ;9500;
2021;Veranstaltungen zum Thema Interkultur;Katharsis Kollektiv;Gastfrau - zwischen Heim und Weh;2752,8;
2021;Veranstaltungen zum Thema Interkultur;KUNTS e.V. ;Europäisches Literaturfestival Köln Kalk;9700;
2021;Veranstaltungen zum Thema Interkultur;Literaturhaus Köln e.V. ;Café fremdwOrte;3000;
2021;Veranstaltungen zum Thema Interkultur;Masala Movement e.V. ;New Generations;1400;
2021;Veranstaltungen zum Thema Interkultur;Masala Movement e.V. ;Indernet;16300;
2021;Veranstaltungen zum Thema Interkultur;Sermola Performance;Ich bin Eyse San;5000;
2021;Veranstaltungen zum Thema Interkultur;Sommerblut Kulturfestival e.V. ;FACE to FAITH;10066,75;
2021;Veranstaltungen zum Thema Interkultur;Theater TKO;Theater TKO;5000;
2021;Veranstaltungen zum Thema Interkultur;Timcheh ;Timcheh Musikfestival;15000;
2021;Veranstaltungen zum Thema Interkultur;Von Götz, Christian;UNDZER SHTETL BRENT (UA);10000;
2021;Veranstaltungen zum Thema Diversity;Act(s) for Humanity e.V.;Cologne Acts for Humanity UNESCO Welttag;4850;
2021;Veranstaltungen zum Thema Diversity;ArtAsyl e.V.;faq's and answers;8000;
2021;Veranstaltungen zum Thema Diversity;Baumgärtner, Judith;Intersektionales Zinefest Köln;8000;
2021;Veranstaltungen zum Thema Diversity;Carrara, Geremia;"""Ich erinnere mich wieder daran!""";7900;
2021;Veranstaltungen zum Thema Diversity;Diernberger, Hans und Saunders, Will;SUPER DUPER (AT);15000;
2021;Veranstaltungen zum Thema Diversity;Fobbe, Kai;OHNE WORTE;10000;
2021;Veranstaltungen zum Thema Diversity;Integrationshaus e.V.;Integrationshaus e.V. ;4500;
2021;Veranstaltungen zum Thema Diversity;Kubist e.V.;X-Süd Zusammenarbeit 2021;10000;
2021;Veranstaltungen zum Thema Diversity;Niehler Freiheit e.V.;Offene Freiheit - weiter gedascht;8989;
2021;Veranstaltungen zum Thema Diversity;rubicon e.V.;FINALLY VISIBLE;12000;
2021;Veranstaltungen zum Thema Diversity;Un-Label-Performing Arts Company;Access Maker;20000;
2021;Veranstaltungen zum Thema Diversity;Verband deutscher Schriftstellerinnen und Schriftsteller - NRW ;Kontaktsperre, Inklusion und Pandemie;1800;
2021;Veranstaltungen zum Thema Diversity;Weishaupt, Julia Katharina ;Masterclasses Schauspiel in Köln;15000;
2021;Neue innovative Kleinveranstaltungen;Die weisse Wand e.V.;Kunstprojekt Gartenstadt KalkNord;4000;
2021;Neue innovative Kleinveranstaltungen;Felbeck, Friederike;MEN WITH BAD HAIRCUTS;2500;
2021;Neue innovative Kleinveranstaltungen;Folz, Nicolas;FreAkademyVillage;2000;
2021;Neue innovative Kleinveranstaltungen;Groening, Heinz;S.P.L.E.E.N. Das Festival;5000;
2021;Neue innovative Kleinveranstaltungen;Hasse, Elisavet;Ich bin ein Gastarbeiterkind;3510;
2021;Neue innovative Kleinveranstaltungen;Lenzen, Jérome;Lässez Faire Cologne;5000;
2021;Neue innovative Kleinveranstaltungen;Rodenkirchen, Norbert;Lyrik, Sound & Co.;3000;
2021;Neue innovative Kleinveranstaltungen;Schiffauer, Jonas;Runners: Evolution of Speed;5000;
2021;Neue innovative Kleinveranstaltungen;Stange, Joana;KRYPTON;5000;
2021;Werk- und rechercheorientierte Vorhaben;Hoffmann, Claudia;artothek trifft Finkenberg;5000;
2021;Werk- und rechercheorientierte Vorhaben;Kothe, Özlem;Turna/Kranich;5000;
2021;Werk- und rechercheorientierte Vorhaben;mittendrin e.V.;Beratungs-Workshops Barrierefreiheit;5000;
2021;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Niehler Freiheit e.V.;Sonderförderung Kulturbetriebe/-vereine;24372;
2021;Corona-Sondermaßnahme - unterjährige Projektförderung;Qultor Offticket;Barrierefreies Ticketsystem;25000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Allerweltskino e.V.;Open- Air Filmreihe;7000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Allerweltskino e.V.;Rhein Harmony - Interkulturelles Fest im Jugendpark;8000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Bürgerzentrum Ehrenfeld;The Walk;10000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Churchill Hollington, Pay Day Africa International e.V.;Pay Day Africa International;5000;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Stiftung neuer Raum;Köln liest;9400;
2021;Corona-Sondermaßnahme - Open-Air Projektförderung;Südstadt-Leben e.V. ;Sommer der Kulturen;9000;
