datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-12-17 13:32:00.000;K;PKW;LAND-ROVER;ENGELBERTSTR.;;113140;;
2019-12-17 13:29:00.000;NE;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;10;141312;;
2019-12-17 13:16:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;4;141322;;
2019-12-17 12:55:00.000;K;PKW;FORD;ENGELBERTSTR.;;141245;;
2019-12-17 12:48:00.000;BM;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;5-13;141322;;
2019-12-13 10:32:00.000;K;PKW;TOYOTA;THIEBOLDSGASSE;128-134;141312;;
2019-12-13 07:13:00.000;BM;PKW;BMW;KUHLEMANNSTR.;1;142103;;
2019-12-13 07:29:00.000;K;PKW;MINI;THIEBOLDSGASSE;;927421;;
2019-12-13 07:03:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;13;112402;;
2019-12-19 07:22:00.000;M;PKW;OPEL;WEYERTAL;;112403;;
2019-12-12 15:36:00.000;OS;PKW;HONDA;POSTSTR.;51;113140;;
2019-12-12 15:36:00.000;BM;PKW;FORD;POSTSTR.;49;113140;;
2019-12-12 13:36:00.000;SB;PKW;CITROEN;PETERSTR.;13;113142;;
2019-12-12 13:39:00.000;BM;PKW;AUDI;PETERSTR.;9;113142;;
2019-12-12 15:14:00.000;K;PKW;VW-VOLKSWAGEN;LUNGENGASSE;;142278;;
2019-12-12 13:33:00.000;K;LKW;MERCEDES;PETERSTR.;9;113140;;
2019-12-12 13:33:00.000;GE;PKW;PORSCHE;PETERSTR.;15;113140;;
2019-12-12 13:38:00.000;D;PKW;FORD;PETERSTR.;11;113140;;
2019-12-27 11:20:00.000;K;PKW;FORD;HASELBERGSTR.;;113140;;
2019-12-27 11:20:00.000;BO;PKW;FORD;HASELBERGSTR.;;113140;;
2019-12-23 12:40:00.000;K;PKW;FORD;CURTIUSSTR.;2;141313;;
2019-12-23 12:40:00.000;K;PKW;FORD;RANKESTR.;;112403;;
2019-12-16 13:35:00.000;K;PKW;RENAULT;ROBERT-KOCH-STR.;32;112402;;
2019-12-19 07:22:00.000;K;PKW;SMART;NIKOLAUSSTR.;57;141245;;
2019-12-12 12:04:00.000;K;PKW;AUDI;ALTE FISCHENICHER STR.;2;141312;;
2019-12-12 11:55:00.000;K;PKW;FORD;AN DER FUHR;;141312;;
2019-12-19 13:20:00.000;K;PKW;AUDI;FRIESENWALL;19;910321;;
2019-12-19 12:28:00.000;K;PKW;MERCEDES;QUATERMARKT;;113140;;
2019-12-19 12:26:00.000;K;PKW;PEUGEOT;QUATERMARKT;;113140;;
2019-12-18 15:38:00.000;K;PKW;MERCEDES;GÜRZENICHSTR.;21;113140;;
2019-12-18 14:29:00.000;WI;PKW;BMW;GROSSE BUDENGASSE;10;141322;;
2019-12-18 13:31:00.000;BM;LKW;FORD;OBENMARSPFORTEN;7-11;112403;;
2019-12-18 09:47:00.000;SU;PKW;FORD;GROSSE SANDKAUL;;113144;;
2019-12-12 13:11:00.000;BM;PKW;MERCEDES;BLAUBACH;9;113140;;
2019-12-12 12:53:00.000;K;PKW;VW-VOLKSWAGEN;BACHEMSTR.;4-6;113140;;
2019-12-18 11:13:00.000;K;PKW;FORD;MARSPFORTENGASSE;;141322;;
2019-12-18 09:56:00.000;BM;PKW;MERCEDES;MARSPFORTENGASSE;11;113140;;
2019-12-18 09:51:00.000;K;PKW;FORD;MARSPFORTENGASSE;;113140;;
2019-12-18 09:51:00.000;K;PKW;PEUGEOT;MARSPFORTENGASSE;;113140;;
2019-12-19 12:35:00.000;K;PKW;VW-VOLKSWAGEN;EHRENSTR.;;112403;112263;112373
2019-12-19 12:19:00.000;K;PKW;FORD;FRIESENWALL;;141312;;
2019-12-19 11:56:00.000;SU;LKW;FIAT;NEUMARKT;24;935921;;
2019-12-19 11:10:00.000;K;PKW;BMW;EISENMARKT;14;141106;;
2019-12-19 11:10:00.000;K;PKW;FORD;EISENMARKT;14;141106;;
2019-12-19 11:10:00.000;K;PKW;MITSUBISHI;AUF DEM ROTHENBERG;10;141106;;
2019-12-19 11:10:00.000;BM;PKW;MERCEDES;AUF DEM ROTHENBERG;12;141106;;
2019-12-14 14:15:00.000;K;PKW;OPEL;FRIEDRICH-KARL-STR.;37;141313;;
2019-12-14 12:40:00.000;SU;PKW;VW-VOLKSWAGEN;LIEBIGSTR.;21;112293;;
2019-12-14 11:58:00.000;MYK;PKW;VW-VOLKSWAGEN;MECHTERNSTR.;10;112402;;
2019-12-12 13:36:00.000;K;PKW;FORD;PETERSTR.;17-21;113142;;
2019-12-14 11:14:00.000;K;PKW;FORD;SCHLÖSSERSTR.;5;112402;;
2019-12-13 08:49:00.000;K;PKW;CHEVROLET;EMMERICHER STR.;;141322;937221;
2019-12-13 08:49:00.000;K;PKW;PEUGEOT;EMMERICHER STR.;7;112402;;
2019-12-13 08:35:00.000;K;PKW;OPEL;NIEHLER STR.;;141245;;
2019-12-13 08:20:00.000;K;PKW;AUDI;GUSTAV-CORDS-STR.;;141312;;
2019-12-13 08:20:00.000;K;PKW;SUZUKI;GUSTAV-CORDS-STR.;;141312;;
2019-12-13 14:35:00.000;K;PKW;MINI;HOLWEIDER STR.;4-6;141312;;
2019-12-13 14:35:00.000;NE;PKW;CITROEN;HOLWEIDER STR.;4-6;142278;;
2019-12-21 10:25:00.000;K;PKW;HYUNDAI;MARSPFORTENGASSE;;141312;;
2019-12-21 10:50:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM BRAND;;141322;;
2019-12-21 11:15:00.000;K;PKW;PEUGEOT;MARTINSTR.;28-30;141322;;
2019-12-21 11:15:00.000;WI;PKW;MERCEDES;MARTINSTR.;22-24;141382;;
2019-12-13 14:03:00.000;DIL;PKW;HYUNDAI;HOLWEIDER STR.;58;142278;112042;
2019-12-13 07:17:00.000;75;PKW;TOYOTA;HOLSTEINSTR.;24;141312;;
2019-12-13 07:17:00.000;K;PKW;OPEL;KIELER STR.;;937221;;
2019-12-12 08:01:00.000;AK;PKW;FIAT;SCHANZENSTR.;7-31;141314;;
2019-12-12 13:50:00.000;BM;PKW;VOLVO;SCHANZENSTR.;7-31;141312;;
2019-12-09 20:20:00.000;ROW;PKW;RENAULT;EISENMARKT;5;141106;;
2019-12-13 15:04:00.000;D;PKW;OPEL;DIESTERWEGSTR.;6;141312;;
2019-12-13 10:13:00.000;K;PKW;VW-VOLKSWAGEN;MILTENBERGER STR.;;112402;;
2019-12-12 21:45:00.000;K;PKW;FORD;RIPHAHNSTR.;;937221;;
2019-12-11 21:55:00.000;BM;PKW;RENAULT;SCHAAFENSTR.;;141312;;
2019-12-11 21:55:00.000;D;PKW;OPEL;SCHAAFENSTR.;37;112402;141312;141412
2019-12-11 21:45:00.000;K;PKW;DACIA;HUHNSGASSE;39-41;141312;;
2019-12-11 21:40:00.000;K;PKW;MERCEDES;MAURITIUSKIRCHPLATZ;;141112;;
2019-12-11 21:35:00.000;BM;PKW;VW-VOLKSWAGEN;RUBENSSTR.;25-27;141312;;
2019-12-21 10:00:00.000;GL;PKW;MERCEDES;QUATERMARKT;;113140;;
2019-12-21 09:44:00.000;BN;PKW;BMW;IN DER FLEISCHHALLE;;112402;;
2019-12-20 15:54:00.000;K;PKW;BMW;HOHENSTAUFENRING;15;112413;;
2019-12-20 15:36:00.000;EU;PKW;LAND-ROVER;HOHENSTAUFENRING;47-51;112443;;
2019-12-20 15:23:00.000;K;PKW;AUDI;HOHENSTAUFENRING;5;910321;;
2019-12-20 15:08:00.000;K;PKW;SMART;HÄNDELSTR.;53;141323;;
2019-12-20 15:08:00.000;K;PKW;PORSCHE;HÄNDELSTR.;55;141322;;
2019-12-20 11:05:00.000;WI;PKW;VW-VOLKSWAGEN;AACHENER STR.;33;141325;;
2019-12-20 14:45:00.000;K;PKW;VW-VOLKSWAGEN;AACHENER STR.;49;112402;;
2019-12-12 18:22:00.000;K;PKW;AUDI;AUGUST-HORCH-STR.;15;329113;;
2019-12-13 12:36:00.000;K;PKW;TOYOTA;FUCHSSTR.;;113140;;
2019-12-13 12:36:00.000;GL;PKW;MERCEDES;FUCHSSTR.;;113140;;
2019-12-11 13:19:00.000;K;PKW;MERCEDES;HELIOSSTR.;;141313;112402;927521
2019-12-11 12:54:00.000;NE;PKW;SEAT;VENLOER STR.;298;142273;141312;112402
2019-12-10 12:46:00.000;K;PKW;PEUGEOT;SIMROCKSTR.;43-45;113140;;
2019-12-10 12:40:00.000;PF;PKW;BMW;PELLENZSTR.;;112402;;
2019-12-10 11:19:00.000;K;PKW;MERCEDES;VENLOER STR.;293;141311;116136;
2019-12-09 15:07:00.000;K;PKW;SEAT;WAHLENSTR.;9/11;112402;;
2019-12-09 15:02:00.000;WES;PKW;FORD;WAHLENSTR.;10;329113;;
2019-12-09 12:32:00.000;RS;LKW;MERCEDES;HÜTTENSTR.;;141313;112402;
2019-12-09 12:18:00.000;K;PKW;BMW;FÖRSTERSTR.;;101048;;
2019-12-20 14:25:00.000;K;PKW;MINI;HOHENSTAUFENRING;57A;141322;;
2019-12-20 14:20:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;43-45;141322;;
2019-12-20 13:07:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;47-51;141322;;
2019-12-20 12:45:00.000;BIT;PKW;MERCEDES;HÄNDELSTR.;24;141322;;
2019-12-09 11:00:00.000;AW;PKW;OPEL;STAMMSTR.;86;112402;;
2019-12-09 10:59:00.000;K;PKW;MERCEDES;STAMMSTR.;99;141621;;
2019-12-09 10:59:00.000;K;PKW;MERCEDES;STAMMSTR.;99;112402;;
2019-12-09 10:59:00.000;BS;PKW;VW-VOLKSWAGEN;STAMMSTR.;;112402;;
2019-12-13 10:07:00.000;K;PKW;FORD;GÖRLINGER-ZENTRUM;14;141322;;
2019-12-13 14:45:00.000;BM;PKW;FORD;KERPENER STR.;3;141312;;
2019-12-20 12:25:00.000;K;PKW;BMW;AACHENER STR.;5-7;141322;;
2019-12-20 12:15:00.000;K;PKW;CITROEN;AACHENER STR.;29;141322;;
2019-12-20 11:05:00.000;K;PKW;FIAT;AACHENER STR.;29;141322;;
2019-12-20 10:40:00.000;K;PKW;FORD;HÄNDELSTR.;53;141322;;
2019-12-20 08:34:00.000;SU;PKW;SMART;HOHENSTAUFENRING;57A;141323;;
2019-12-20 07:45:00.000;K;PKW;VW-VOLKSWAGEN;LINDENSTR.;52;141322;;
2019-12-13 08:20:00.000;K;PKW;RENAULT;SÜLZGÜRTEL;16;112402;;
2019-12-13 14:01:00.000;GL;PKW;MERCEDES;LEONHARD-TIETZ-STR.;8;112042;113140;
2019-12-13 08:18:00.000;NM;PKW;OPEL;JOSEF-BAYER-STR.;;927421;;
2019-12-18 11:46:00.000;K;PKW;NISSAN;FRANKFURTER STR.;38;141323;;
2019-12-18 11:40:00.000;K;PKW;JAGUAR;FRANKFURTER STR.;30;142278;;
2019-12-18 11:30:00.000;K;PKW;BMW;FRANKFURTER STR.;17;113140;;
2019-12-17 12:33:00.000;K;PKW;BMW;RHODIUSSTR.;;141322;;
2019-12-17 11:37:00.000;K;PKW;FORD;RÜDESHEIMER STR.;16;113140;;
2019-12-17 08:58:00.000;JCE;PKW;AUDI;JAN-WELLEM-STR.;;141312;;
2019-12-17 08:11:00.000;K;PKW;FORD;FRANKFURTER STR.;26-28;141322;;
2019-12-16 08:26:00.000;AK-0;PKW;MERCEDES;VINCENZSTR.;29;141313;141413;
2019-12-16 09:10:00.000;K;PKW;FORD;DÜSSELDORFER STR.;13A;141312;;
2019-12-12 12:00:00.000;K;PKW;VW-VOLKSWAGEN;JAN-WELLEM-STR.;;113140;;
2019-12-12 11:55:00.000;K;PKW;ALFA-ROMEO;JAN-WELLEM-STR.;;113140;;
2019-12-12 11:45:00.000;DN;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2019-12-12 11:45:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2019-12-12 11:38:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;1;141312;;
2019-12-12 09:08:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;12;112402;;
2019-12-12 08:17:00.000;FR;PKW;VW-VOLKSWAGEN;HOLSTEINSTR.;;112402;;
2019-12-18 12:22:00.000;K;PKW;BMW;HEIDELBERGER STR.;63-65;141312;;
2019-12-18 09:10:00.000;K;PKW;FORD;DORTMUNDER STR.;8;112403;;
2019-12-18 08:06:00.000;WI;PKW;MERCEDES;DORTMUNDER STR.;;112263;;
2019-12-17 12:40:00.000;K;PKW;MERCEDES;EVERGERSTR.;26;112403;;
2019-12-19 10:37:00.000;M;PKW;MINI;VON-HÜNEFELD-STR.;83;112292;;
2019-12-19 09:44:00.000;K;PKW;CITROEN;BUTZWEILERHOFALLEE;;141313;;
2019-12-19 10:12:00.000;K;PKW;SMART;BUTZWEILERHOFALLEE;4;141101;;
2019-12-19 10:00:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;1;141101;112402;
2019-12-19 10:00:00.000;RE;PKW;KIA;BUTZWEILERHOFALLEE;;141343;;
2019-12-19 09:44:00.000;K;PKW;FORD;BUTZWEILERHOFALLEE;1;141101;112402;
2019-12-19 09:44:00.000;FO;PKW;BMW;BUTZWEILERHOFALLEE;1;142273;;
2019-12-19 09:44:00.000;K;PKW;MERCEDES;BUTZWEILERHOFALLEE;1;141101;;
2019-12-19 09:44:00.000;K;PKW;PEUGEOT;BUTZWEILERHOFALLEE;1;141101;;
2019-12-19 09:44:00.000;K;PKW;NISSAN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-19 09:44:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;1;141101;;
2019-12-19 09:44:00.000;K;PKW;NISSAN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-19 09:44:00.000;K;PKW;HYUNDAI;BUTZWEILERHOFALLEE;4;141101;;
2019-12-19 09:44:00.000;K;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;4;112216;141101;
2019-12-18 15:14:00.000;BM;PKW;MERCEDES;VOGELSANGER STR.;385A;141313;;
2019-12-18 15:14:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;385A;141313;;
2019-12-18 15:14:00.000;OP;PKW;TOYOTA;VOGELSANGER STR.;385A;141313;;
2019-12-18 15:14:00.000;K;PKW;AUDI;VOGELSANGER STR.;385A;141313;;
2019-12-18 13:47:00.000;BM;PKW;HONDA;HANS-WILD-STR.;54;112403;;
2019-12-18 12:20:00.000;K;PKW;OPEL;GUMPRECHTSTR.;17-15;142103;;
2019-12-18 11:30:00.000;K;PKW;OPEL;ADOLF-GRIMME-ALLEE;4;141322;;
2019-12-18 11:30:00.000;K;PKW;FIAT;BUTZWEILERHOFALLEE;;141343;;
2019-12-18 11:18:00.000;K;PKW;AUDI;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 11:18:00.000;WAF;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 11:18:00.000;K;PKW;CITROEN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 11:18:00.000;K;PKW;NISSAN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 11:18:00.000;K;PKW;NISSAN;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 11:18:00.000;K;PKW;PEUGEOT;BUTZWEILERHOFALLEE;1;141101;;
2019-12-18 11:18:00.000;BM;PKW;FIAT;BUTZWEILERHOFALLEE;4;141101;;
2019-12-18 11:18:00.000;SU;PKW;VW-VOLKSWAGEN;BUTZWEILERHOFALLEE;4;141101;;
2019-12-18 11:18:00.000;K;PKW;OPEL;BUTZWEILERHOFALLEE;4;141101;;
2019-12-19 12:38:00.000;BM;PKW;AUDI;WEIDENGASSE;4-2;141323;;
2019-12-19 12:15:00.000;K;PKW;FORD;EIGELSTEIN;78-76;141323;;
2019-12-19 12:15:00.000;GL;PKW;VW-VOLKSWAGEN;EIGELSTEIN;80-88;141323;;
2019-12-19 12:07:00.000;SU;PKW;FORD;SIEGESSTR.;18;141322;;
2019-12-13 10:37:00.000;K;PKW;FORD;THIEBOLDSGASSE;;142278;;
2019-12-13 09:38:00.000;K;PKW;CITROEN;THIEBOLDSGASSE;;112263;;
2019-12-19 15:17:00.000;K;PKW;BMW;LINDENSTR.;1;112442;141312;
2019-12-19 14:40:00.000;K;PKW;BMW;BARBAROSSAPLATZ;1A;112402;;
2019-12-19 12:30:00.000;B;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;5-13;141322;;
2019-12-19 12:22:00.000;BM;PKW;OPEL;BEETHOVENSTR.;10;141312;;
2019-12-19 07:00:00.000;K;PKW;FORD;BEETHOVENSTR.;;112375;;
2019-12-19 12:00:00.000;KLE;PKW;VW-VOLKSWAGEN;LINDENSTR.;1;141313;;
2019-12-19 11:02:00.000;K;PKW;MINI;HOHENSTAUFENRING;57A;141323;;
2019-12-19 11:30:00.000;K;PKW;TOYOTA;HOHENSTAUFENRING;47-51;141323;;
2019-12-19 11:32:00.000;K;PKW;CITROEN;HOHENSTAUFENRING;29-37;141323;;
2019-12-19 10:49:00.000;K;PKW;BMW;LINDENSTR.;3;925021;;
2019-12-19 09:00:00.000;K;PKW;FIAT;HOHENSTAUFENRING;29-37;141322;;
2019-12-18 14:37:00.000;K;PKW;TOYOTA;HOHENSTAUFENRING;59;141323;;
2019-12-18 14:30:00.000;BO;PKW;OPEL;ENGELBERTSTR.;;113140;;
2019-12-18 14:19:00.000;HH;PKW;MERCEDES;ENGELBERTSTR.;;113140;;
2019-12-18 14:14:00.000;K;PKW;BMW;BEETHOVENSTR.;;112373;;
2019-12-17 13:05:00.000;K;PKW;AUDI;HOHENSTAUFENRING;57A;141322;;
2019-12-13 10:06:00.000;SU;PKW;BMW;KAYGASSE;;141312;112042;
2019-12-13 10:06:00.000;K;PKW;VW-VOLKSWAGEN;KAYGASSE;7;329113;;
2019-12-12 15:38:00.000;K;PKW;VW-VOLKSWAGEN;POSTSTR.;41-45;113140;;
2019-12-12 15:31:00.000;BN;PKW;AUDI;PETERSTR.;15;113140;;
2019-12-12 15:24:00.000;K;PKW;BMW;PETERSTR.;1;113140;;
2019-12-12 15:14:00.000;NE;PKW;MERCEDES;LUNGENGASSE;;142278;141245;
2019-12-12 13:38:00.000;BN;PKW;VOLVO;PETERSTR.;9;113140;;
2019-12-27 11:20:00.000;AW;PKW;FIAT;PIUSSTR.;101;112402;;
2019-12-27 11:20:00.000;MS;PKW;HYUNDAI;HASELBERGSTR.;;113140;;
2019-12-12 12:04:00.000;K;PKW;NISSAN;AM RONDORFER PFAD;30;112402;141312;
2019-12-18 14:10:00.000;K;PKW;AUDI;UNTER GOLDSCHMIED;9-17;113140;;
2019-12-18 14:10:00.000;GL;PKW;FORD;UNTER GOLDSCHMIED;9-17;113140;;
2019-12-18 14:03:00.000;M;PKW;AUDI;UNTER GOLDSCHMIED;9-17;142278;;
2019-12-18 13:48:00.000;BM;PKW;PEUGEOT;MARSPFORTENGASSE;10;141322;;
2019-12-18 13:43:00.000;K;PKW;SEAT;MARSPFORTENGASSE;;141322;;
2019-12-18 09:56:00.000;GM;PKW;HYUNDAI;MARSPFORTENGASSE;8;113144;;
2019-12-18 13:26:00.000;K;PKW;SMART;GROSSE SANDKAUL;24-26;113140;;
2019-12-18 13:11:00.000;K;PKW;LAND-ROVER;GROSSE SANDKAUL;;141323;;
2019-12-12 13:21:00.000;K;PKW;VW-VOLKSWAGEN;GROSSER GRIECHENMARKT;;113140;;
2019-12-12 13:21:00.000;K;PKW;HONDA;GROSSER GRIECHENMARKT;;113140;;
2019-12-12 12:51:00.000;K;PKW;TOYOTA;GROSSER GRIECHENMARKT;35;142103;;
2019-12-12 12:53:00.000;K;PKW;MERCEDES;BACHEMSTR.;2;113140;;
2019-12-18 13:12:00.000;HOM;LKW;MERCEDES;BURGHÖFCHEN;;141322;;
2019-12-18 13:12:00.000;K;PKW;NISSAN;BURGHÖFCHEN;SATURN;141322;;
2019-12-18 09:50:00.000;K;PKW;BMW;MARSPFORTENGASSE;;113140;;
2019-12-19 12:45:00.000;K;PKW;OPEL;APOSTELNSTR.;11;141315;;
2019-12-19 11:10:00.000;K;PKW;VW-VOLKSWAGEN;AUF DEM ROTHENBERG;12;141106;;
2019-12-14 14:15:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;37;141313;;
2019-12-07 10:28:00.000;K;PKW;CITROEN;ZÖRGIEBELSTR.;;937221;;
2019-12-12 12:33:00.000;AW;PKW;FIAT;NEUKÖLLNER STR.;;113140;;
2019-12-14 10:20:00.000;K;PKW;VW-VOLKSWAGEN;CHRISTIAN-SCHULT-STR.;;112403;;
2019-12-14 10:10:00.000;SU;LKW;IVECO;STAMMSTR.;;112403;;
2019-12-13 08:45:00.000;K;PKW;OPEL;REESER STR.;7;112402;;
2019-12-13 08:35:00.000;RS;PKW;VW-VOLKSWAGEN;GELSENKIRCHENER STR.;6;937221;;
2019-12-13 08:33:00.000;MOS;PKW;VW-VOLKSWAGEN;TANGASTR.;4;112272;;
2019-12-13 08:28:00.000;K;PKW;NISSAN;BÜLOWSTR.;18-20;112262;;
2019-12-13 08:24:00.000;BIT;PKW;VW-VOLKSWAGEN;KUENSTR.;;112402;112272;
2019-12-13 08:20:00.000;GL;PKW;MERCEDES;GUSTAV-CORDS-STR.;;141312;;
2019-12-13 08:13:00.000;SI;PKW;RENAULT;EICHSTR.;;141312;;
2019-12-19 11:59:00.000;SHA;PKW;FIAT;GRAF-GESSLER-STR.;3;113140;;
2019-12-19 12:05:00.000;SI;PKW;VW-VOLKSWAGEN;GRAF-GESSLER-STR.;10;113140;;
2019-12-19 08:25:00.000;SU;PKW;VOLVO;DEUTZER FREIHEIT;113;141324;;
2019-12-19 11:28:00.000;MK;PKW;RENAULT;DEUTZER FREIHEIT;79;113140;;
2019-12-19 11:21:00.000;LDK;PKW;OPEL;THEODOR-BABILON-STR.;1-3;141322;;
2019-12-19 11:21:00.000;MK;PKW;TOYOTA;THEODOR-BABILON-STR.;1-3;141322;;
