Nr.,Stadtteil,Einwohner insgesamt,0 - 2, 3 - 5, 6 - 14, 15 - 17,18 - 20,21 - 34,35 - 59,60 - 64, 65 - 74,75 - 79,80 u. älter
604,Heimersdorf,5839,99,113,421,149,206,724,2000,359,784,411,573
605,Lindweiler,3386,78,100,342,116,122,518,1094,189,488,184,155
606,Pesch,7621,168,152,519,199,225,1058,2589,635,1345,381,350
607,Esch/Auweiler,6443,138,170,637,238,224,815,2540,395,799,280,207
608,Volkhoven/Weiler,6000,178,198,725,320,320,1131,2222,287,416,116,87
609,Chorweiler,12869,462,463,1466,510,533,2305,4196,787,1243,379,525
610,Blumenberg,5836,177,205,739,311,329,1227,2244,218,239,53,94
611,Roggendorf/Thenhoven,3917,120,111,372,154,170,732,1503,215,317,104,119
612,Worringen,9198,242,220,814,282,327,1487,3443,527,984,436,436
701,Poll,11211,319,296,921,310,400,1955,4115,605,1286,434,570
702,Westhoven,4797,122,129,325,114,129,811,1878,329,594,187,179
703,Ensen,6927,179,156,556,221,218,1024,2674,413,824,277,385
704,Gremberghoven,2855,108,101,307,112,107,539,942,136,277,104,122
705,Eil,8815,221,224,692,262,292,1487,3289,567,1057,357,367
706,Porz,13989,411,439,1128,395,469,2790,5041,704,1401,482,729
707,Urbach,12164,338,319,989,335,387,2016,4328,737,1577,508,630
708,Elsdorf,1524,36,57,145,38,49,202,542,69,174,68,144
709,Grengel,5246,122,126,412,159,162,850,2051,311,610,218,225
710,Wahnheide,7622,166,172,567,223,252,1401,2968,474,876,261,262
711,Wahn,6202,173,178,660,229,229,971,2400,309,620,183,250
712,Lind,3413,85,79,265,91,98,581,1361,241,426,97,89
713,Libur,1094,35,42,125,44,47,175,452,42,80,29,23
714,Zündorf,11955,268,307,972,397,426,1671,4593,839,1614,439,429
715,Langel,3196,71,75,286,127,127,393,1350,227,354,97,89
716,Finkenberg,6459,199,206,701,248,292,1050,2041,409,731,260,322
801,Humboldt/Gremberg,15054,500,421,1177,390,528,3855,5004,685,1439,500,555
802,Kalk,21591,673,663,1659,547,766,6122,7239,1037,1643,531,711
803,Vingst,12284,506,488,1305,417,447,2523,3989,570,1011,452,576
804,Höhenberg,12053,393,365,927,302,414,2954,4051,666,1153,381,447
805,Ostheim,10969,420,389,1157,366,416,2079,3737,601,1034,314,456
806,Merheim,9927,364,347,978,324,367,1850,3567,457,1003,340,330
807,Brück,9764,236,279,792,274,299,1292,3710,571,1193,433,685
808,Rath/Heumar,11010,261,260,862,273,289,1656,4181,653,1455,501,619
809,Neubrück,8622,255,262,877,272,343,1264,2702,432,1055,491,669
901,Mülheim,41423,1284,1177,3184,1038,1367,10385,14683,1953,3598,1147,1607
902,Buchforst,7291,229,218,594,202,249,1708,2475,388,683,234,311
903,Buchheim,12416,416,395,1190,350,463,2608,4314,639,1146,423,472
904,Holweide,20801,628,620,1918,668,736,4170,7731,979,1877,698,776
905,Dellbrück,21216,541,596,1788,535,565,3187,8330,1130,2527,819,1198
906,Höhenhaus,14741,327,390,1371,516,572,2080,5413,817,1636,696,923
907,Dünnwald,11544,352,350,1228,403,428,1809,4213,558,1167,455,581
908,Stammheim,7379,184,182,612,239,246,1142,2511,410,1113,385,355
909,Flittard,7870,201,207,676,267,254,1260,2789,431,888,389,508
