﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;"Fläche[m²]";"CO2-Kennwert[kg/m²]";"Heizung Energieträger";"Heizung EKW bereinigt";Heizung EKW Diff. zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW [kWh/m²a];Strom EKW Diff. zum Vorjahr2 (Prozent);Strom Differenz zum Vergleichswert2 (Prozent);Wasser EKW2 [l/m²a];Wasser EKW Diff. zum Vorjahr3 (Prozent);Wasser Differenz zum Vergleichswert3 (Prozent);Bemerkung
2020;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.746;38;Erdgas;178;5%;53%;18;-9%;-41%;170;11%;-14%;Neubau geplant. Leerzug des Objektes in 12/2021
2020;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;283;3;Erdgas;57*;-68%;-29%;12;2%;-38%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2020;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;354;;;0;0%;0%;0;0%;-100%;0;0%;-100%;NKA ohne Angabe eines Verbrauchs
2020;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;481;10;Fernwärme;67;-9%;7%;16;-16%;-19%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2020;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;639;4;Fernwärme;68*;-42%;-20%;14;2%;-66%;225*;82%;-14%;
2020;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;2.673;;;0;0%;0%;0;0%;-100%;0;0%;-100%;NKA ohne Angabe eines Verbrauchs
2020;Verwaltung;12145;Verwaltung;Industriestr. 161 b+d;3.438;;;0;0%;0%;0;0%;0%;0;0%;0%;Anmietung  06/2020 als Interim für Bezirksrathaus Rodenkirchen
2020;Verwaltung;12124;Verwaltungsgebäude;Jakordenstr. 18-20;289;5;Fernwärme;108*;-1%;36%;17;-62%;-13%;0;0%;-100%;Leerstand wg. Sanierung ab 01/05/2021
2020;Verwaltung;21261;Verwaltung Rheinische Musikschule;Johann-Bensberg-Str. 10;1.090;26;Erdgas;131;-32%;65%;7;2%;-63%;171;-4%;-9%;
2020;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.083;38;Fernwärme;120;12%;114%;101;1%;154%;216;2%;88%;
2020;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6.611;17;Fernwärme;51;14%;-40%;47;-3%;133%;366;2%;161%;
2020;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;7;Erdgas;43*;-49%;-46%;25;59%;27%;272*;0%;45%;
2020;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;1.614;16;Erdgas;65;-8%;43%;12;-4%;-39%;98;-21%;-48%; 
2020;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;324;6;Erdgas;88*;33%;10%;21;-9%;6%;352*;267%;88%;
2020;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;26;Erdgas;91;-22%;-11%;34;-14%;15%;248;2%;25%;
2020;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;10;Fernwärme;48;-2%;-44%;23;-7%;-24%;266;129%;42%;
2020;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;673;0;;0;0%;0%;25;0%;26%;0;0%;-100%;"Abrechnung Heizung erfolgt nicht über 26; zum 28/02/2021 gekündigt"
2020;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;165;17;Erdgas;76;154%;118%;13;223%;-36%;1.506*;-33%;704%;Gebäude ist komplett extern vermietet
2020;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;4.406;28;Erdgas;124;-64%;-9%;20;-24%;-34%;0*;0%;-100%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom.
2020;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;1.604;23;Erdgas;127;-18%;64%;0;0%;0%;0*;0%;0%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2020;Verwaltung;12121;Verwaltungsgebäude;Ludwigstr. 8;5.249;7;Erdgas;84*;100%;-1%;23;-14%;-22%;249*;0%;33%;
2020;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;17;Fernwärme;103;4%;-28%;30;8%;50%;596;12%;-64%;
2020;Verwaltung;13003;Autonomes Zentrum;Luxemburger Str. 93;1.305;0;;0;0%;0%;14;2%;-30%;376*;-3%;4%;Keine Heizungsanlage vorhanden, Beheizung ausschließlich mit Strom
2020;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.417;0;;0;0%;0%;32;-11%;59%;0;0%;-100%;NKA lag nicht vot
2020;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.527;17;Fernwärme;104;6%;-25%;31;9%;55%;289;-22%;-82%;
2020;Verwaltung;12060;Gesundheitsamt;Neumarkt 23 / Thieboldsgasse;1.499;2;Fernwärme;256*;51%;89%;9;2%;-56%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2020;Verwaltung;12126;Verwaltungsgebäude;Neusser Str. 155;3.150;10;Erdgas;107*;100%;34%;34;-16%;69%;241*;0%;29%;
2020;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;18;Erdgas;56;-23%;-42%;27;-1%;-11%;146;-21%;-36%;
2020;Verwaltung;12133;Verwaltung;Obenmarspforten 21;357;7;Fernwärme;120*;14%;50%;24;19%;19%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;51.172;22;Erdgas;61;-4%;-34%;40;-4%;32%;161;-35%;-14%;
2020;Verwaltung;12130;Triangle;Ottoplatz 1;15.033;16;Fernwärme;68*;15%;-12%;35*;-4%;-10%;190*;11%;-36%;2019: 397 MWh Kälte 
2020;Verwaltung;12064;Bürgeramt Chorweiler;Pariser Platz 1;7.403;10;Fernwärme;49;-19%;-49%;49*;0%;50%;181;-35%;-2%;Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen
2020;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;15.528;21;Fernwärme;90;0%;-14%;51;-2%;69%;19;-97%;-91%;
2020;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;7.961;33;Fernwärme;195;0%;93%;63;0%;110%;257;2%;30%;
2020;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;2.390;6;Fernwärme;115*;-14%;44%;20;12%;1%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;12141;Stadtteilbibliothek;Richmodstraße 6-8;1.390;;;0;0%;0%;1;100%;0%;0;0%;0%;NKA lag nicht vot
2020;Verwaltung;12071;Interkulturelles Haus No. 9;Riphahnstr. 9;71;3;Fernwärme;104*;228%;30%;10;-19%;-50%;0;0%;-100%;Sozialraumkoordination Chorweiler. Nebenkostenabrechnung lag  nicht vor. 
2020;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;570;3;Erdgas;60*;-15%;-25%;9;-18%;-54%;407*;85%;117%;
2020;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;354;5;Fernwärme;209*;43%;161%;16;-23%;-19%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2020;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str. 38;803;0;;0;0%;0%;19;-8%;-52%;0;0%;-100%;Nebenkostenabrechnung HeizungWasser lag nicht vor.
2020;Verwaltung;11043;Bibliothek;Severinstr. 15;329;10;Erdgas;139*;3%;152%;35;411%;-12%;3*;-99%;-98%;
2020;Verwaltung;12132;Archivräume;Steinweg 8;900;2;Fernwärme;7*;100%;-78%;7;9%;-81%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;12077;Bauhof;Stolberger Str. 11;18.746;39;Heizöl;145;28%;61%;16;-9%;-48%;125;2%;-33%;
2020;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 247;568;16;Erdgas;461*;-5%;739%;56;-9%;41%;0;0%;-100%;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs. 2020: Wasserrohrbruch , danach 6 Wochen lang mehrere Trocknungsgeräte.
2020;Verwaltung;12147;Verwaltung;Tunisstraße 19-23;2.730;;;0;0%;0%;0;0%;0%;0;0%;0%;keine NKA, Pauschale in der Miete enthalten
2020;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;13;Erdgas;54;-18%;-45%;11;-26%;-63%;158;-44%;-16%;
2020;Verwaltung;12127;Verwaltungsgebäude;Unter Goldschmied 6;731;6;Fernwärme;195*;29%;144%;20;-20%;-1%;0;0%;-100%;NKA Wasser lag nicht vor.
2020;Verwaltung;12139;Verwaltungsgebäude;Venloer str. 151-153;7.822;0;;0;0%;0%;15;879%;-49%;0;0%;-100%;Anmietung seit 01.03.2019
2020;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;8;Erdgas;87*;331%;-17%;28;-6%;-7%;0;0%;-100%;Nebenkostenabrechnung Strom/Wasser lag nicht vor.
2020;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;1.708;57;Heizöl;235;-27%;54%;10;8%;-49%;169;1%;-10%;Dampfheizung ohne Regelung
2020;Verwaltung;12087;Stadtteilbibliothek;Wichterichstr. 1;428;11;Erdgas;131*;100%;63%;40;9%;101%;0;0%;-100%;Nebenkostenabrechnung Heizung lag nicht vor. 
2020;Verwaltung;12148;Bauhof;Widdersdorfer Str. 158;6.166;;;0;0%;0%;0;0%;0%;0;0%;0%;NKA lag nicht vor
2020;Verwaltung;12088;Bezirksrathaus Mühlheim;Wiener Platz 2a;18.537;29;Erdgas;73;-7%;-33%;56;-7%;86%;220;-8%;11%;
2020;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2;136.064;16;Fernwärme;80;1%;-20%;36;-5%;15%;174;-13%;-8%;
2020;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;14.428;31;Erdgas;149;-11%;31%;16;-3%;-41%;148;-23%;-42%;
2020;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;4.233;18;Erdgas;66;-15%;-34%;22;9%;34%;472;64%;176%;
2020;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.156;3;Fernwärme;16;-91%;-86%;6;98%;-82%;127;0%;-36%;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen, Beleuchtungsanlagen veraltet, Instandsetzung bis IV/2020
2020;Schule;21002;GGS ;Adolph-Kolping-Str.;3.919;22;Erdgas;89;-18%;-21%;22;-6%;-24%;298;-19%;-28%;
2020;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str. 8;9.254;19;Erdgas;66;-31%;-57%;25;4%;34%;28;-88%;-83%;"CELSIUS-Projek seit IV.Quartal 2013;"
2020;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;8.922;18;Fernwärme;150;22%;80%;20;-21%;50%;100;-11%;-39%;
2020;Schule;21004;"GGS ; KGS";Alte Wipperfürther Str. 49-51;5.321;20;Erdgas;93;5%;18%;14;-26%;11%;198;-33%;20%;
2020;Schule;21072;"Ernst-Simons-RS; Anna-Freud-Schule LVR";Alter Militärring 96;19.779;35;Erdgas;150;1%;36%;29;-10%;75%;309;87%;-66%;Durch eine erweiterte Hygieneanforderung für Schwimmbäder wird seit 2016 die Hygienespülung für das Beckenwasser 2 mal wöchentlich durchgeführt. 2020:hoher 'Wasserverbrauch wg. Rohrbruch und defekter Toilettenspülung
2020;Schule;21073;"Marienschule (KGS); GGS";Altonaer Str. 32;6.082;28;Erdgas;132;-56%;0%;16;-23%;-28%;217;-18%;-34%;
2020;Schule;21074;"Lukas-Schule (KGS) ; GGS";Alzeyer Str. 12;7.114;9;Erdgas;28;-28%;-9%;15;10%;33%;310;81%;90%;Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2020;Schule;21005;Janusz-Korczak-Schule;Am Altenberger Kreuz 14;2.130;14;Erdgas;50;11%;1%;16;-36%;14%;1.063;195%;535%;
2020;Schule;21020;"GGS; FS Sprache";Am Feldrain 10;5.310;23;Erdgas;104;-13%;28%;15;-22%;-13%;287;5%;59%;
2020;Schule;22009;Anmietung für Schule WE 21009;Am Jungholz 6;394;91;Heizöl;396;-27%;194%;0;0%;-100%;0;0%;-100%;Anmietung für WE 21009, Berliner Str. 2019: Umstellung von Heizöl auf Erdgas.
2020;Schule;21254;Montessori-Grundschule;Am Pistorhof 11;5.800;20;Erdgas;67;20%;-45%;26;-5%;66%;378;-2%;122%;
2020;Schule;21006;KGS;Am Portzenacker 1b;3.463;10;Erdgas;22;-23%;-18%;21;-1%;39%;248;0%;47%;2020: Erdgaszähler wurde über mehrere Jahre geschätzt. 2020 erfolgte eine Ablesung
2020;Schule;21212;Peter-Petersen-GS;Am Rosenmaar 3;6.261;27;Erdgas;120;2%;12%;19;-8%;56%;586;-28%;256%;2019 Wasserrohrbruch auf dem Schulgelände
2020;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;856;5;Holz;80;-68%;-70%;14;-21%;39%;225;-30%;40%;Pelletkesselanlage, der Verbrauch kann nur über die Liefermengen festgestellt werden, die Zeiträume zwischen den Lieferungen sind aber größer als 12 Monate so das der Kennwert starken Schwankungen unterliegt.
2020;Schule;21076;"GGS ; KGS ";An den Kaulen 62-64;5.145;6;Holz;84;5%;69%;14;-19%;8%;240;2%;45%;Pelletheizung
2020;Schule;21007;GGS ;An St. Theresia 1;2.747;46;Erdgas;200;-60%;-3%;39;18%;292%;637;301%;295%;
2020;Schule;21008;KGS;Andreas-Hermes-Str. 2-4;2.672;18;Fernwärme;140;13%;16%;22;-14%;4%;307;12%;3%;Fernwärme direkt!
2020;Schule;21077;"GGS ; KGS ";Annastr. 63;5.851;24;Erdgas;116;93%;8%;9;-19%;-44%;357;8%;111%;
2020;Schule;11003;Verwaltungsgebäude;Antwerpener Str. 19;1.200;24;Erdgas;134;6%;29%;0;0%;0%;168;0%;4%;wird von Schule Antwerpener Str. 19 genutzt
2020;Schule;21154;GGS ;Antwerpener Str. 19-;4.557;22;Fernwärme;215;7%;49%;16;5%;11%;247;8%;48%;
2020;Schule;21213;FS geistige Entwicklung;Auf dem Sandberg 120;4.930;22;Erdgas;77;-26%;-32%;29;26%;64%;310;-17%;76%;
2020;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;3.404;28;Erdgas;123;-42%;28%;19;-10%;7%;327;-12%;85%;
2020;Schule;21023;"KGS; GGS";Baadenberger Str. 11;6.949;22;Erdgas;91;6%;-15%;17;-1%;44%;747;-19%;355%;
2020;Schule;21082;GGS ;Bachemer Str. 69;3.387;16;Fernwärme;148;-7%;20%;13;-23%;-40%;383;2%;11%;Zu hoher Wasserverbrauch wg Rohrbruch
2020;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3.379;14;Fernwärme;107;-11%;15%;16;17%;26%;309;13%;87%;neue Regelung und neuer FW-Anschluß
2020;Schule;21084;"GGS ; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.030;22;Fernwärme;130;-6%;22%;42;-14%;221%;394;19%;138%;
2020;Schule;21501;Sporthalle;Bergischer Ring 40;3.030;89;Erdgas;429;-1%;-96%;45;-22%;30%;175;-33%;-13%;Halle wird generalsaniert, Kessel musste wegen Ausfall der alten Anlage kurzfristig erneuert werden. Regelung ist nicht in Betrieb und wird erst nach der Sanierung fertiggestellt. 
2020;Schule;11007;Finkenberg-Schule (FSL);Berliner Str. 36;4.997;23;Erdgas;116;-41%;-31%;7;-10%;-69%;114;1%;-60%;schulische Nutzung mit Turnhalle (WE 21229 FS Stresemannstr.) und externe Mieter
2020;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;4.555;13;Erdgas;50;-29%;32%;14;0%;-17%;223;0%;27%;
2020;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str. 34-36;4.071;38;Erdgas;183;-23%;88%;16;-6%;-25%;646;-64%;256%;
2020;Schule;21085;Sankt-Nikolaus-Schule;Bernkasteler Str. 9;4.896;34;Erdgas;157;-3%;28%;19;-8%;-1%;377;2%;41%; 
2020;Schule;21086;KGS;Berrenrather Str. 179;2.913;30;Erdgas;131;-19%;43%;20;10%;-29%;251;2%;-46%; 
2020;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;3.797;35;Erdgas;175;57%;101%;13;-16%;-46%;428;-1%;20%;2020: hoher Wasserverbrauch wegen defekter Toilettenspülung
2020;Schule;21088;Elsa-Brandström-RS;Berrenrather Str. 48;6.686;26;Erdgas;119;-7%;12%;13;13%;-15%;58;2%;-72%; 
2020;Schule;21090;Apostelgymnasium;Biggestr. 2;14.667;22;Erdgas;96;-8%;-12%;18;-17%;-21%;95;-46%;-70%;
2020;Schule;21091;Gymnasium ;Blücherstr. 15-17;8.204;35;Erdgas;165;0%;60%;20;-13%;39%;129;-32%;-22%;
2020;Schule;21092;FS ESE;Blumenthalstr. 10-12;3.368;27;Erdgas;140;-32%;5%;5;-71%;-73%;81;-36%;-55%;
2020;Schule;21010;Kopernikus-Schule;Bonner Str. 40;4.305;12;Erdgas;39;-21%;93%;17;-17%;69%;299;106%;96%;
2020;Schule;24203;Anmietung für WE 21203;Bonner Wall 21;883;7;Fernwärme;45;10%;-10%;11;-59%;-47%;238;2%;33%;Anmietung Container, siehe WE 21203
2020;Schule;21093;"GHS; Astrid-Lindgren-GGS ";Borsigstr. 13;6.072;24;Erdgas;98;-5%;75%;22;-8%;68%;196;-33%;18%;11/2021: Brand des Dachstuhls, Auslagerung des Schulbetriebs. Keine Regeleung für Heizungsanlage
2020;Schule;21994;FS Sprache;Brehmstr. 2;4.780;28;Erdgas;132;-9%;39%;14;-29%;-18%;335;-29%;50%;
2020;Schule;21160;Albert-Schweitzer-Schule;Breslauer Str. 11;4.155;29;Erdgas;133;2%;-10%;17;-13%;-19%;331;1%;12%;
2020;Schule;21035;Alfred-Müller-Armack-BK 1;Brüggener Str. 1;11.203;16;Erdgas;78;-3%;-29%;9;-3%;-60%;307;1%;69%;
2020;Schule;21094;"Katholische HS; KGS ";Bülowstr. 88-90;7.983;23;Erdgas;99;-36%;-26%;19;-10%;51%;341;11%;106%;CELSIUS-Projekt seit IV.Quartal 2013. 2020: hoher Wasserverbrauch wegen Wasserrohrbruch seit Februar. 3 m³/Tag
2020;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;35.870;18;Fernwärme;92;29%;27%;36;-10%;65%;121;-15%;-20%;Enegetische Fassadensanierung Sporthalle
2020;Schule;21013;"Berthold-Otto-Schule; KGS; GGS";Buschfeldstr. 46;6.490;23;Erdgas;113;-13%;1%;12;-20%;-41%;190;-22%;-37%;
2020;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;4.408;24;Erdgas;101;6%;-24%;18;-16%;-57%;311;-4%;-58%;
2020;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;6.104;34;Erdgas;155;-5%;47%;19;-26%;30%;110;-25%;-34%; 
2020;Schule;21097;"Célestin-Freinet-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;5.649;15;Fernwärme;124;-8%;-3%;15;-16%;-1%;411;2%;156%;Unterricht bis ca. 22.00 Uhr in der ARS
2020;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;5.212;13;Erdgas;52;-17%;-28%;13;-6%;12%;183;-1%;18%; 
2020;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;9.297;25;Erdgas;127;12%;112%;10;9%;-14%;104;1%;-32%;
2020;Schule;21015;GGS;Dellbrücker Hauptstr. 16-18;3.536;22;Erdgas;88;-15%;-42%;19;-4%;36%;243;-3%;45%;
2020;Schule;22015;Erweiterung WE 21015;Dellbrücker Hauptstr. 26;189;6;Erdgas;92;100%;-13%;21;14%;108%;0;0%;-100%;Containererweiterung für Dellbrücker Hauptstr. WE 21015
2020;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad 198-200;9.809;29;Erdgas;121;-12%;36%;22;-23%;66%;116;-10%;-27%;
2020;Schule;21017;KGS;Diependahlstr. 12;2.991;34;Erdgas;143;-1%;13%;28;-5%;81%;231;-38%;36%;
2020;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg;796;11;Sonstige;60;-17%;-41%;5*;-69%;-46%;0;0%;-100%;Grundstück für Schulneubau angekauft, auf dem Grundstück steht zur Zeit ein Container
2020;Schule;21019;"Rhein-Gymnasium; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;13.398;13;Fernwärme;118;-7%;10%;13;-11%;-36%;159;44%;-37%;
2020;Schule;21215;"James-Krüss-Schule (GGS); KGS; FS Lernen";Edisonstr. / Zehnthof;8.449;21;Erdgas;96;2%;-10%;14;-7%;-19%;153;3%;-35%;
2020;Schule;21099;"Nicolaus-August-Otto-BK  18; Werner-von-Siemens-BK 19; Hans-Böckler-BK  17 (Maschinentechnik); BK 6 Deutzer Freiheit";Eitorfer Str. 16-24;33.507;14;Fernwärme;116;-2%;29%;17;-5%;-19%;135;40%;-29%;Ersatzbau mit mechanischer Zwangslüftung wg. Luftschadstoffen. FW-Zähler 49016361. 2020 Wasserrohrbruch
2020;Schule;21100;"GGS ; KGS ";Erlenweg 16;5.423;56;Erdgas;214;-2%;83%;30;77%;5%;609;-8%;-71%;Schulschwimmbad, BHKW, seit 2017 mit deutlich höheren Betriebszeiten dadurch höherer Gasverbrauch 
2020;Schule;21265;GGS ;Ernstbergstr. 2;3.551;22;Erdgas;95;-30%;-36%;16;-7%;2%;196;-34%;6%; 
2020;Schule;21174;Joseph-DuMont-BK  2;Escher Str. 217;10.840;25;Erdgas;93;17%;5%;26;-8%;12%;351;-6%;91%;Biotop+Schrebergärten werden mit Wasser versorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium. 2020: Fassade wird zur Zeit saniert, teilweise keine Wärmedämmung
2020;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;9.970;5;Erdgas;60;-41%;-39%;17;-4%;6%;127;10%;-25%;Start der GI 06/2021
2020;Schule;21021;BK 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;11;Fernwärme;93;9%;18%;13;-17%;-35%;129;1%;-28%;
2020;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.356;22;Fernwärme;171;5%;39%;22;43%;47%;248;115%;53%;
2020;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;24;Erdgas;106;22%;11%;14;-40%;14%;158;-4%;3%;
