﻿Jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2020;Projektförderung Festivals;Kasnitz, Adrian;"Literaturklub: Lyrikfest ""Über der Kimmung"" #4";1.200 Euro;
2020;Projektförderung Festivals;Land in Sicht e.V.;HÖRSPIELWIESE KÖLN ;10.000 Euro;
2020;Projektförderung Festivals;Land in Sicht e.V.;AUFTAKT Festival für szenische Texte ;14.000 Euro;
2020;Projektförderung Festivals;Lewandowski & Reiner GbR;Insert female Artist Festival 2021, Vorbereitung ;4.500 Euro;
2020;Projektförderung Festivals;Literaturclub;Literaturklub-Fest 10 Jahre Literaturklub;1.700 Euro;
2020;Projektförderung Festivals;Literaturszene Köln e.V.;2. Kölner Literaturnacht;25.000 Euro;
2020;Projektförderung Festivals;Verband deutscher Schriftstellerinnen und Schriftsteller in verdi VS-NRW;"Immer wiederkehrende Situationen und Empfindungen, die unser Leben bestimmen - Leitmotiv und Wiederholungszwang 6. Kölner Literaturtage";2.000 Euro;
2020;Projektförderung Festivals;Verband deutscher Schritstellerinnen und Schriftsteller Köln;"6. Kölner Literaturtage ""Ich bin online, also bin ich - aber wem gehört das Netz""";4.200 Euro;
2020;Projektförderung Leseförderung;Wegmann, Ute;HEIMSPIEL 9;5.000 Euro;
2020;Projektförderung Lesereihen;Frömberg, Wolfgang;Literatur zur Zeit;4.800 Euro;
2020;Projektförderung Lesereihen;Initiative Kölner Jazz Haus e.V.;Literarischer Salon;5.000 Euro;
2020;Projektförderung Lesereihen;Kasnitz, Adrian;Literaturklub: Was es bedeuten soll - Neue hebräische Dichtung in Deutschland;1.200 Euro;
2020;Projektförderung Lesereihen;KUNTS e.V.;Lesereihe des Netzwerkes unabhängiger Literaturzeitschriften;4.500 Euro;
2020;Projektförderung Lesereihen;KUNTS e.V.;Transit. Vorübergehende Literatur am Ebertplatz;11.000 Euro;
2020;Projektförderung Lesereihen;Land in Sicht e.V.;Land in Sicht - Lesereihe für junge Literatur ;10.500 Euro;
2020;Projektförderung Lesereihen;Lew Kopelew Forum e.V.;Jahresprogramm Lew-Kopelew-Forum;5.000 Euro;
2020;Projektförderung Lesereihen;Literarische Gesellschaft Köln e.V.;Grand Tour Lyrik / AutoFiktion - Jahresprogramm;8.400 Euro;
2020;Projektförderung Lesereihen;Literaturfreunde der Lenfeld´schen Buchhandlung;"Lesung ""Das Pentamerone"", 5 Veranstaltungen";3.000 Euro;
2021;Institutionelle Förderung;Literaturhaus Köln e.V.;;175.000 Euro;15.000 Euro
2021;Projektförderung Autor*innen/Räume;Oliver, José F.A. ;Preisgeld Heinrich-Böll-Preis der Stadt Köln 2021;30.000 Euro;
2021;Projektförderung Autor*innen/Räume;Land in Sicht e.V. ;Kölner Förderpreis für Literatur ;2.500 Euro;
2021;Projektförderung Autor*innen/Räume;Literaturhaus Köln e.V. ;Kölner Stipendien für Kinder- und Jugendliteratur;20.000 Euro;
2021;Projektförderung Autor*innen/Räume;Literaturszene Köln e.V. ;Schreibraum Köln;25.000 Euro;
2021;Projektförderung Einzellesungen;3 Einzellesungen;;5.260 Euro;
2021;Projektförderung Einzellesungen;GEDOK Köln e.V.;Widerstand und Leidenschaft;2.500 Euro;
2021;Projektförderung Einzellesungen;Land in Sicht e.V. ;Short Story Night;3.250 Euro;
2021;Projektförderung Einzellesungen;Verband deutscher Schriftstellerinnen und Schriftsteller - NRW ;Diskriminierungen in der Literatur;2.000 Euro;
2021;Projektförderung Festivals;auftakt festival GbR ;Auftakt Festival für szenische Texte ;13.000 Euro;
2021;Projektförderung Festivals;Land in Sicht e.V. ;Hörspielwiese Köln ;8.900 Euro;
2021;Projektförderung Festivals;Literaturszene Köln e.V.;2. Kölner Literaturnacht;30.000 Euro;
2021;Projektförderung Festivals;Sonja Lewandowski & Svenja Reiner GbR ;Insert Female Artist Festival ;8.500 Euro;
2021;Projektförderung Leseförderung;SK Stiftung Kultur der Sparkasse KölnBonn;"Internationale Kinder- und Jugendbuchwochen, Schwerpunkt Kanada(inkl. Landeszuschuss 5.000 Euro, Zuschuss Erzbistum 2.600 Euro)";12.600 Euro;
2021;Projektförderung Leseförderung;Wegmann, Ute;HEIMSPIEL 10 ;3.000 Euro;
2021;Projektförderung Lesereihen;Initiative Kölner Jazz Haus e.V.;Literarischer Salon ;3.000 Euro;
2021;Projektförderung Lesereihen;Land in Sicht e.V.;Lesereihe Land in Sicht ;9.500 Euro;
2021;Projektförderung Lesereihen;Milestones GmbH & Co. KG;Literatur zur Zeit;4.800 Euro;
2021;Projektförderung Lesereihen;Verband deutscher Schriftstellerinnen und Schriftsteller, Bez. Köln;7. Kölner Literaturtage des VS Köln;850 Euro;
