datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-11-20 11:33:00.000;K;PKW;OPEL;KÖLNER STR. PO;224;937421;;
2019-11-20 11:33:00.000;K;PKW;SEAT;KÖLNER STR. PO;226;937221;;
2019-11-11 14:11:00.000;W;PKW;SKODA;HOHENZOLLERNRING;54;113140;;
2019-11-11 14:11:00.000;D;PKW;OPEL;HOHENZOLLERNRING;54;113140;;
2019-11-11 14:11:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;58;910321;;
2019-11-05 10:39:00.000;K;PKW;FORD;MÜHLENWEG PO;;112402;;
2019-11-05 14:56:00.000;K;PKW;ALFA-ROMEO;GREMBERGER STR.;90;112402;141312;
2019-11-05 13:45:00.000;K;LKW;MITSUBISHI;WÜRZBURGER STR.;1;141313;;
2019-11-11 13:58:00.000;K;PKW;MERCEDES;FRIESENWALL;;141322;;
2019-11-11 13:58:00.000;K;PKW;HYUNDAI;FRIESENWALL;51;113140;;
2019-11-11 13:28:00.000;D;PKW;AUDI;MITTELSTR.;32;141322;;
2019-11-11 11:16:00.000;OL;LKW;MERCEDES;BENESISSTR.;;112403;;
2019-11-11 10:35:00.000;GL;LKW;MERCEDES;HUMBOLDTSTR.;;937221;;
2019-11-11 10:10:00.000;K;PKW;VW-VOLKSWAGEN;HUHNSGASSE;12-14;141312;;
2019-11-05 15:23:00.000;K;PKW;HYUNDAI;NEUSSER STR.;269;142273;141313;
2019-11-05 12:23:00.000;K;PKW;LANCIA;NEUSSER STR.;206-208;329610;;
2019-11-05 12:15:00.000;K;PKW;KIA;NEUSSER STR.;220-222;910321;;
2019-11-05 11:56:00.000;K;PKW;FORD;NEUSSER STR.;232;113140;;
2019-11-05 10:15:00.000;K;PKW;VOLVO;NEUSSER STR.;292-294;113140;;
2019-11-20 11:18:00.000;SU;PKW;RENAULT;CLAUDIASTR.;7;141323;;
2019-11-20 11:00:00.000;K;PKW;RENAULT;FERDINAND-PORSCHE-STR.;2-4;112403;;
2019-11-20 10:45:00.000;K;PKW;VW-VOLKSWAGEN;NEUE EILER STR.;;141322;;
2019-11-20 10:26:00.000;K;PKW;VW-VOLKSWAGEN;NACHTIGALLENSTR.;10;112402;141312;
2019-11-19 11:57:00.000;K;PKW;PEUGEOT;CLAUDIASTR.;7;141322;;
2019-11-11 10:02:00.000;K;PKW;OPEL;NEUE WEYERSTR.;;112402;;
2019-11-11 10:02:00.000;BM;PKW;OPEL;WEYERSTR.;27;112402;;
2019-11-11 09:45:00.000;K;PKW;AUDI;AM RINKENPFUHL;15-17;329113;;
2019-11-11 09:33:00.000;WN;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;1A;141323;;
2019-11-11 09:28:00.000;BM;PKW;SMART;SCHAEVENSTR.;1;141312;;
2019-11-17 12:32:00.000;K;PKW;SMART;MARBERGWEG;;141312;;
2019-11-15 12:40:00.000;K;PKW;AUDI;MERKERHOFSTR.;8;141322;;
2019-11-15 11:58:00.000;GM;PKW;AUDI;MERKERHOFSTR.;13;141312;;
2019-11-15 11:52:00.000;GM;PKW;OPEL;FRANKFURTER STR.;25;141322;;
2019-11-15 10:25:00.000;K;PKW;VESPA;JAN-WELLEM-STR.;;113140;;
2019-11-15 10:20:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2019-11-15 08:45:00.000;K;PKW;CITROEN;ELISABETH-BREUER-STR.;11;329113;;
2019-11-14 12:31:00.000;K;PKW;TOYOTA;FRANKFURTER STR.;39;113140;;
2019-11-14 12:18:00.000;K;PKW;MERCEDES;LASSALLESTR.;63;329119;;
2019-11-14 12:08:00.000;K;PKW;OPEL;FRANKFURTER STR.;61;141322;;
2019-11-14 10:51:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2019-11-14 09:18:00.000;K;PKW;DACIA;FRANKFURTER STR.;19;141322;;
2019-11-14 09:15:00.000;SU;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;39;141322;;
2019-11-14 08:35:00.000;K;PKW;TOYOTA;GLÜCKSBURGSTR.;;112263;;
2019-11-14 08:35:00.000;BM;PKW;AUDI;SONDERBURGER STR.;63;141312;;
2019-11-13 14:32:00.000;K;PKW;TOYOTA;BUCHHEIMER STR.;4;113140;;
2019-11-21 21:52:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;224;112403;;
2019-11-21 20:15:00.000;K;PKW;AUDI;GRADITZER STR.;37D;141312;112042;
2019-11-21 18:51:00.000;K;PKW;VW-VOLKSWAGEN;TIERGARTENSTR.;;141312;;
2019-11-21 18:51:00.000;K;PKW;MERCEDES;ROTTERDAMER STR.;31;141322;;
2019-11-21 11:25:00.000;M;PKW;MINI;SCHANZENSTR.;7-31;112403;;
2019-11-21 11:25:00.000;M;PKW;BMW;SCHANZENSTR.;7-31;112403;;
2019-11-21 11:25:00.000;GL;PKW;MITSUBISHI;SCHANZENSTR.;36;112402;141312;
2019-11-22 08:43:00.000;K;PKW;PEUGEOT;GOTTFRIED-HAGEN-STR.;;112272;;
2019-11-13 14:32:00.000;K;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;4;113140;;
2019-11-15 23:09:00.000;D;PKW;OPEL;HERBRANDSTR.;;141313;112402;
2019-11-15 23:09:00.000;EN;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;3;141313;112402;
2019-11-05 21:00:00.000;K;PKW;BMW;PFEILSTR.;53;112402;;
2019-11-05 21:03:00.000;K;PKW;MINI;PFEILSTR.;;141312;;
2019-11-04 07:11:00.000;BO;PKW;OPEL;NEUSSER STR.;179;910321;;
2019-11-04 11:26:00.000;K;PKW;FORD;NEUSSER STR.;266-276;113140;;
2019-11-04 11:18:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;255;142273;141313;
2019-11-21 18:02:00.000;K;PKW;RENAULT;BRIEDELER STR.;;112263;112373;
2019-11-19 08:02:00.000;K;PKW;MAZDA;LÜDERICHSTR.;16;112402;;
2019-11-21 20:32:00.000;K;PKW;OPEL;CÄSARSTR.;58;141312;;
2019-11-22 07:12:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;151;112402;141312;
2019-11-30 17:50:00.000;GM;PKW;SUZUKI;HERMANN-PÜNDER-STR.;;141312;;
2019-11-30 17:50:00.000;K;PKW;FORD;HERMANN-PÜNDER-STR.;;141312;;
2019-11-15 14:30:00.000;BM;PKW;NISSAN;WILHELMSTR. RO;49;141322;;
2019-11-15 14:15:00.000;K;PKW;MINI;OSTSTR.;11-13;113140;;
2019-11-15 14:00:00.000;K;LKW;CITROEN;BARBARASTR. RO;;113140;;
2019-11-15 11:12:00.000;K;PKW;BMW;OSTSTR.;3-5;113140;;
2019-11-15 10:55:00.000;K;PKW;RENAULT;GUDRUNSTR. RO;;112402;;
2019-11-30 17:50:00.000;WIL;PKW;VW-VOLKSWAGEN;HERMANN-PÜNDER-STR.;;141312;;
2019-11-19 07:32:00.000;K;PKW;AUDI;LÜDERICHSTR.;;112402;;
2019-11-19 07:32:00.000;K;PKW;TOYOTA;LÜDERICHSTR.;;112402;;
2019-11-19 07:01:00.000;K;PKW;VW-VOLKSWAGEN;ROLSHOVER STR.;151;112402;141312;
2019-11-19 07:01:00.000;D;PKW;BMW;ROLSHOVER STR.;151;112402;141312;
2019-11-05 19:27:00.000;K;PKW;BMW;FRIESENWALL;44-46;141312;;
2019-11-05 19:22:00.000;BM;PKW;HYUNDAI;PALMSTR.;33;141312;;
2019-11-05 17:32:00.000;BM;PKW;MERCEDES;FLANDRISCHE STR.;;141322;;
2019-11-06 07:30:00.000;HN;PKW;AUDI;ELSTERGASSE;3;141325;;
2019-11-06 13:22:00.000;K;PKW;BMW;AUF DEM BRAND;2;141322;;
2019-11-06 10:16:00.000;K;PKW;BMW;WEHRGASSE;;141163;;
2019-11-05 15:22:00.000;BM;PKW;HYUNDAI;LEONHARD-TIETZ-STR.;8;113140;;
2019-11-20 14:41:00.000;K;PKW;CITROEN;HARDEFUSTSTR.;16;112402;;
2019-11-28 18:00:00.000;DN;PKW;HYUNDAI;PALMSTR.;31-33;141312;;
2019-11-28 17:40:00.000;K;PKW;FORD;AUF DEM BERLICH;30;112293;141312;
2019-11-05 07:20:00.000;HH;PKW;MERCEDES;BEUELSWEG;;112273;;
2019-11-04 15:22:00.000;K;PKW;DACIA;AUERSTR.;2;329113;;
2019-11-04 15:13:00.000;K;PKW;FORD;NEUSSER STR.;184;113140;;
2019-11-04 15:11:00.000;BS;PKW;VW-VOLKSWAGEN;NEUSSER STR.;188;113140;;
2019-11-04 15:10:00.000;K;PKW;CHEVROLET;NEUSSER STR.;202;113140;;
2019-11-14 14:40:00.000;K;PKW;BMW;MÜHLENSTR.;;113140;;
2019-11-05 21:45:00.000;K;PKW;SEAT;HOLBEINSTR.;2;112293;;
2019-11-05 13:00:00.000;K;PKW;MITSUBISHI;FLEHBACHSTR.;60;329119;;
2019-11-04 12:15:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;220-222;910521;;
2019-11-22 14:28:00.000;SU;PKW;VW-VOLKSWAGEN;ERNST-MÜHLENDYCK-STR.;4;112402;;
2019-11-22 14:14:00.000;BM;PKW;AUDI;HAUPTSTR. PO;351;112402;141312;
2019-11-22 13:43:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;413;112402;;
2019-11-13 08:15:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;112402;112272;
2019-11-12 14:58:00.000;HF 3;PKW;AUDI;MENGELBERGSTR.;;141312;;
2019-11-12 15:06:00.000;ROW;PKW;SEAT;FRIEDENSTR.;;927421;;
2019-11-15 23:05:00.000;K;PKW;NISSAN;TÜRNICHER STR.;;141312;;
2019-11-13 12:45:00.000;GL;PKW;BMW;HOHENSTAUFENRING;42;141322;;
2019-11-13 11:50:00.000;K;PKW;FORD;PILGRIMSTR.;;112403;;
2019-11-13 11:19:00.000;K;PKW;RENAULT;HAHNENSTR.;;113140;;
2019-11-13 11:08:00.000;GV;PKW;VW-VOLKSWAGEN;HAHNENSTR.;29-31;113140;;
2019-11-12 15:00:00.000;K;PKW;BMW;HOHENZOLLERNRING;52;113140;;
2019-11-12 14:51:00.000;GT;PKW;MERCEDES;HOHENZOLLERNRING;60;910321;;
2019-11-12 14:57:00.000;K;PKW;FORD;HOHENZOLLERNRING;54;113140;;
2019-11-12 14:40:00.000;K;PKW;SMART;HOHENZOLLERNRING;22-24;141323;;
2019-11-22 08:05:00.000;K;PKW;FORD;ELISENSTR. PO;;141413;;
2019-11-12 13:19:00.000;K;PKW;SEAT;SCHAAFENSTR.;27;141323;;
2019-11-12 13:23:00.000;K;PKW;BMW;SCHAAFENSTR.;37-41;113140;;
2019-11-12 12:36:00.000;K;LKW;FORD;MARSILSTEIN;6;141323;;
2019-11-12 12:26:00.000;HH;PKW;MERCEDES;HAHNENSTR.;51-53;113140;;
2019-11-12 12:20:00.000;SL29;PKW;SEAT;HAHNENSTR.;51-53;113140;;
2019-11-12 12:20:00.000;ME;PKW;OPEL;HAHNENSTR.;33;113140;;
2019-11-12 12:13:00.000;K;PKW;SMART;HAHNENSTR.;33;113140;;
2019-11-21 08:12:00.000;K;PKW;TOYOTA;FUGGERSTR.;7;112403;141322;
2019-11-21 08:05:00.000;K;PKW;OPEL;FUGGERSTR.;;141312;;
2019-11-20 11:18:00.000;SU;PKW;TOYOTA;CLAUDIASTR.;7;141325;;
2019-11-20 11:18:00.000;K;PKW;OPEL;CLAUDIASTR.;7;141325;;
2019-11-11 14:11:00.000;GL;PKW;MERCEDES;HOHENZOLLERNRING;52;113140;;
2019-11-11 14:11:00.000;K;PKW;BMW;HOHENZOLLERNRING;52;113140;;
2019-11-11 14:08:00.000;K;PKW;MINI;MAGNUSSTR.;;142278;;
2019-11-11 13:58:00.000;K;PKW;HYUNDAI;FRIESENWALL;45-47;113140;;
2019-11-11 13:45:00.000;OF;PKW;BMW;EHRENSTR.;25-27;113140;;
2019-11-11 13:40:00.000;MOS;PKW;AUDI;EHRENSTR.;25-27;113140;;
2019-11-11 13:40:00.000;K;PKW;MINI;EHRENSTR.;23;113140;;
2019-11-11 13:38:00.000;K;PKW;PORSCHE;EHRENSTR.;1-3;141322;;
2019-11-11 10:57:00.000;OP;PKW;VW-VOLKSWAGEN;MAURITIUSSTEINWEG;;141312;;
2019-11-11 10:35:00.000;LAU;PKW;FORD;HUMBOLDTSTR.;;937221;;
2019-11-05 12:19:00.000;BM;PKW;MERCEDES;NEUSSER STR.;218;910321;;
2019-11-05 10:53:00.000;K;PKW;BMW;NEUSSER STR.;218;910421;;
2019-11-05 10:34:00.000;VS 3;PKW;TOYOTA;NEUSSER STR.;266-276;113140;;
2019-11-05 10:11:00.000;BN;PKW;MERCEDES;NEUSSER STR.;278;113140;;
2019-11-20 10:50:00.000;BN;PKW;SKODA;BUNSENSTR. PO;9-11;141322;;
2019-11-20 10:10:00.000;D;LKW;FORD;ALBIN-KÖBIS-STR.;8;112403;;
2019-11-11 09:52:00.000;F;LKW;FIAT;WEYERSTR.;108;141312;;
2019-11-11 09:48:00.000;BM;PKW;FORD;FRIEDRICHSTR.;;112402;;
2019-11-11 09:33:00.000;BN;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;1A;141621;;
2019-11-11 09:33:00.000;BN;PKW;VW-VOLKSWAGEN;SCHAEVENSTR.;1A;141323;;
2019-11-11 09:33:00.000;M;PKW;MINI;SCHAEVENSTR.;1;112402;112076;
2019-11-11 09:28:00.000;EU;PKW;SEAT;MAURITIUSWALL;;141312;;
2019-11-17 12:40:00.000;K;PKW;FORD;HESSHOFSTR.;2;141312;;
2019-11-16 11:45:00.000;K;PKW;VW-VOLKSWAGEN;KRAHNENSTR.;;141312;;
2019-11-15 12:40:00.000;MEI;PKW;VW-VOLKSWAGEN;MERKERHOFSTR.;8;141322;;
2019-11-15 11:55:00.000;K;PKW;OPEL;FRANKFURTER STR.;27;113140;;
2019-11-15 10:25:00.000;K;PKW;SEAT;JAN-WELLEM-STR.;;113140;;
2019-11-15 10:20:00.000;K;PKW;OPEL;JAN-WELLEM-STR.;;113140;;
2019-11-15 10:20:00.000;BM;PKW;AUDI;JAN-WELLEM-STR.;;141312;;
2019-11-15 08:00:00.000;K;PKW;FORD;FRANKFURTER STR.;28;141322;;
2019-11-14 11:11:00.000;K;PKW;AUDI;FRANKFURTER STR.;25;141324;;
2019-11-14 11:21:00.000;K;PKW;CITROEN;FRANKFURTER STR.;39-41;141322;;
2019-11-14 10:55:00.000;K;PKW;AUDI;JAN-WELLEM-STR.;;113140;;
2019-11-14 10:51:00.000;BM;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2019-11-14 08:50:00.000;BM;PKW;AUDI;GRAF-ADOLF-STR.;28;329119;;
2019-11-13 15:44:00.000;K;PKW;HYUNDAI;JAN-WELLEM-STR.;;329113;;
2019-11-13 14:32:00.000;M;PKW;MINI;BUCHHEIMER STR.;4;113140;;
2019-11-13 14:32:00.000;K;PKW;NISSAN;BUCHHEIMER STR.;4;113140;;
2019-11-21 11:25:00.000;K;PKW;RENAULT;SCHANZENSTR.;36;112402;141312;
2019-11-13 14:32:00.000;GL;PKW;SKODA;BUCHHEIMER STR.;4;113140;;
2019-11-15 23:09:00.000;K;PKW;BMW;HERBRANDSTR.;;141313;;
2019-11-15 23:09:00.000;K;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;5;141313;112402;
2019-11-15 23:09:00.000;K;PKW;AUDI;HERBRANDSTR.;;141313;112402;
2019-11-15 23:09:00.000;NE;PKW;AUDI;HERBRANDSTR.;;141313;112402;
2019-11-15 23:02:00.000;K;PKW;TESLA;CHRISTIANSTR.;82;141312;;
2019-11-15 23:02:00.000;SU;PKW;HYUNDAI;CHRISTIANSTR.;80;141312;;
2019-11-15 23:02:00.000;BM;PKW;FORD;CHRISTIANSTR.;80;112402;141312;
2019-11-15 21:25:00.000;K;PKW;RENAULT;VITALISSTR.;;112402;;
2019-11-15 21:25:00.000;K;PKW;VW-VOLKSWAGEN;VITALISSTR.;;112402;;
2019-11-15 21:25:00.000;BM;PKW;MERCEDES;VITALISSTR.;;112403;;
2019-11-15 21:25:00.000;W;PKW;NISSAN;VITALISSTR.;;112403;;
2019-11-15 21:25:00.000;WN;PKW;PORSCHE;VITALISSTR.;;112403;;
2019-11-13 07:50:00.000;COC;PKW;OPEL;EICHENSTR.;39;112105;937521;
2019-11-14 07:30:00.000;K;PKW;MERCEDES;CASTELLAUNER STR.;;141315;;
2019-11-14 10:40:00.000;K;PKW;MERCEDES;AACHENER STR.;;141315;;
2019-11-15 08:25:00.000;BN;PKW;CITROEN;BACHEMER STR.;277;112293;;
2019-11-09 20:02:00.000;BO;PKW;OPEL;SECHZIGSTR.;129;141245;;
2019-11-22 09:00:00.000;K;PKW;VW-VOLKSWAGEN;GOTTFRIED-HAGEN-STR.;38;113140;;
2019-11-22 08:35:00.000;BM;PKW;SEAT;ODENWALDSTR.;98;112402;;
2019-11-09 19:35:00.000;EF;LKW;FORD;DANZIGER STR. WE;;112402;141412;
2019-11-09 19:10:00.000;K;PKW;FORD;BISTRITZER STR.;86;142103;;
2019-11-09 19:10:00.000;K;PKW;MERCEDES;BISTRITZER STR.;86;142103;;
2019-11-09 17:26:00.000;K;PKW;AUDI;SCHINKELSTR.;11;142278;;
2019-11-09 18:09:00.000;GL;PKW;AUDI;CHRISTIAN-GAU-STR.;26;141312;;
2019-11-09 17:40:00.000;K;PKW;MAZDA;SÜLZGÜRTEL;30;141313;141343;
2019-11-09 17:40:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;28;141312;;
2019-11-09 17:40:00.000;K;PKW;VW-VOLKSWAGEN;SÜLZGÜRTEL;28;141312;;
2019-11-09 16:50:00.000;K;PKW;SKODA;EINHARDSTR.;12;112292;;
2019-11-06 18:49:00.000;EU;PKW;FORD;HERBRANDSTR.;;141312;;
2019-11-06 18:30:00.000;BM;PKW;SKODA;LUKASSTR.;4;141312;;
2019-11-06 18:27:00.000;K;PKW;VW-VOLKSWAGEN;LUKASSTR.;6;141312;;
2019-11-06 18:24:00.000;K;PKW;VW-VOLKSWAGEN;MYLIUSSTR.;;141343;112042;
2019-11-09 19:10:00.000;BM;PKW;FORD;BISTRITZER STR.;86;142103;;
2019-11-09 19:25:00.000;K;PKW;FORD;BRESLAUER STR. WE;;141312;;
2019-11-09 19:25:00.000;K;PKW;MERCEDES;BRESLAUER STR. WE;;141312;;
2019-11-09 19:02:00.000;K;PKW;MERCEDES;MARSDORFER STR.;15;112403;;
2019-11-09 18:47:00.000;K;PKW;AUDI;BELVEDERESTR.;20;141312;;
2019-11-09 22:19:00.000;K;PKW;VW-VOLKSWAGEN;BRUNKENSTEINSTR.;35;141322;;
2019-11-09 22:19:00.000;RE;PKW;VW-VOLKSWAGEN;BRUNKENSTEINSTR.;31;141322;;
2019-11-09 22:19:00.000;BM;PKW;AUDI;BRUNKENSTEINSTR.;31;141322;;
2019-11-22 08:35:00.000;GZ;PKW;OPEL;ODENWALDSTR.;98;112402;;
2019-11-22 08:38:00.000;K;PKW;MAZDA;LÜDERICHSTR.;;329610;;
2019-11-22 07:51:00.000;K;PKW;FORD;LOHMARER STR.;;112402;141312;
2019-11-22 07:12:00.000;OB;PKW;HYUNDAI;ROLSHOVER STR.;155;112402;141312;
2019-11-11 15:00:00.000;GM;PKW;OPEL;WEISSHAUSSTR.;;141312;;
2019-11-11 08:56:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;;141245;;
2019-11-11 12:40:00.000;K;PKW;RENAULT;AM RÖMERHOF;56;112403;;
2019-11-08 20:25:00.000;BM;PKW;KIA;STATTHALTERHOFALLEE;8;141322;;
2019-11-08 20:25:00.000;BM;PKW;OPEL;STATTHALTERHOFALLEE;8;141322;;
2019-11-08 20:25:00.000;GV;PKW;AUDI;STATTHALTERHOFALLEE;8;141322;;
2019-11-08 20:25:00.000;K;PKW;BMW;STATTHALTERHOFALLEE;8;141322;;
2019-11-08 20:25:00.000;K;PKW;SKODA;STATTHALTERHOFALLEE;8;141322;;
2019-11-08 20:25:00.000;K;PKW;MERCEDES;STATTHALTERHOFALLEE;2;141322;;
2019-11-08 17:00:00.000;K;PKW;VW-VOLKSWAGEN;STATTHALTERHOFALLEE;2;141322;;
2019-11-08 17:00:00.000;ME;PKW;VW-VOLKSWAGEN;STATTHALTERHOFALLEE;2;141324;;
2019-11-08 20:35:00.000;K;PKW;SKODA;STÜTTGENWEG;;141312;;
2019-11-08 20:35:00.000;SU;PKW;FORD;STÜTTGENWEG;;141312;;
2019-11-08 20:35:00.000;BM;PKW;RENAULT;STÜTTGENWEG;;141312;;
2019-11-08 20:35:00.000;K;PKW;FORD;STÜTTGENWEG;;141312;;
2019-11-22 07:29:00.000;BN;PKW;SMART;LÜDERICHSTR.;24;112402;;
2019-11-19 08:02:00.000;BN;PKW;SMART;LÜDERICHSTR.;44;112402;;
2019-11-22 07:29:00.000;MY;PKW;FORD;LÜDERICHSTR.;24;112402;;
2019-11-22 07:29:00.000;K;PKW;AUDI;LÜDERICHSTR.;44;112402;112042;
2019-11-08 19:52:00.000;SI;PKW;OPEL;AM KLOSTERGARTEN;12-16;141312;;
2019-11-08 20:05:00.000;BM;PKW;VW-VOLKSWAGEN;LÖVENICHER WEG;32;112403;;
2019-11-05 19:27:00.000;GL;PKW;FORD;FRIESENWALL;;141312;;
2019-11-05 21:00:00.000;BM;PKW;BMW;PFEILSTR.;25-27;141312;;
2019-11-05 21:09:00.000;OB;PKW;NISSAN;ALTE WALLGASSE;;141312;;
2019-11-05 21:09:00.000;K;PKW;FORD;ALTE WALLGASSE;;141312;;
2019-11-05 21:20:00.000;ES;PKW;SEAT;PALMSTR.;16;141312;;
2019-11-21 20:11:00.000;AH;PKW;VW-VOLKSWAGEN;TÜRNICHER STR.;12;112402;;
2019-11-21 20:15:00.000;DO;PKW;HYUNDAI;KIERBERGER STR.;;141312;;
2019-11-19 08:02:00.000;K;PKW;MERCEDES;LÜDERICHSTR.;16;112402;;
2019-11-21 21:30:00.000;K;PKW;VW-VOLKSWAGEN;RADERBERGER STR.;;112263;;
