Bundesland bzw. Staat (Schlüssel);Bundesland bzw. Staat (Text);AGS bzw. Staat (Schlüssel);Gemeinde bzw. Staat (Text);Geburtsort;Zuzug
008;Baden-Württemberg;08115003;Böblingen, Stadt;191;
005;Nordrhein-Westfalen;05554008;Bocholt, Stadt;669;563
005;Nordrhein-Westfalen;05911000;Bochum, Stadt;2076;2680
326;Bolivien;99997326;Bolivien;153;
005;Nordrhein-Westfalen;05314000;Bonn, Stadt;12265;14419
007;Rheinland-Pfalz;07140501;Boppard, Stadt;202;117
005;Nordrhein-Westfalen;05554012;Borken, Stadt;404;247
005;Nordrhein-Westfalen;05382012;Bornheim, Stadt;130;2451
122;Bosnien und Herzegowina;99997122;Bosnien und Herzegowina;3422;1072
005;Nordrhein-Westfalen;05512000;Bottrop, Stadt;724;394
003;Niedersachsen;03461002;Brake (Unterweser), Stadt;103;
003;Niedersachsen;03459014;Bramsche, Stadt;;188
012;Brandenburg;12051000;Brandenburg an der Havel, Stadt;317;
327;Brasilien;99997327;Brasilien;1769;1114
003;Niedersachsen;03101000;Braunschweig, Stadt;1103;859
004;Bremen;04011000;Bremen, Stadt;1938;1855
004;Bremen;04012000;Bremerhaven, Stadt;520;249
005;Nordrhein-Westfalen;05958012;Brilon, Stadt;465;236
008;Baden-Württemberg;08215009;Bruchsal, Stadt;136;
005;Nordrhein-Westfalen;05166004;Brüggen;;117
005;Nordrhein-Westfalen;05362012;Brühl, Stadt;3018;4523
003;Niedersachsen;03257009;Bückeburg, Stadt;174;
008;Baden-Württemberg;08216007;Bühl, Stadt;113;
125;Bulgarien;99997125;Bulgarien;4972;4154
005;Nordrhein-Westfalen;05758004;Bünde, Stadt;267;105
005;Nordrhein-Westfalen;05970008;Burbach;;183
005;Nordrhein-Westfalen;05774016;Büren, Stadt;119;
007;Rheinland-Pfalz;07232022;Burg;100;
007;Rheinland-Pfalz;07232023;Burscheid;150;
005;Nordrhein-Westfalen;05378008;Burscheid, Stadt;;779
005;Nordrhein-Westfalen;05562004;Castrop-Rauxel, Stadt;454;286
003;Niedersachsen;03351006;Celle, Stadt;552;154
014;Sachsen;14511000;Chemnitz, Stadt;419;387
332;Chile;99997332;Chile;374;141
465;China (Taiwan);99997465;China (Taiwan);220;117
479;China (Volksrepublik);99997479;China (Volksrepublik);2846;1059
003;Niedersachsen;03453004;Cloppenburg, Stadt;196;
009;Bayern;09463000;Coburg, Stadt;202;104
007;Rheinland-Pfalz;07135020;Cochem, Stadt;190;
005;Nordrhein-Westfalen;05558012;Coesfeld, Stadt;484;206
231;Cote d'Ivoire;99997231;Cote d'Ivoire;197;
012;Brandenburg;12052000;Cottbus, Stadt;385;232
003;Niedersachsen;03352011;Cuxhaven, Stadt;247;132
009;Bayern;09174115;Dachau, Stadt;129;
005;Nordrhein-Westfalen;05366012;Dahlem;;202
003;Niedersachsen;03460002;Damme, Stadt;123;
126;Dänemark;99997126;Dänemark;257;
006;Hessen;06411000;Darmstadt, Stadt;751;683
005;Nordrhein-Westfalen;05562008;Datteln, Stadt;317;104
007;Rheinland-Pfalz;07233501;Daun, Stadt;442;181
005;Nordrhein-Westfalen;05774020;Delbrück, Stadt;;102
003;Niedersachsen;03401000;Delmenhorst, Stadt;256;136
007;Rheinland-Pfalz;07143010;Dernbach (Westerwald);342;
015;Sachsen-Anhalt;15101000;Dessau, Stadt;368;
015;Sachsen-Anhalt;15001000;Dessau-Roßlau, Stadt;;178
005;Nordrhein-Westfalen;05766020;Detmold, Stadt;740;442
888;Deutschland, Gemeinde nicht bekannt;99997888;Deutschland, Gemeinde nicht bekannt;2281;
007;Rheinland-Pfalz;07141029;Diez, Stadt;102;
006;Hessen;06532006;Dillenburg, Stadt;137;
005;Nordrhein-Westfalen;05170008;Dinslaken, Stadt;689;450
335;Dominikanische Rep.;99997335;Dominikanische Rep.;177;129
005;Nordrhein-Westfalen;05162004;Dormagen, Stadt;4348;4243
005;Nordrhein-Westfalen;05562012;Dorsten, Stadt;407;386
005;Nordrhein-Westfalen;05913000;Dortmund, Stadt;3151;3865
014;Sachsen;14262000;Dresden, Landeshauptstadt;;1020
005;Nordrhein-Westfalen;05966008;Drolshagen, Stadt;;154
230;Dschibuti;99997230;Dschibuti;357;
003;Niedersachsen;03152007;Duderstadt, Stadt;109;
005;Nordrhein-Westfalen;05112000;Duisburg, Stadt;4200;3307
005;Nordrhein-Westfalen;05558016;Dülmen, Stadt;166;190
005;Nordrhein-Westfalen;05358008;Düren, Stadt;3543;3243
005;Nordrhein-Westfalen;05111000;Düsseldorf, Stadt;7573;10344
012;Brandenburg;12060052;Eberswalde, Stadt;154;
001;Schleswig-Holstein;01058043;Eckernförde, Stadt;174;
336;Ecuador;99997336;Ecuador;323;135
003;Niedersachsen;03155004;Einbeck, Stadt;115;
016;Thüringen;16056000;Eisenach, Stadt;178;
012;Brandenburg;12067120;Eisenhüttenstadt, Stadt;122;
015;Sachsen-Anhalt;15260017;Eisleben, Lutherstadt;148;
005;Nordrhein-Westfalen;05382016;Eitorf;485;824
001;Schleswig-Holstein;01056015;Elmshorn, Stadt;102;
003;Niedersachsen;03357013;Elsdorf;104;
005;Nordrhein-Westfalen;05362016;Elsdorf;;1293
003;Niedersachsen;03402000;Emden, Stadt;223;150
008;Baden-Württemberg;08316011;Emmendingen, Stadt;274;
005;Nordrhein-Westfalen;05154008;Emmerich, Stadt;442;283
005;Nordrhein-Westfalen;05566008;Emsdetten, Stadt;;190
005;Nordrhein-Westfalen;05374008;Engelskirchen;1886;1185
005;Nordrhein-Westfalen;05954008;Ennepetal, Stadt;;162
005;Nordrhein-Westfalen;05362020;Erftstadt, Stadt;431;4200
016;Thüringen;16051000;Erfurt, Stadt;799;447
224;Eritrea;99997224;Eritrea;215;
005;Nordrhein-Westfalen;05370004;Erkelenz, Stadt;802;511
005;Nordrhein-Westfalen;05158004;Erkrath, Stadt;;496
009;Bayern;09562000;Erlangen, Stadt;311;281
006;Hessen;06636003;Eschwege, Kreisstadt;207;
005;Nordrhein-Westfalen;05354012;Eschweiler, Stadt;749;633
005;Nordrhein-Westfalen;05113000;Essen, Stadt;4911;4437
008;Baden-Württemberg;08116019;Esslingen am Neckar, Stadt;218;165
127;Estland;99997127;Estland;184;117
005;Nordrhein-Westfalen;05366016;Euskirchen, Stadt;1852;2261
001;Schleswig-Holstein;01055012;Eutin, Stadt;147;
008;Baden-Württemberg;08116077;Filderstadt, Stadt;198;
005;Nordrhein-Westfalen;05966012;Finnentrop;;199
128;Finnland;99997128;Finnland;260;125
001;Schleswig-Holstein;01001000;Flensburg, Stadt;459;186
006;Hessen;06635011;Frankenberg (Eder), Stadt;194;
007;Rheinland-Pfalz;07311000;Frankenthal (Pfalz), Stadt;120;
012;Brandenburg;12053000;Frankfurt (Oder), Stadt;339;104
006;Hessen;06412000;Frankfurt am Main, Stadt;2893;3561
129;Frankreich;99997129;Frankreich;3045;2737
005;Nordrhein-Westfalen;05362024;Frechen, Stadt;4053;7637
008;Baden-Württemberg;08311000;Freiburg im Breisgau, Stadt;1386;1374
005;Nordrhein-Westfalen;05970016;Freudenberg, Stadt;151;139
008;Baden-Württemberg;08237028;Freudenstadt, Stadt;130;
006;Hessen;06440008;Friedberg (Hessen), Kreisstadt;119;
003;Niedersachsen;03152009;Friedland;;256
008;Baden-Württemberg;08435016;Friedrichshafen, Stadt;207;115
005;Nordrhein-Westfalen;05978012;Fröndenberg, Stadt;;102
006;Hessen;06631009;Fulda, Stadt;523;263
009;Bayern;09563000;Fürth, Stadt;169;137
005;Nordrhein-Westfalen;05370008;Gangelt;;111
003;Niedersachsen;03241006;Gehrden, Stadt;100;
005;Nordrhein-Westfalen;05370012;Geilenkirchen, Stadt;391;368
005;Nordrhein-Westfalen;05154012;Geldern, Stadt;474;290
005;Nordrhein-Westfalen;05513000;Gelsenkirchen, Stadt;1934;1122
430;Georgien;99997430;Georgien;509;141
003;Niedersachsen;03459019;Georgsmarienhütte, Stadt;368;
016;Thüringen;16002000;Gera;;130
007;Rheinland-Pfalz;07233026;Gerolstein, Stadt;606;169
005;Nordrhein-Westfalen;05974020;Geseke, Stadt;;229
005;Nordrhein-Westfalen;05954012;Gevelsberg, Stadt;129;158
238;Ghana;99997238;Ghana;637;247
006;Hessen;06531005;Gießen, Universitätsstadt;838;695
003;Niedersachsen;03151009;Gifhorn, Stadt;173;
005;Nordrhein-Westfalen;05562014;Gladbeck, Stadt;320;253
005;Nordrhein-Westfalen;05154016;Goch, Stadt;;332
008;Baden-Württemberg;08117026;Göppingen, Stadt;195;
003;Niedersachsen;03153005;Goslar, Stadt;237;
016;Thüringen;16067029;Gotha, Stadt;242;
003;Niedersachsen;03152012;Göttingen, Stadt;1197;1010
007;Rheinland-Pfalz;07131090;Grafschaft;;172
005;Nordrhein-Westfalen;05166008;Grefrath;;108
013;Mecklenburg-Vorpommern;13001000;Greifswald, Hansestadt;253;
016;Thüringen;16076022;Greiz, Stadt;117;
005;Nordrhein-Westfalen;05566012;Greven, Stadt;218;170
005;Nordrhein-Westfalen;05162008;Grevenbroich, Stadt;815;929
134;Griechenland;99997134;Griechenland;4200;2384
005;Nordrhein-Westfalen;05554020;Gronau (Westf.), Stadt;184;233
168;Großbritannien;99997168;Großbritannien;2401;2343
006;Hessen;06433006;Groß-Gerau, Stadt;114;
012;Brandenburg;12071160;Guben, Stadt;127;
261;Guinea;99997261;Guinea;176;
005;Nordrhein-Westfalen;05374012;Gummersbach, Stadt;1668;2214
005;Nordrhein-Westfalen;05754008;Gütersloh, Stadt;600;415
005;Nordrhein-Westfalen;05158008;Haan, Stadt;674;419
007;Rheinland-Pfalz;07143229;Hachenburg, Stadt;388;120
006;Hessen;06533007;Hadamar, Stadt;151;
005;Nordrhein-Westfalen;05914000;Hagen, Stadt;1826;1157
015;Sachsen-Anhalt;15357017;Halberstadt, Stadt;208;
003;Niedersachsen;03255016;Halle;339;
015;Sachsen-Anhalt;15002000;Halle (Saale), Stadt;934;560
005;Nordrhein-Westfalen;05562016;Haltern, Stadt;233;147
005;Nordrhein-Westfalen;05962012;Halver, Stadt;;131
002;Hamburg;02000000;Hamburg, Freie und Hansestadt;4397;5291
003;Niedersachsen;03252006;Hameln, Stadt;310;178
005;Nordrhein-Westfalen;05915000;Hamm, Stadt;1381;916
005;Nordrhein-Westfalen;05170012;Hamminkeln, Stadt;;161
006;Hessen;06435014;Hanau, Stadt;375;184
003;Niedersachsen;03152016;Hann. Münden, Stadt;116;
003;Niedersachsen;03241001;Hannover, Landeshauptstadt;2467;2313
003;Niedersachsen;03454019;Haselünne, Stadt;217;
005;Nordrhein-Westfalen;05954016;Hattingen, Stadt;296;255
001;Schleswig-Holstein;01051044;Heide, Stadt;163;
008;Baden-Württemberg;08221000;Heidelberg, Stadt;1340;1127
008;Baden-Württemberg;08135019;Heidenheim an der Brenz, Stadt;155;
016;Thüringen;16061045;Heilbad Heiligenstadt, Stadt;141;
008;Baden-Württemberg;08121000;Heilbronn, Stadt;457;238
005;Nordrhein-Westfalen;05158012;Heiligenhaus, Stadt;;174
005;Nordrhein-Westfalen;05358012;Heimbach, Stadt;;146
005;Nordrhein-Westfalen;05370016;Heinsberg, Stadt;620;478
005;Nordrhein-Westfalen;05366020;Hellenthal;;278
003;Niedersachsen;03154010;Helmstedt, Stadt;196;
005;Nordrhein-Westfalen;05962016;Hemer, Stadt;203;1666
005;Nordrhein-Westfalen;05382020;Hennef (Sieg), Stadt;307;1771
001;Schleswig-Holstein;01060039;Henstedt-Ulzburg;111;
006;Hessen;06532012;Herborn, Stadt;138;
005;Nordrhein-Westfalen;05954020;Herdecke, Stadt;639;123
005;Nordrhein-Westfalen;05758012;Herford, Stadt;625;243
007;Rheinland-Pfalz;07235045;Hermeskeil, Stadt;150;
005;Nordrhein-Westfalen;05916000;Herne, Stadt;986;508
008;Baden-Württemberg;08115021;Herrenberg, Stadt;116;
005;Nordrhein-Westfalen;05562020;Herten, Stadt;355;221
005;Nordrhein-Westfalen;05354016;Herzogenrath, Stadt;;1243
005;Nordrhein-Westfalen;05970020;Hilchenbach, Stadt;;133
005;Nordrhein-Westfalen;05158016;Hilden, Stadt;950;722
003;Niedersachsen;03254021;Hildesheim, Stadt;663;364
007;Rheinland-Pfalz;07233029;Hillesheim, Stadt;107;
006;Hessen;06436007;Hofheim am Taunus, Kreisstadt;;102
003;Niedersachsen;03255023;Holzminden, Stadt;175;
010;Saarland;10045114;Homburg, Kreisstadt;174;141
005;Nordrhein-Westfalen;05762020;Höxter, Stadt;436;148
005;Nordrhein-Westfalen;05370020;Hückelhoven, Stadt;105;389
005;Nordrhein-Westfalen;05374016;Hückeswagen, Stadt;317;336
005;Nordrhein-Westfalen;05358016;Hürtgenwald;;174
005;Nordrhein-Westfalen;05362028;Hürth, Stadt;1652;11469
001;Schleswig-Holstein;01054056;Husum, Stadt;161;
005;Nordrhein-Westfalen;05566028;Ibbenbüren, Stadt;399;215
007;Rheinland-Pfalz;07134045;Idar-Oberstein, Stadt;228;144
016;Thüringen;16070029;Ilmenau, Stadt;109;
005;Nordrhein-Westfalen;05358020;Inden;;118
436;Indien;99997436;Indien;2533;809
437;Indonesien;99997437;Indonesien;541;119
009;Bayern;09161000;Ingolstadt, Stadt;150;168
438;Irak;99997438;Irak;4503;1032
439;Iran;99997439;Iran;9100;258
135;Irland;99997135;Irland;302;303
005;Nordrhein-Westfalen;05962024;Iserlohn, Stadt;735;592
441;Israel;99997441;Israel;526;324
005;Nordrhein-Westfalen;05154020;Issum;112;
137;Italien;99997137;Italien;12078;8252
001;Schleswig-Holstein;01061046;Itzehoe, Stadt;185;
442;Japan;99997442;Japan;838;512
016;Thüringen;16053000;Jena, Stadt;438;233
445;Jordanien;99997445;Jordanien;195;130
005;Nordrhein-Westfalen;05162012;Jüchen;;237
138;Jugoslawien (Rest);99997138;Jugoslawien (Rest);8724;
005;Nordrhein-Westfalen;05358024;Jülich, Stadt;796;782
007;Rheinland-Pfalz;07233035;Jünkerath;;103
005;Nordrhein-Westfalen;05162016;Kaarst, Stadt;;498
007;Rheinland-Pfalz;07312000;Kaiserslautern, Stadt;393;375
005;Nordrhein-Westfalen;05154024;Kalkar, Stadt;;115
005;Nordrhein-Westfalen;05366024;Kall;;497
005;Nordrhein-Westfalen;05978020;Kamen, Stadt;174;156
262;Kamerun;99997262;Kamerun;460;141
005;Nordrhein-Westfalen;05170020;Kamp-Lintfort, Stadt;243;215
348;Kanada;99997348;Kanada;389;512
008;Baden-Württemberg;08212000;Karlsruhe, Stadt;1259;1014
444;Kasachstan;99997444;Kasachstan;5569;327
006;Hessen;06611000;Kassel, Stadt;1526;1140
009;Bayern;09762000;Kaufbeuren, Stadt;101;
005;Nordrhein-Westfalen;05166012;Kempen, Stadt;383;311
009;Bayern;09763000;Kempten (Allgäu), Stadt;144;
243;Kenia;99997243;Kenia;487;271
005;Nordrhein-Westfalen;05154028;Kerken;;112
005;Nordrhein-Westfalen;05362032;Kerpen, Stadt;794;6441
005;Nordrhein-Westfalen;05154032;Kevelaer, Stadt;283;245
001;Schleswig-Holstein;01002000;Kiel, Landeshauptstadt;1090;736
005;Nordrhein-Westfalen;05962028;Kierspe, Stadt;;189
007;Rheinland-Pfalz;07132063;Kirchen (Sieg);657;117
007;Rheinland-Pfalz;07333039;Kirchheimbolanden, Stadt;105;
005;Nordrhein-Westfalen;05966016;Kirchhundem;;134
450;Kirgisistan;99997450;Kirgisistan;678;
005;Nordrhein-Westfalen;05154036;Kleve, Stadt;766;577
013;Mecklenburg-Vorpommern;13058054;Klütz, Stadt;;123
007;Rheinland-Pfalz;07111000;Koblenz, Stadt;2082;1632
349;Kolumbien;99997349;Kolumbien;663;247
246;Kongo, Demokratische Republik;99997246;Kongo, Demokratische Republik;858;
005;Nordrhein-Westfalen;05382024;Königswinter, Stadt;425;1063
008;Baden-Württemberg;08335043;Konstanz, Universitätsstadt;283;415
007;Rheinland-Pfalz;07235068;Konz, Stadt;;109
006;Hessen;06635015;Korbach, Kreisstadt;196;
434;Korea (Nord);99997434;Korea (Nord);191;
467;Korea (Süd);99997467;Korea (Süd);848;137
005;Nordrhein-Westfalen;05162020;Korschenbroich, Stadt;;329
150;Kosovo, Republik;99997150;Kosovo, Republik;;280
015;Sachsen-Anhalt;15159023;Köthen (Anhalt), Stadt;165;
005;Nordrhein-Westfalen;05114000;Krefeld, Stadt;2179;2552
005;Nordrhein-Westfalen;05358028;Kreuzau;;347
005;Nordrhein-Westfalen;05970024;Kreuztal, Stadt;200;274
130;Kroatien;99997130;Kroatien;1212;569
351;Kuba;99997351;Kuba;376;172
005;Nordrhein-Westfalen;05378012;Kürten;;1437
007;Rheinland-Pfalz;07141075;Lahnstein, Stadt;290;107
007;Rheinland-Pfalz;07313000;Landau in der Pfalz, Stadt;204;115
009;Bayern;09181130;Landsberg a. Lech, Stadt;135;
009;Bayern;09261000;Landshut, Stadt;115;
005;Nordrhein-Westfalen;05158020;Langenfeld (Rheinland), Stadt;608;1297
003;Niedersachsen;03241010;Langenhagen, Stadt;160;103
005;Nordrhein-Westfalen;05358032;Langerwehe;;218
449;Laos;99997449;Laos;148;
012;Brandenburg;12066176;Lauchhammer, Stadt;126;
010;Saarland;10044112;Lebach, Stadt;;170
003;Niedersachsen;03457013;Leer (Ostfriesland), Stadt;287;114
005;Nordrhein-Westfalen;05378016;Leichlingen (Rheinland), Stadt;;936
016;Thüringen;16061115;Leinefelde-Worbis;104;
014;Sachsen;14365000;Leipzig, Stadt;2036;1267
005;Nordrhein-Westfalen;05766044;Lemgo, Stadt;334;172
003;Niedersachsen;03454031;Lengerich;124;
005;Nordrhein-Westfalen;05966020;Lennestadt, Stadt;500;312
008;Baden-Württemberg;08115028;Leonberg, Stadt;117;
139;Lettland;99997139;Lettland;540;248
005;Nordrhein-Westfalen;05316000;Leverkusen, Stadt;11369;11225
451;Libanon;99997451;Libanon;410;122
248;Libyen;99997248;Libyen;123;
006;Hessen;06531011;Lich, Stadt;148;
006;Hessen;06533009;Limburg a.d. Lahn, Kreisstadt;387;222
005;Nordrhein-Westfalen;05374020;Lindlar;758;1283
003;Niedersachsen;03454032;Lingen (Ems), Stadt;352;262
005;Nordrhein-Westfalen;05358036;Linnich, Stadt;303;189
007;Rheinland-Pfalz;07138041;Linz am Rhein, Stadt;371;147
005;Nordrhein-Westfalen;05974028;Lippstadt, Stadt;621;410
142;Litauen;99997142;Litauen;541;352
005;Nordrhein-Westfalen;05382028;Lohmar, Stadt;;2099
003;Niedersachsen;03460006;Lohne (Oldenburg), Stadt;133;
005;Nordrhein-Westfalen;05758024;Löhne, Stadt;;106
008;Baden-Württemberg;08336050;Lörrach, Stadt;217;
005;Nordrhein-Westfalen;05770020;Lübbecke, Stadt;239;101
001;Schleswig-Holstein;01003000;Lübeck, Hansestadt;776;456
005;Nordrhein-Westfalen;05962032;Lüdenscheid, Stadt;1182;741
005;Nordrhein-Westfalen;05558024;Lüdinghausen, Stadt;205;111
008;Baden-Württemberg;08118048;Ludwigsburg, Stadt;260;193
007;Rheinland-Pfalz;07314000;Ludwigshafen am Rhein, Stadt;497;324
003;Niedersachsen;03355022;Lüneburg, Stadt;340;204
005;Nordrhein-Westfalen;05978024;Lünen, Stadt;398;311
143;Luxemburg;99997143;Luxemburg;578;562
015;Sachsen-Anhalt;15003000;Magdeburg, Landeshauptstadt;1057;435
007;Rheinland-Pfalz;07315000;Mainz, Stadt;1219;1306
008;Baden-Württemberg;08222000;Mannheim, Universitätsstadt;967;1153
006;Hessen;06534014;Marburg, Universitätsstadt;967;1083
005;Nordrhein-Westfalen;05374024;Marienheide;;422
005;Nordrhein-Westfalen;05562024;Marl, Stadt;516;376
252;Marokko;99997252;Marokko;3622;1421
005;Nordrhein-Westfalen;05958024;Marsberg, Stadt;204;113
007;Rheinland-Pfalz;07137068;Mayen, Stadt;;225
144;Mazedonien;99997144;Mazedonien;780;138
005;Nordrhein-Westfalen;05366028;Mechernich, Stadt;1265;978
005;Nordrhein-Westfalen;05382032;Meckenheim, Stadt;;629
005;Nordrhein-Westfalen;05162022;Meerbusch, Stadt;399;519
005;Nordrhein-Westfalen;05962036;Meinerzhagen, Stadt;;270
016;Thüringen;16066042;Meiningen, Stadt;113;
014;Sachsen;14627140;Meißen, Stadt;126;
003;Niedersachsen;03459024;Melle, Stadt;150;104
009;Bayern;09764000;Memmingen, Stadt;121;
005;Nordrhein-Westfalen;05962040;Menden (Sauerland), Stadt;424;335
003;Niedersachsen;03454035;Meppen, Stadt;277;210
015;Sachsen-Anhalt;15261036;Merseburg, Stadt;210;
005;Nordrhein-Westfalen;05358040;Merzenich;;192
010;Saarland;10042113;Merzig, Kreisstadt;191;
005;Nordrhein-Westfalen;05958032;Meschede, Stadt;474;293
005;Nordrhein-Westfalen;05566056;Mettingen;185;
005;Nordrhein-Westfalen;05158024;Mettmann, Stadt;302;388
353;Mexiko;99997353;Mexiko;576;370
007;Rheinland-Pfalz;07232082;Minden;565;
005;Nordrhein-Westfalen;05770024;Minden, Stadt;;377
005;Nordrhein-Westfalen;05170024;Moers, Stadt;801;717
146;Moldau, Republik;99997146;Moldau, Republik;538;
005;Nordrhein-Westfalen;05116000;Mönchengladbach, Stadt;3394;3095
005;Nordrhein-Westfalen;05158026;Monheim am Rhein, Stadt;280;952
005;Nordrhein-Westfalen;05354020;Monschau, Stadt;124;167
007;Rheinland-Pfalz;07143048;Montabaur, Stadt;;154
005;Nordrhein-Westfalen;05374028;Morsbach;142;313
005;Nordrhein-Westfalen;05382036;Much;161;962
016;Thüringen;16064046;Mühlhausen/Thüringen, Stadt;221;
005;Nordrhein-Westfalen;05117000;Mülheim an der Ruhr, Stadt;933;1009
009;Bayern;09162000;München, Landeshauptstadt;2576;4208
005;Nordrhein-Westfalen;05515000;Münster, Stadt;3517;4436
015;Sachsen-Anhalt;15256062;Naumburg (Saale), Stadt;182;
005;Nordrhein-Westfalen;05970032;Netphen;;223
005;Nordrhein-Westfalen;05366032;Nettersheim;;309
005;Nordrhein-Westfalen;05166016;Nettetal, Stadt;296;315
013;Mecklenburg-Vorpommern;13002000;Neubrandenburg, Stadt;191;123
003;Niedersachsen;03459027;Neuenkirchen;109;
