Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: segment,Metadaten: logo
Mac 10.5,14,38,13,397,8,0,14,0,operatingSystemCode==MAC;operatingSystemVersion==10.5,plugins/Morpheus/icons/dist/os/MAC.png
Windows Phone 8.0,11,24,5,1535,5,0,11,0,operatingSystemCode==WPH;operatingSystemVersion==8.0,plugins/Morpheus/icons/dist/os/WPH.png
Windows Server 2003,9,26,12,433,6,0,9,0,operatingSystemCode==WIN;operatingSystemVersion==Server+2003,plugins/Morpheus/icons/dist/os/WIN.png
BlackBerry OS 10.3,8,15,4,224,4,0,8,0,operatingSystemCode==BLB;operatingSystemVersion==10.3,plugins/Morpheus/icons/dist/os/BLB.png
iOS 6.1,6,25,14,1248,2,0,6,0,operatingSystemCode==IOS;operatingSystemVersion==6.1,plugins/Morpheus/icons/dist/os/IOS.png
Windows RT,6,22,8,583,2,0,5,0,operatingSystemCode==WRT;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/WRT.png
iOS 4.3,5,34,12,659,0,0,5,0,operatingSystemCode==IOS;operatingSystemVersion==4.3,plugins/Morpheus/icons/dist/os/IOS.png
Chrome OS 60.0,4,13,7,133,1,0,4,0,operatingSystemCode==COS;operatingSystemVersion==60.0,plugins/Morpheus/icons/dist/os/COS.png
iOS 6.0,4,16,7,283,1,0,4,0,operatingSystemCode==IOS;operatingSystemVersion==6.0,plugins/Morpheus/icons/dist/os/IOS.png
Windows NT,4,4,1,0,4,0,4,0,operatingSystemCode==WIN;operatingSystemVersion==NT,plugins/Morpheus/icons/dist/os/WIN.png
Chrome OS 8872.76,3,27,15,427,0,0,3,0,operatingSystemCode==COS;operatingSystemVersion==8872.76,plugins/Morpheus/icons/dist/os/COS.png
iOS 4.2,3,7,3,273,1,0,3,0,operatingSystemCode==IOS;operatingSystemVersion==4.2,plugins/Morpheus/icons/dist/os/IOS.png
Android 8.1,2,3,2,15,1,0,2,0,operatingSystemCode==AND;operatingSystemVersion==8.1,plugins/Morpheus/icons/dist/os/AND.png
Chrome OS 61.0,2,6,4,586,0,0,1,0,operatingSystemCode==COS;operatingSystemVersion==61.0,plugins/Morpheus/icons/dist/os/COS.png
Chrome OS 62.0,2,15,11,189,0,0,2,0,operatingSystemCode==COS;operatingSystemVersion==62.0,plugins/Morpheus/icons/dist/os/COS.png
Chrome OS 9202.64,2,4,3,35,1,0,2,0,operatingSystemCode==COS;operatingSystemVersion==9202.64,plugins/Morpheus/icons/dist/os/COS.png
iOS 5.0,2,4,3,38,1,0,2,0,operatingSystemCode==IOS;operatingSystemVersion==5.0,plugins/Morpheus/icons/dist/os/IOS.png
iOS 8.2,2,3,2,38,1,0,2,0,operatingSystemCode==IOS;operatingSystemVersion==8.2,plugins/Morpheus/icons/dist/os/IOS.png
Mac 10.4,2,21,13,721,0,0,2,0,operatingSystemCode==MAC;operatingSystemVersion==10.4,plugins/Morpheus/icons/dist/os/MAC.png
Chrome OS 9000.87,1,6,6,106,0,0,1,0,operatingSystemCode==COS;operatingSystemVersion==9000.87,plugins/Morpheus/icons/dist/os/COS.png
Chrome OS 9460.73,1,3,3,51,0,0,1,0,operatingSystemCode==COS;operatingSystemVersion==9460.73,plugins/Morpheus/icons/dist/os/COS.png
Chrome OS 9592.85,1,4,4,40,0,0,1,0,operatingSystemCode==COS;operatingSystemVersion==9592.85,plugins/Morpheus/icons/dist/os/COS.png
iOS 8.0,1,4,4,187,0,0,1,0,operatingSystemCode==IOS;operatingSystemVersion==8.0,plugins/Morpheus/icons/dist/os/IOS.png
NetBSD,1,3,3,61,0,0,1,0,operatingSystemCode==NBS;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/NBS.png
Sailfish OS,1,1,1,0,1,0,1,0,operatingSystemCode==SAF;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/SAF.png
Symbian,1,2,2,209,0,0,1,0,operatingSystemCode==SYM;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/SYM.png
Symbian OS Series 60,1,1,1,0,1,0,1,0,operatingSystemCode==S60;operatingSystemVersion==,plugins/Morpheus/icons/dist/os/SYM.png
Tizen 2.3,1,2,2,30,0,0,1,0,operatingSystemCode==TIZ;operatingSystemVersion==2.3,plugins/Morpheus/icons/dist/os/TIZ.png
Windows 2000,1,1,1,0,1,0,1,0,operatingSystemCode==WIN;operatingSystemVersion==2000,plugins/Morpheus/icons/dist/os/WIN.png
