"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"54","2016-01-27 20:14:00.000","K","PKW","VW-VOLKSWAGEN","WILHELMSTR.","85","141312","",""
"55","2016-01-27 13:04:00.000","K","PKW","SKODA","SIEGESSTR.","6","112402","141312",""
"56","2016-01-27 09:53:00.000","K","PKW","BMW","DEUTZER FREIHEIT","105","113140","",""
"57","2016-01-27 09:10:00.000","GM","LKW","OPEL","SIEGESSTR.","","112403","",""
"58","2016-01-27 19:23:00.000","LEV","PKW","PEUGEOT","BISMARCKSTR.","","141621","",""
"59","2016-01-26 10:10:00.000","K","PKW","FORD","KOBLENZER STR.","","141312","",""
"60","2016-01-26 10:02:00.000","K","PKW","VW-VOLKSWAGEN","SECHTEMER STR.","1","141312","",""
"61","2016-01-26 09:20:00.000","K","PKW","BMW","GOLTSTEINSTR.","51","113140","",""
"62","2016-01-26 08:20:00.000","M","PKW","BMW","TACITUSSTR.","1A","112216","",""
"63","2016-01-26 07:15:00.000","K","PKW","MINI","RADERBERGER STR.","","112403","",""
"64","2016-01-26 07:21:00.000","K","PKW","HYUNDAI","RADERBERGER STR.","","141245","",""
"65","2016-01-26 07:25:00.000","K","PKW","FORD","ANNASTR.","54","141312","",""
"66","2016-01-27 13:33:00.000","K","PKW","VW-VOLKSWAGEN","ROBERT-PERTHEL-STR.","32-36","141322","",""
"67","2016-01-27 13:33:00.000","K","PKW","VW-VOLKSWAGEN","ROBERT-PERTHEL-STR.","32","141245","",""
"68","2016-01-27 10:20:00.000","K","PKW","FORD","NEUSSER STR.","727","141322","",""
"69","2016-01-27 09:55:00.000","BM","PKW","OPEL","NEUSSER STR.","528","113140","",""
"70","2016-01-26 10:14:00.000","K","PKW","BMW","BRABANTER STR.","52","113140","",""
"71","2016-01-22 11:40:00.000","WI","PKW","HYUNDAI","WEISSENBURGSTR.","39","113140","",""
"72","2016-01-22 11:23:00.000","K","PKW","AUDI","WEISSENBURGSTR.","","113140","",""
"73","2016-01-21 09:56:00.000","K","PKW","SKODA","REICHENSPERGERPLATZ","","113144","",""
"74","2016-01-22 10:45:00.000","EU","PKW","VW-VOLKSWAGEN","WEISSENBURGSTR.","64","113140","",""
"75","2016-01-22 07:28:00.000","D","PKW","TOYOTA","WEISSENBURGSTR.","","141245","112263.A",""
"76","2016-01-21 15:22:00.000","RE","PKW","HYUNDAI","NEUSSER WALL","8","113180.C","",""
"77","2016-01-21 10:40:00.000","GL","PKW","AUDI","NEUSSER WALL","","113144","",""
"78","2016-01-21 11:22:00.000","K","PKW","RENAULT","NEUSSER PLATZ","2","142104","",""
"79","2016-01-21 10:33:00.000","K","PKW","FORD","NEUSSER WALL","","113140","",""
"80","2016-01-21 10:33:00.000","K","PKW","RENAULT","NEUSSER WALL","","113140","",""
"81","2016-01-21 09:53:00.000","K","PKW","OPEL","REICHENSPERGERPLATZ","","113140","",""
"82","2016-01-21 09:47:00.000","K","PKW","FORD","REICHENSPERGERPLATZ","1A","113140","",""
"83","2016-01-21 07:10:00.000","K","PKW","MERCEDES","BALTHASARSTR.","68","141312","112373",""
"84","2016-01-20 15:30:00.000","K","LKW","CITROEN","EBERTPLATZ","13","113140","",""
"85","2016-01-20 14:40:00.000","K","PKW","SEAT","NEUSSER STR.","106A-106","113140","",""
"86","2016-01-20 11:55:00.000","BM","PKW","FORD","NEUSSER STR.","12-14","113140","",""
"87","2016-01-27 12:10:00.000","K","PKW","FORD","MARTHA-MENSE-STR.","1","142103","",""
"88","2016-01-27 11:56:00.000","K","PKW","OPEL","NEUERBURGSTR.","15","141312","",""
"89","2016-01-26 11:51:00.000","BM","PKW","FORD","HANSARING","40-50","113140","",""
"90","2016-01-26 11:45:00.000","K","PKW","TOYOTA","ADOLF-FISCHER-STR.","","113140","",""
"91","2016-01-26 11:39:00.000","K","PKW","MERCEDES","HANSARING","","113140","",""
"92","2016-01-26 11:35:00.000","WI","PKW","AUDI","HANSARING","","113140","",""
"93","2016-01-26 11:24:00.000","K","PKW","SMART","HANSARING","","113140","",""
"94","2016-01-26 11:19:00.000","K","PKW","AUDI","HANSARING","","113140","",""
"95","2016-01-26 11:15:00.000","K","PKW","PEUGEOT","HANSARING","","113140","",""
"96","2016-01-26 11:15:00.000","K","PKW","MERCEDES","HANSARING","","113140","",""
"97","2016-01-26 11:09:00.000","K","PKW","FORD","HANSARING","","113140","",""
"98","2016-01-26 11:02:00.000","FRI","PKW","VW-VOLKSWAGEN","HANSARING","","113140","",""
"99","2016-01-26 10:57:00.000","K","PKW","CITROEN","HANSARING","","113140","",""
"100","2016-01-22 11:51:00.000","K","PKW","VOLVO","SPICHERNSTR.","30","113140","",""
"101","2016-01-22 09:45:00.000","K","PKW","AUDI","KAISER-WILHELM-RING","17-21","113140","",""
"102","2016-01-22 09:45:00.000","DD","PKW","MERCEDES","KAISER-WILHELM-RING","17-21","113140","",""
"103","2016-01-22 09:38:00.000","K","PKW","LAND-ROVER","KAISER-WILHELM-RING","31","113140","",""
"104","2016-01-21 15:51:00.000","K","PKW","TOYOTA","VENLOER STR.","53","113140","",""
"105","2016-01-21 15:24:00.000","K","PKW","BMW","FRANZ-HITZE-STR.","1","113140","",""
"106","2016-01-21 15:08:00.000","RS","PKW","OPEL","VENLOER WALL","","113140","",""
"107","2016-01-21 15:03:00.000","K","PKW","SEAT","VENLOER WALL","","113140","",""
"108","2016-01-21 14:51:00.000","D","PKW","MINI","GLADBACHER STR.","KA","113140","",""
"109","2016-01-21 10:09:00.000","K","PKW","FIAT","KAMEKESTR.","","112272.A","",""
"110","2016-01-21 09:58:00.000","K","PKW","FORD","KAMEKESTR.","","113140","",""
"111","2016-01-20 14:11:00.000","K","PKW","BMW","SPICHERNSTR.","","113140","",""
"112","2016-01-21 09:51:00.000","NE","PKW","VW-VOLKSWAGEN","KAMEKESTR.","","113140","",""
"113","2016-01-21 09:45:00.000","WIL","PKW","AUDI","GILBACHSTR.","20","141312","",""
"114","2016-01-20 14:04:00.000","K","PKW","FORD","KAMEKESTR.","","112404","",""
"115","2016-01-20 15:01:00.000","K","PKW","MINI","SPICHERNSTR.","34A","113140","",""
"116","2016-01-20 14:35:00.000","GL","PKW","MERCEDES","SPICHERNSTR.","65","113140","",""
"117","2016-01-20 14:32:00.000","K","PKW","VOLVO","SPICHERNSTR.","63A","113140","",""
"118","2016-01-20 14:29:00.000","K","PKW","AUDI","GILBACHSTR.","7","112402","141312",""
"119","2016-01-20 14:11:00.000","K","LKW","RENAULT","SPICHERNSTR.","","113140","",""
"120","2016-01-20 14:11:00.000","K","PKW","BMW","SPICHERNSTR.","","113140","",""
"121","2016-01-20 13:57:00.000","K","PKW","MERCEDES","KAMEKESTR.","","113140","",""
"122","2016-01-20 13:51:00.000","BN","PKW","TOYOTA","SPICHERNSTR.","10","113140","",""
"123","2016-01-20 13:47:00.000","K","PKW","FORD","SPICHERNSTR.","2","113140","",""
"124","2016-01-27 14:16:00.000","K","PKW","BMW","GRONAUER STR.","34","112403","",""
"125","2016-01-26 10:42:00.000","K","PKW","AUDI","EIGELSTEIN","121","113140","",""
"126","2016-01-26 10:18:00.000","BN","PKW","MERCEDES","GEREONSWALL","8","141323","",""
"127","2016-01-26 10:07:00.000","K","PKW","BMW","WEIDENGASSE","76","141322","",""
"128","2016-01-26 07:12:00.000","GG","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","","141313","",""
"129","2016-01-26 07:24:00.000","WI","LKW","MERCEDES","DAGOBERTSTR.","","141312","",""
"130","2016-01-25 08:30:00.000","K","PKW","RENAULT","KAPITELSTR.","18","142103","",""
"131","2016-01-25 12:34:00.000","K","PKW","MERCEDES","VORSTERSTR.","","113140","",""
"132","2016-01-25 14:25:00.000","KS","PKW","MERCEDES","VORSTERSTR.","","113140","",""
"133","2016-01-25 15:52:00.000","K","PKW","MERCEDES","KAPITELSTR.","","141312","",""
"134","2016-01-25 16:00:00.000","K","PKW","OPEL","KAPITELSTR.","14-16","142103","",""
"135","2016-01-25 16:00:00.000","K","PKW","SMART","KAPITELSTR.","16","142103","",""
"136","2016-01-25 16:00:00.000","K","PKW","DACIA","JOSEPHSKIRCHSTR.","","142103","",""
"137","2016-01-25 16:57:00.000","K","PKW","TOYOTA","NEUERBURGSTR.","","141621","",""
"138","2016-01-25 17:04:00.000","3","PKW","SKODA","KALKER HAUPTSTR.","148","141621","",""
"139","2016-01-25 17:15:00.000","OE","PKW","TOYOTA","VORSTERSTR.","","113140","",""
"140","2016-01-25 17:15:00.000","BM","PKW","BMW","VORSTERSTR.","","113140","",""
"141","2016-01-25 17:15:00.000","K","PKW","AUDI","VORSTERSTR.","","141621","",""
"142","2016-01-25 11:28:00.000","K","PKW","FORD","SIEVERSSTR.","9","112210","",""
"143","2016-01-26 07:02:00.000","K","PKW","RENAULT","KALK-MÜLHEIMER STR.","46","141322","",""
"144","2016-01-26 08:04:00.000","K","PKW","FORD","KAPITELSTR.","","141310","",""
"145","2016-01-26 10:55:00.000","K","PKW","BMW","VORSTERSTR.","","113140","",""
"146","2016-01-27 09:24:00.000","K","PKW","VW-VOLKSWAGEN","KOELHOFFSTR.","","113140","",""
"147","2016-01-27 09:24:00.000","SU","PKW","SEAT","KOELHOFFSTR.","","113140","",""
"148","2016-01-27 09:00:00.000","F","PKW","AUDI","KOELHOFFSTR.","","113140","",""
"149","2016-01-27 09:00:00.000","K","PKW","MERCEDES","KOELHOFFSTR.","","112402","141312",""
"150","2016-01-26 11:51:00.000","K","PKW","FORD","PETER-WELTER-PLATZ","","113140","",""
"151","2016-01-26 11:45:00.000","K","PKW","FIAT","AM MALZBÜCHEL","3","113140","",""
"152","2016-01-26 11:24:00.000","K","PKW","NISSAN","KOELHOFFSTR.","","113140","",""
"153","2016-01-26 09:10:00.000","K","PKW","TOYOTA","KOELHOFFSTR.","","113143","",""
"154","2016-01-26 08:55:00.000","K","LKW","NISSAN","HOLZMARKT","77","141121","",""
"155","2016-01-26 09:38:00.000","K","PKW","SMART","GEORGSTR.","19","141312","",""
"156","2016-01-26 09:18:00.000","GL","PKW","VW-VOLKSWAGEN","KOELHOFFSTR.","","113140","",""
"157","2016-01-26 09:16:00.000","SU","PKW","SEAT","KOELHOFFSTR.","","113140","",""
"158","2016-01-27 10:48:00.000","K","PKW","VOLVO","NEUE EILER STR.","","141323","",""
"159","2016-01-26 10:20:00.000","K","PKW","VW-VOLKSWAGEN","NEUERBURGSTR.","","141313","",""
"160","2016-01-26 10:28:00.000","K","PKW","MERCEDES","SIEVERSSTR.","23","141312","",""
"161","2016-01-26 10:13:00.000","K","PKW","MAZDA","DILLENBURGER STR.","22","141312","",""
"162","2016-01-25 08:30:00.000","DA","PKW","AUDI","LUSTHEIDER STR.","48","141312","",""
"163","2016-01-21 08:33:00.000","K","PKW","CITROEN","GRONAUER STR.","53","141312","",""
"164","2016-01-21 11:48:00.000","GL","PKW","OPEL","GRAF-ADOLF-STR.","52","113140","",""
"165","2016-01-27 08:05:00.000","M","PKW","BMW","WESTERWALDSTR.","","142106","",""
"166","2016-01-27 12:18:00.000","3","PKW","SKODA","WETZLARER STR.","2","141621","",""
"167","2016-01-27 10:38:00.000","K","PKW","BMW","GOTTFRIED-HAGEN-STR.","38-40","113142","",""
"168","2016-01-27 10:14:00.000","DN","PKW","MERCEDES","GOTTFRIED-HAGEN-STR.","38-40","141621","",""
"169","2016-01-27 09:53:00.000","K","PKW","AUDI","SAUERLANDSTR.","","141312","",""
"170","2016-01-27 07:23:00.000","K","PKW","BMW","TAUNUSSTR.","35","141322","",""
"171","2016-01-26 13:15:00.000","M","PKW","BMW","TAUNUSPLATZ","","142103","",""
"172","2016-01-26 13:13:00.000","K","PKW","AUDI","WETZLARER STR.","10","329119","",""
"173","2016-01-26 10:27:00.000","B","PKW","VW-VOLKSWAGEN","GOTTFRIED-HAGEN-STR.","60","141324","",""
"174","2016-01-26 11:04:00.000","K","PKW","FORD","LOHMARER STR.","","141312","",""
"175","2016-01-26 10:27:00.000","K","PKW","PEUGEOT","GOTTFRIED-HAGEN-STR.","60","141322","",""
"176","2016-01-26 10:44:00.000","K","PKW","MERCEDES","GOTTFRIED-HAGEN-STR.","38","113140","",""
"177","2016-01-25 09:51:00.000","K","PKW","AUDI","GOTTFRIED-HAGEN-STR.","38-40","113140","",""
"178","2016-01-25 09:51:00.000","K","PKW","FORD","GOTTFRIED-HAGEN-STR.","40","113140","",""
"179","2016-01-25 09:43:00.000","K","PKW","MERCEDES","LÜDERICHSTR.","","112402","",""
"180","2016-01-25 08:03:00.000","SI","PKW","FORD","WETZLARER STR.","6","141621","",""
"181","2016-01-25 07:39:00.000","K","PKW","MERCEDES","TAUNUSSTR.","","141322","",""
"182","2016-01-27 13:40:00.000","KR","PKW","AUDI","KRIELER STR.","92","141312","",""
"183","2016-01-27 12:55:00.000","K","PKW","MERCEDES","PRÄLAT-VAN-ACKEN-STR.","12","141322","",""
"184","2016-01-27 12:35:00.000","D","PKW","NISSAN","SCHEIDTWEILERSTR.","15A","925021","",""
"185","2016-01-27 12:10:00.000","VIE","PKW","BMW","MAARWEG","17","141313","",""
"186","2016-01-27 11:25:00.000","BM","PKW","PEUGEOT","STOLBERGER STR.","","141312","",""
"187","2016-01-25 11:56:00.000","K","PKW","VW-VOLKSWAGEN","DELLBRÜCKER HAUPTSTR.","165","141322","",""
"188","2016-01-25 10:56:00.000","K","PKW","BMW","DELLBRÜCKER HAUPTSTR.","130/132","141312","",""
"189","2016-01-25 07:12:00.000","K","PKW","BMW","MARTHASTR.","","141245","",""
"190","2016-01-25 07:12:00.000","K","PKW","MITSUBISHI","MARTHASTR.","","141245","",""
"191","2016-01-22 11:55:00.000","GL","PKW","FORD","RÜDESHEIMER STR.","38","113140","",""
"192","2016-01-22 11:17:00.000","K","PKW","PEUGEOT","WIESBADENER STR.","1","113141","",""
"193","2016-01-20 11:12:00.000","HF","PKW","OPEL","EULENBERGSTR.","2","141313","937221",""
"194","2016-01-27 15:28:00.000","K","PKW","SKODA","DEUTZ-KALKER STR.","48","113140","",""
"195","2016-01-27 14:13:00.000","K","PKW","TOYOTA","DEUTZ-KALKER STR.","","113140","",""
"196","2016-01-27 12:41:00.000","K","PKW","CHRYSLER","CONSTANTINSTR.","98","113140","",""
"197","2016-01-27 12:35:00.000","K","PKW","BMW","CONSTANTINSTR.","","113140","",""
"198","2016-01-27 12:20:00.000","AC","PKW","VW-VOLKSWAGEN","DEUTZ-KALKER STR.","3/5","113140","",""
"199","2016-01-27 12:16:00.000","BM","PKW","AUDI","DEUTZ-KALKER STR.","","113140","",""
"200","2016-01-27 12:11:00.000","K","PKW","FORD","EUMENIUSSTR.","19","113140","",""
"201","2016-01-27 11:11:00.000","K","PKW","MAZDA","ALARICHSTR.","31","113140","",""
"202","2016-01-27 11:08:00.000","OE","PKW","OPEL","ALARICHSTR.","39","113140","",""
"203","2016-01-26 14:25:00.000","K","PKW","FORD","HESSHOFPLATZ","","141312","",""
"204","2016-01-26 11:40:00.000","K","PKW","MERCEDES","OSTHEIMER STR.","","937221","",""
"205","2016-01-26 09:53:00.000","K","PKW","FORD","OSTHEIMER STR.","","113140","",""
"206","2016-01-26 21:04:00.000","K","PKW","RENAULT","URBACHER WEG PO","17-19","141312","",""
"207","2016-01-26 19:05:00.000","K","PKW","MAZDA","BROICHSTR.","","112403","",""
"208","2016-01-27 20:04:00.000","K","PKW","CHEVROLET","EISENACHSTR.","55","141413.A","",""
"209","2016-01-27 18:48:00.000","K","PKW","SEAT","LOKOMOTIVSTR.","4","142103","",""
"210","2016-01-27 20:14:00.000","NE","PKW","MERCEDES","WILHELMSTR.","81","112402","141312",""
"211","2016-01-27 13:10:00.000","GE","PKW","VW-VOLKSWAGEN","DÜPPELSTR.","33","142278.B","",""
"212","2016-01-26 11:42:00.000","BM","PKW","CHEVROLET","BERNHARDSTR.","","112273.B","",""
"213","2016-01-26 10:31:00.000","K","PKW","CITROEN","ALTEBURGER STR.","","141245","",""
"214","2016-01-26 10:02:00.000","W459","PKW","FORD","SECHTEMER STR.","","141312","",""
"215","2016-01-26 09:18:00.000","K","PKW","AUDI","GOLTSTEINSTR.","90","141322","",""
"216","2016-01-26 09:13:00.000","GE","PKW","BMW","GOLTSTEINSTR.","60","141322","",""
"217","2016-01-26 09:13:00.000","K","PKW","MERCEDES","GOLTSTEINSTR.","70","113140","",""
"218","2016-01-26 09:13:00.000","EU","PKW","BMW","GOLTSTEINSTR.","70","113140","",""
"219","2016-01-26 08:52:00.000","K","PKW","FORD","TACITUSSTR.","52","141312","",""
"220","2016-01-27 13:27:00.000","M","PKW","BMW","ROBERT-PERTHEL-STR.","5","141322","",""
"221","2016-01-27 07:50:00.000","BM","PKW","FORD","SEYDLITZSTR.","10","141314","",""
"222","2016-01-26 11:50:00.000","K","PKW","BMW","BISMARCKSTR.","25-25A","141322","",""
"223","2016-01-26 10:55:00.000","K","PKW","MERCEDES","HOHENZOLLERNRING","17","141322","",""
"224","2016-01-26 10:38:00.000","K","PKW","VOLVO","BRABANTER STR.","4","113140","",""
"225","2016-01-26 10:19:00.000","BM","PKW","FORD","BRABANTER STR.","34","113140","",""
"226","2016-01-22 11:30:00.000","K","PKW","VW-VOLKSWAGEN","WEISSENBURGSTR.","47-49","113140","",""
"227","2016-01-22 11:35:00.000","K","PKW","TOYOTA","WEISSENBURGSTR.","45","113140","",""
"228","2016-01-22 11:06:00.000","LEV","PKW","HYUNDAI","REICHENSPERGERPLATZ","","113140","",""
"229","2016-01-22 11:00:00.000","K","PKW","FORD","REICHENSPERGERPLATZ","","113140","",""
"230","2016-01-22 10:53:00.000","K","PKW","FORD","WEISSENBURGSTR.","74-76","113140","",""
"231","2016-01-22 10:48:00.000","WOB","PKW","VW-VOLKSWAGEN","WEISSENBURGSTR.","66","113140","",""
"232","2016-01-22 10:42:00.000","LEV","PKW","FORD","WEISSENBURGSTR.","58","113140","",""
"233","2016-01-22 10:42:00.000","E","PKW","FIAT","WEISSENBURGSTR.","54-56","113140","",""
"234","2016-01-22 10:34:00.000","K","PKW","FORD","WEISSENBURGSTR.","32","113140","",""
"235","2016-01-22 10:23:00.000","K","LKW","VW-VOLKSWAGEN","NEUSSER STR.","42","113140","",""
"236","2016-01-22 10:16:00.000","K","PKW","LAND-ROVER","NEUSSER STR.","24","113140","",""
"237","2016-01-22 07:45:00.000","K","PKW","CITROEN","SCHILLINGSTR.","","112403","112273.B",""
"238","2016-01-22 07:30:00.000","K","PKW","MINI","REICHENSPERGERPLATZ","1A","141245","112402",""
"239","2016-01-21 11:03:00.000","BM","PKW","VW-VOLKSWAGEN","NEUSSER WALL","22","113144","",""
"240","2016-01-21 11:00:00.000","BM","PKW","BMW","NEUSSER WALL","26","113144","",""
"241","2016-01-21 15:05:00.000","K","PKW","VOLVO","NEUSSER WALL","38","113140","",""
"242","2016-01-21 15:01:00.000","D","PKW","BMW","NEUSSER WALL","48","113140","",""
"243","2016-01-21 14:55:00.000","K","PKW","OPEL","NEUSSER WALL","54","113140","",""
"244","2016-01-21 08:25:00.000","K","PKW","OPEL","BLUMENTHALSTR.","","141056.A","112273.B",""
"245","2016-01-20 15:32:00.000","K","PKW","VW-VOLKSWAGEN","EBERTPLATZ","15-17","113140","",""
"246","2016-01-20 14:40:00.000","K","PKW","FORD","NEUSSER STR.","108","113140","",""
"247","2016-01-20 12:00:00.000","BM","PKW","MERCEDES","NEUSSER STR.","20","113140","",""
"248","2016-01-20 11:55:00.000","GL","PKW","HYUNDAI","NEUSSER STR.","10","113140","",""
"249","2016-01-27 12:25:00.000","K","PKW","VW-VOLKSWAGEN","ZECHENSTR.","1","142103","",""
"250","2016-01-27 12:16:00.000","K","PKW","RENAULT","KAPELLENSTR.","52","142103","",""
"251","2016-01-27 12:17:00.000","K","PKW","FORD","MARTHA-MENSE-STR.","1","329119","",""
"252","2016-01-26 11:32:00.000","BN","PKW","VW-VOLKSWAGEN","HANSARING","","113140","",""
"253","2016-01-26 11:24:00.000","NE","PKW","FORD","HANSARING","","113140","",""
"254","2016-01-26 11:24:00.000","K","PKW","BMW","HANSARING","","113140","",""
"255","2016-01-26 11:13:00.000","K","PKW","AUDI","HANSARING","","113140","",""
"256","2016-01-26 10:57:00.000","K","PKW","TOYOTA","HANSARING","","113140","",""
"257","2016-01-26 09:08:00.000","HD","PKW","PEUGEOT","MAYBACHSTR.","","112402","",""
"258","2016-01-22 12:19:00.000","K","PKW","RENAULT","SPICHERNSTR.","77","113140","",""
"259","2016-01-22 12:01:00.000","SU","PKW","SEAT","SPICHERNSTR.","34B","113140","",""
"260","2016-01-22 11:51:00.000","D","PKW","MERCEDES","SPICHERNSTR.","34","113140","",""
"261","2016-01-22 11:45:00.000","NE","PKW","SUZUKI","SPICHERNSTR.","26","113140","",""
"262","2016-01-22 11:31:00.000","K","PKW","MERCEDES","SPICHERNSTR.","20","113140","",""
"263","2016-01-22 11:25:00.000","K","PKW","AUDI","SPICHERNSTR.","2","113140","",""
"264","2016-01-22 09:45:00.000","K","PKW","CITROEN","KAISER-WILHELM-RING","17-21","113140","",""
"265","2016-01-22 09:31:00.000","AK","PKW","SKODA","GILBACHSTR.","7","112402","141312",""
"266","2016-01-21 15:32:00.000","E","PKW","LEXUS","PETER-DEDENBACH-STR.","6","113140","",""
"267","2016-01-21 15:22:00.000","K","PKW","HONDA","FRANZ-HITZE-STR.","","112402","141312","116136"
"268","2016-01-21 15:03:00.000","K","PKW","FORD","VENLOER WALL","","113140","",""
"269","2016-01-21 14:51:00.000","KA","PKW","MERCEDES","GLADBACHER STR.","30","113140","",""
"270","2016-01-21 14:45:00.000","SU","PKW","CITROEN","GLADBACHER STR.","38","113140","",""
"271","2016-01-21 14:41:00.000","W","PKW","FORD","GLADBACHER STR.","46","113140","",""
"272","2016-01-21 14:41:00.000","DO","PKW","VW-VOLKSWAGEN","GLADBACHER STR.","48","113140","",""
"273","2016-01-21 14:37:00.000","BM","PKW","BMW","GLADBACHER STR.","43","113140","",""
"274","2016-01-21 12:16:00.000","K","PKW","FORD","KAMEKESTR.","12","141313","116136",""
