﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
57;2015-03-16 10:50:00.000;BM;PKW;VW-VOLKSWAGEN;KLOPSTOCKSTR.;;112272.B;;
58;2015-03-16 07:25:00.000;GM;PKW;MERCEDES;TACITUSSTR.;;141312;;
59;2015-03-16 10:25:00.000;K;PKW;BMW;BRABANTER STR.;53;113143;;
60;2015-03-16 12:00:00.000;WN;PKW;PEUGEOT;LIMBURGER STR.;3;141322;;
61;2015-03-16 10:15:00.000;K;PKW;SEAT;LIMBURGER STR.;9;113143;;
62;2015-03-12 10:40:00.000;K;PKW;MAZDA;HAUPTSTR. RO;;113140;;
63;2015-03-11 14:13:00.000;K;PKW;MINI;RICHARTZSTR.;14-16;113142;;
64;2015-03-13 07:10:00.000;K;PKW;AUDI;ELISABETH-SELBERT-STR.;21;142103;;
65;2015-03-07 09:25:00.000;K;PKW;FORD;CHRISTINASTR.;66;113143;;
66;2015-03-12 11:14:00.000;K;PKW;RENAULT;MOSELSTR. RO;45;329113;;
67;2015-03-12 08:40:00.000;K;PKW;FORD;CLEVISCHER RING;1;141322;;
68;2015-03-12 10:25:00.000;TS;PKW;BMW;BUCHHEIMER STR.;;113140;;
69;2015-03-07 10:18:00.000;K;PKW;FIAT;DROSSELWEG;22;329113;;
70;2015-03-07 11:22:00.000;K;PKW;FIAT;KEMPENER STR.;26;141113.A;;
71;2015-03-07 11:22:00.000;KR;PKW;AUDI;AUGUSTSTR.;;141322;;
72;2015-03-13 09:55:00.000;K;PKW;MERCEDES;KAMEKESTR.;10;113144;;
73;2015-03-13 10:20:00.000;W;PKW;SMART;KAISER-WILHELM-RING;27-29;113140;;
74;2015-03-13 10:20:00.000;RA;PKW;FORD;KAISER-WILHELM-RING;15;113140;;
75;2015-03-13 09:51:00.000;K;PKW;OPEL;FRIESENPLATZ;Okt 14;113140;;
76;2015-03-12 10:17:00.000;K;PKW;ALFA-ROMEO;WERDERSTR.;16;113141;;
77;2015-03-12 10:40:00.000;K;PKW;FORD;KAISER-WILHELM-RING;17-21;113140;;
78;2015-03-11 11:31:00.000;RA;PKW;FORD;KAISER-WILHELM-RING;13;113142;;
79;2015-03-11 11:35:00.000;GL;PKW;TOYOTA;KAISER-WILHELM-RING;23-27;113142;;
80;2015-03-11 11:21:00.000;SU;PKW;FORD;WERDERSTR.;14;113141;;
81;2015-03-17 16:02:00.000;F;PKW;NISSAN;WIESENSTR.;16;329113;;
82;2015-03-17 14:46:00.000;GL;PKW;HYUNDAI;DELLBRÜCKER HAUPTSTR.;133;141313;112402;
83;2015-03-17 14:12:00.000;K;PKW;MINI;AN DER KEMPERWIESE;;113140;;
84;2015-03-17 10:45:00.000;K;PKW;MITSUBISHI;AN DER KEMPERWIESE;;113140;;
85;2015-03-17 08:40:00.000;K;PKW;BMW;VON-QUADT-STR.;194;112402;;
86;2015-03-16 16:02:00.000;K;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
87;2015-03-16 08:47:00.000;GF;PKW;TOYOTA;BIESFELDER STR.;;112403;;
88;2015-03-16 08:40:00.000;K;PKW;BMW;ESCHENBRUCHSTR.;06. Aug;141342;;
89;2015-03-14 11:23:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;85-89;141312;;
90;2015-03-14 08:29:00.000;K;PKW;PEUGEOT;FRANKFURTER STR.;74;141322;;
91;2015-03-13 12:20:00.000;K;PKW;KIA;WALLSTR.;89;112402;141312;
92;2015-03-13 10:20:00.000;K;PKW;MERCEDES;BUCHHEIMER STR.;;142278.A;;
93;2015-03-12 16:04:00.000;LEV;PKW;FORD;STEINKOPFSTR.;58;113140;;
94;2015-03-12 15:29:00.000;K;PKW;BMW;STEINKOPFSTR.;;112402;;
95;2015-03-12 10:25:00.000;WES;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;;113143;;
96;2015-03-12 12:40:00.000;M;PKW;AUDI;BUCHHEIMER STR.;;113140;;
97;2015-03-16 07:43:00.000;GM;PKW;RENAULT;GOLTSTEINSTR.;88;141322;;
98;2015-03-16 12:13:00.000;K;PKW;MINI;BRABANTER STR.;55;329113;;
99;2015-03-16 10:15:00.000;D;PKW;MINI;LIMBURGER STR.;15-17;113143;;
100;2015-03-16 10:10:00.000;BN;PKW;PEUGEOT;FRIESENPLATZ;13;113143;;
101;2015-03-16 10:45:00.000;K;PKW;MERCEDES;BRABANTER STR.;9;141322;;
102;2015-03-16 10:10:00.000;K;PKW;BMW;FRIESENPLATZ;9;113140;;
103;2015-03-13 12:30:00.000;LEV;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;6;113140;;
104;2015-03-13 10:10:00.000;K;PKW;OPEL;WERDERSTR.;2;113140;;
105;2015-03-13 10:10:00.000;K;PKW;KIA;BISMARCKSTR.;16;113140;;
106;2015-03-12 10:45:00.000;BN;PKW;MERCEDES;KAISER-WILHELM-RING;29;113140;;
107;2015-03-12 10:40:00.000;K;PKW;BMW;KAISER-WILHELM-RING;23-25;113140;;
108;2015-03-12 10:25:00.000;K;PKW;BMW;HERWARTHSTR.;3;113140;;
109;2015-03-25 16:41:00.000;KN;PKW;BMW;ALFRED-SCHÜTTE-ALLEE;;900321;112405;
110;2015-03-16 10:31:00.000;K;PKW;FORD;DELLBRÜCKER HAUPTSTR.;82;113140;;
111;2015-03-14 13:24:00.000;MH;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;22-24;113140;;
112;2015-03-14 12:51:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;63;113140;;
113;2015-03-14 12:41:00.000;K;PKW;VW-VOLKSWAGEN;GRAF-ADOLF-STR.;50;113140;;
114;2015-03-17 09:51:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;90;141322;;
115;2015-03-17 10:00:00.000;GL;PKW;MINI;GOLTSTEINSTR.;120;141322;;
116;2015-03-17 10:02:00.000;K;PKW;AUDI;GOLTSTEINSTR.;122;113140;;
117;2015-03-16 10:03:00.000;LEV;PKW;MERCEDES;MATHIASKIRCHPLATZ;18;141245;;
118;2015-03-11 11:30:00.000;ME;PKW;FIAT;JOSEFSTR.;;113142;;
119;2015-03-12 10:37:00.000;BM;PKW;HONDA;HAUPTSTR. RO;;113141;;
120;2015-03-20 07:09:00.000;K;PKW;CITROEN;HILDEGARDISSTR.;;112373;112273.A;
121;2015-03-06 13:26:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;FROHNGASSE;;142262;;
122;2015-03-12 10:45:00.000;K;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;;113141;;
123;2015-03-11 09:30:00.000;K;PKW;OPEL;BRÜGELMANNSTR.;;113140;;
124;2015-03-12 16:22:00.000;K;PKW;PEUGEOT;FROHNGASSE;;113140;;
125;2015-03-11 15:35:00.000;D;PKW;SMART;RICHARTZSTR.;12;113140;;
126;2015-03-11 14:54:00.000;K;PKW;MINI;MARTHASTR.;33;142103;;
127;2015-03-12 12:36:00.000;K;PKW;SEAT;BIEGERSTR.;28;141312;;
128;2015-03-12 10:25:00.000;K;PKW;PEUGEOT;BUCHHEIMER STR.;;113143;;
129;2015-03-13 08:25:00.000;K;PKW;MERCEDES;BLEICHSTR.;19-23;141621;;
130;2015-03-13 10:40:00.000;LIP;PKW;VW-VOLKSWAGEN;JULIUS-BAU-STR.;2;141322;;
131;2015-03-13 12:17:00.000;SI;PKW;VW-VOLKSWAGEN;BUCHHEIMER STR.;25;141322;;
132;2015-03-07 11:22:00.000;K;PKW;FIAT;STEINBERGERSTR.;;141313;;
133;2015-03-14 08:22:00.000;K;PKW;FIAT;FRANKFURTER STR.;58;141322;;
134;2015-03-14 08:29:00.000;K;PKW;HYUNDAI;WIESBADENER STR.;1;141322;;
135;2015-03-14 08:22:00.000;ME;PKW;SUZUKI;FRANKFURTER STR.;61;141322;;
136;2015-03-14 10:15:00.000;K;PKW;RENAULT;EULENBERGSTR.;24;113140;;
137;2015-03-06 11:26:00.000;DU;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113144;;
138;2015-03-11 11:30:00.000;K;PKW;DAIHATSU;JOSEFSTR.;;113142;;
139;2015-03-10 20:34:00.000;K;PKW;OPEL;HACKLÄNDERSTR.;20;142103;;
140;2015-03-11 11:30:00.000;K;PKW;BMW;JOSEFSTR.;;113142;;
141;2015-03-12 10:40:00.000;SU;PKW;VOLVO;KAISER-WILHELM-RING;13;113140;;
142;2015-03-11 11:50:00.000;K;PKW;CITROEN;KAISER-WILHELM-RING;11;113143;;
143;2015-03-12 10:35:00.000;K;PKW;AUDI;HERWARTHSTR.;4;113140;;
144;2015-03-11 11:35:00.000;SU;PKW;MERCEDES;KAISER-WILHELM-RING;23-27;113141;;
145;2015-03-11 11:28:00.000;K;PKW;FORD;HERWARTHSTR.;1;113141;;
146;2015-03-11 11:26:00.000;KR;PKW;MERCEDES;HERWARTHSTR.;3;113141;;
147;2015-03-17 15:40:00.000;K;PKW;VW-VOLKSWAGEN;VON-DER-LEYEN-STR.;52;112403;;
148;2015-03-17 10:45:00.000;K;PKW;OPEL;AN DER KEMPERWIESE;;113140;;
149;2015-03-16 16:14:00.000;GL;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
150;2015-03-16 14:14:00.000;K;PKW;NISSAN;AN DER KEMPERWIESE;;113140;;
151;2015-03-16 14:10:00.000;K;PKW;KIA;AN DER KEMPERWIESE;;113140;;
152;2015-03-16 08:47:00.000;K;PKW;FORD;BERGISCH GLADBACHER STR.;1100;329119;;
153;2015-03-14 11:12:00.000;TI 2;PKW;CITROEN;BERGISCH GLADBACHER STR.;;113140;;
154;2015-03-13 09:54:00.000;LEV;PKW;KIA;KAMEKESTR.;3;113144;;
155;2015-03-13 12:35:00.000;HH;PKW;AUDI;KAMEKESTR.;10;113140;;
156;2015-03-13 12:35:00.000;K;PKW;VW-VOLKSWAGEN;KAMEKESTR.;3;113140;;
157;2015-03-13 10:20:00.000;GL;PKW;PEUGEOT;KAISER-WILHELM-RING;23-25;113140;;
158;2015-03-13 10:20:00.000;K;PKW;PEUGEOT;HERWARTHSTR.;2;113140;;
159;2015-03-13 10:15:00.000;LEV;PKW;BMW;HERWARTHSTR.;12;113140;;
160;2015-03-13 10:04:00.000;K;PKW;MERCEDES;BISMARCKSTR.;9;113140;;
161;2015-03-13 10:04:00.000;GL;PKW;MERCEDES;BISMARCKSTR.;13;113140;;
162;2015-03-17 14:08:00.000;GM;PKW;RENAULT;AN DER KEMPERWIESE;2;141312;;
163;2015-03-16 10:23:00.000;GM;PKW;PORSCHE;BRABANTER STR.;55;141322;;
164;2015-03-16 10:34:00.000;AC;PKW;AUDI;BRABANTER STR.;23-25;113141;;
165;2015-03-16 10:45:00.000;BM;PKW;FORD;BRABANTER STR.;8;113140;;
166;2015-03-11 11:31:00.000;DU;PKW;OPEL;KAISER-WILHELM-RING;17-21;113142;;
167;2015-03-11 11:35:00.000;K;PKW;PEUGEOT;KAISER-WILHELM-RING;23-25;329113;;
168;2015-03-11 11:35:00.000;K;PKW;OPEL;KAISER-WILHELM-RING;23-27;113142;;
169;2015-03-10 13:18:00.000;SU;PKW;OPEL;NEUSSER STR.;14;113140;;
170;2015-03-09 13:19:00.000;M;PKW;VW-VOLKSWAGEN;NEUSSER STR.;12;113140;;
171;2015-03-09 12:55:00.000;EU;PKW;FORD;NEUSSER WALL;21;113140;;
172;2015-03-09 12:55:00.000;NE;PKW;FORD;NEUSSER WALL;25;113140;;
173;2015-03-09 12:55:00.000;K;PKW;FIAT;NEUSSER WALL;27;113140;;
174;2015-03-23 08:04:00.000;HSK;PKW;BMW;NIEHLER STR.;;141245;;
175;2015-03-22 17:14:00.000;SO;PKW;VW-VOLKSWAGEN;FROHNGASSE;;113141;;
176;2015-03-22 17:14:00.000;K;PKW;JAGUAR;FROHNGASSE;;141621;;
177;2015-03-22 14:59:00.000;K;PKW;AUDI;FROHNGASSE;;113143;;
178;2015-03-22 17:08:00.000;ME;PKW;MERCEDES;FROHNGASSE;;113141;;
179;2015-03-12 11:35:00.000;NOM;PKW;AUDI;FROHNGASSE;;113144;;
180;2015-03-04 08:05:00.000;K;PKW;VW-VOLKSWAGEN;BARBAROSSAPLATZ;4A-6;141324;;
181;2015-03-12 10:45:00.000;99;PKW;VW-VOLKSWAGEN;HAUPTSTR. RO;;113140;;
182;2015-03-07 10:01:00.000;K;PKW;MERCEDES;NIEHLER STR.;312;113140;;
183;2015-03-07 11:39:00.000;K;PKW;ROVER;CHRISTINASTR.;62;112413;;
184;2015-03-12 16:09:00.000;K;PKW;NISSAN;FROHNGASSE;;113141;;
185;2015-03-07 14:35:00.000;GL;PKW;FORD;FROHNGASSE;;113141;;
186;2015-03-12 10:37:00.000;K;PKW;LAND-ROVER;HAUPTSTR. RO;;113141;;
187;2015-03-05 10:59:00.000;K;PKW;FIAT;FROHNGASSE;;113142;;
188;2015-03-11 15:10:00.000;RE;PKW;RENAULT;RICHARTZSTR.;12;113141;;
189;2015-03-07 11:22:00.000;K;PKW;NISSAN;AUGUSTSTR.;48;113140;;
190;2015-03-16 07:29:00.000;UN;PKW;VW-VOLKSWAGEN;FRIESENWALL;;141312;;
191;2015-03-13 10:20:00.000;K;PKW;BMW;HERWARTHSTR.;5;113140;;
192;2015-03-12 10:45:00.000;DN;PKW;MERCEDES;KAISER-WILHELM-RING;31;113140;;
193;2015-03-17 12:12:00.000;K;PKW;TOYOTA;VON-DER-LEYEN-STR.;52;112402;;
194;2015-03-17 10:45:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
195;2015-03-17 07:59:00.000;K;PKW;PEUGEOT;MARTHASTR.;33;142103;;
196;2015-03-16 10:25:00.000;K;PKW;VW-VOLKSWAGEN;VON-DER-LEYEN-STR.;48;141312;;
197;2015-03-14 13:38:00.000;K;PKW;FORD;ELISABETH-BREUER-STR.;6;142278.A;;
198;2015-03-14 13:28:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;32;142278.A;;
199;2015-03-14 11:07:00.000;GL;PKW;PEUGEOT;BERGISCH GLADBACHER STR.;2;113140;;
200;2015-03-14 10:46:00.000;K;PKW;FORD;FRANKFURTER STR.;12;141322;;
201;2015-03-14 10:36:00.000;K;PKW;FORD;FRANKFURTER STR.;28;141322;;
202;2015-03-13 11:27:00.000;K;PKW;KIA;BUCHHEIMER STR.;;142278.A;;
203;2015-03-20 09:11:00.000;K;PKW;VW-VOLKSWAGEN;BALINGER STR.;;112273.B;;
204;2015-03-13 11:23:00.000;FR;PKW;MERCEDES;BLEICHSTR.;28;141312;;
205;2015-03-13 11:13:00.000;K;PKW;VW-VOLKSWAGEN;REGENTENSTR.;3;141322;;
206;2015-03-13 11:13:00.000;DU;PKW;FORD;REGENTENSTR.;5B;113140;;
207;2015-03-13 08:51:00.000;K;PKW;OPEL;DANZIERSTR.;;112273.A;;
208;2015-03-12 11:24:00.000;K;PKW;RENAULT;REGENTENSTR.;5B;113140;;
209;2015-03-12 08:20:00.000;K;PKW;PEUGEOT;ADAMSSTR.;;112405;;
210;2015-03-11 15:32:00.000;K;PKW;MERCEDES;SONDERBURGER STR.;63;141312;;
211;2015-03-11 14:54:00.000;K;PKW;CITROEN;VON-DER-LEYEN-STR.;50;141312;;
212;2015-03-16 10:45:00.000;BM;PKW;MERCEDES;BRABANTER STR.;8;113140;;
213;2015-03-12 10:25:00.000;K;PKW;CITROEN;HERWARTHSTR.;5;113140;;
214;2015-03-11 11:55:00.000;K;PKW;SMART;KAISER-WILHELM-RING;29;113141;;
215;2015-03-17 14:12:00.000;K;PKW;MERCEDES;AN DER KEMPERWIESE;;113140;;
216;2015-03-17 14:12:00.000;D;PKW;VW-VOLKSWAGEN;AN DER KEMPERWIESE;;113140;;
217;2015-03-14 11:33:00.000;D;PKW;MERCEDES;MONTANUSSTR.;91;113140;;
218;2015-03-16 16:10:00.000;K;PKW;PEUGEOT;AN DER KEMPERWIESE;;113140;;
219;2015-03-13 11:14:00.000;LEV;PKW;OPEL;NEUSSER WALL;26A;113140;;
220;2015-03-13 10:27:00.000;K;PKW;VW-VOLKSWAGEN;HÜLCHRATHER STR.;31;113140;;
221;2015-03-13 10:11:00.000;SU;PKW;MERCEDES;LUPUSSTR.;4;113140;;
222;2015-03-13 09:55:00.000;GL;PKW;MAZDA;BALTHASARSTR.;65;113140;;
223;2015-03-13 09:47:00.000;K;PKW;FIAT;NEUSSER STR.;14;113140;;
224;2015-03-11 13:08:00.000;SO;PKW;VW-VOLKSWAGEN;NEUSSER STR.;4;113140;;
225;2015-03-11 12:05:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;;113140;;
226;2015-03-11 12:01:00.000;EU;PKW;KIA;REICHENSPERGERPLATZ;1;113140;;
227;2015-03-09 13:19:00.000;K;PKW;BMW;NEUSSER STR.;12;113140;;
228;2015-03-09 12:31:00.000;K;PKW;MERCEDES;STORMSTR.;8;113140;;
229;2015-03-17 10:10:00.000;ABI;PKW;RENAULT;ALTER MÜHLENWEG;46-50;112402;937221;
230;2015-03-17 11:02:00.000;EU;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;46-48;113140;;
231;2015-03-23 07:24:00.000;K;PKW;FORD;FRIEDRICH-KARL-STR.;105;141313;;
232;2015-03-23 07:45:00.000;K;PKW;NISSAN;FRIEDRICH-KARL-STR.;244;141312;;
233;2015-03-23 07:27:00.000;EL;PKW;VW-VOLKSWAGEN;GARTHESTR.;16;141312;;
234;2015-03-23 07:17:00.000;K;PKW;AUDI;GARTHESTR.;24;141312;;
235;2015-03-23 07:25:00.000;NE;PKW;FORD;NAUMANNSTR.;6;141322;;
236;2015-03-22 16:11:00.000;MG;PKW;BMW;FROHNGASSE;;113142;;
237;2015-03-22 17:08:00.000;GL;PKW;AUDI;FROHNGASSE;;141621;;
238;2015-03-22 17:08:00.000;GL;PKW;AUDI;FROHNGASSE;;113141;;
239;2015-03-22 14:51:00.000;K;PKW;VW-VOLKSWAGEN;FROHNGASSE;;112404;;
240;2015-03-22 13:38:00.000;K;PKW;JEEP;FROHNGASSE;;113142;;
241;2015-03-22 14:28:00.000;SO;PKW;SKODA;RIEHLER STR.;;900321;;
242;2015-03-22 13:38:00.000;MA;PKW;FORD;FROHNGASSE;;113142;;
243;2015-03-22 13:17:00.000;BM;PKW;NISSAN;FROHNGASSE;;113142;;
244;2015-03-22 14:28:00.000;AC;PKW;MASERATI;FROHNGASSE;;141621;;
245;2015-03-22 13:57:00.000;BIT;PKW;BMW;FROHNGASSE;;141621;;
246;2015-03-22 13:57:00.000;BIT;PKW;BMW;FROHNGASSE;;113141;;
247;2015-03-22 13:54:00.000;K;PKW;RENAULT;FROHNGASSE;;113141;;
248;2015-03-17 09:22:00.000;AC;PKW;VW-VOLKSWAGEN;DR.-SIMONS-STR.;;112412;112282;
249;2015-03-17 08:41:00.000;K;PKW;FORD;IM HASENTAL;6;112402;;
250;2015-03-17 09:25:00.000;DA;PKW;BMW;HANSARING;;113144;;
251;2015-03-17 09:40:00.000;BN;PKW;VW-VOLKSWAGEN;BREMER STR.;;112265.B;;
252;2015-03-17 13:12:00.000;ME;PKW;SKODA;HANSARING;87;113140;;
253;2015-03-17 11:15:00.000;STA;PKW;MERCEDES;MAYBACHSTR.;;112402;;
254;2015-03-17 11:10:00.000;K;PKW;HYUNDAI;HANSARING;;113140;;
255;2015-03-17 10:40:00.000;K;PKW;VW-VOLKSWAGEN;VOGTEISTR.;25;113141;;
256;2015-03-26 11:33:00.000;G;PKW;MERCEDES;SIEGBURGER STR.;163;113140;;
257;2015-03-26 11:09:00.000;K;PKW;CITROEN;OTTO-GERIG-STR.;10;113140;;
258;2015-03-26 09:20:00.000;LEV;PKW;FIAT;KALTENBORNWEG;6;141245;;
259;2015-03-25 13:32:00.000;LEV;PKW;MERCEDES;DEUTZ-KALKER STR.;46-48;113140;;
260;2015-03-25 12:28:00.000;AC;PKW;FORD;REITWEG;3;113140;;
261;2015-03-31 13:38:00.000;WAF;PKW;MERCEDES;FRIEDRICHSTR.;1;113140;;
262;2015-03-31 13:35:00.000;BM;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;7;113140;;
263;2015-03-13 07:58:00.000;SU;PKW;FIAT;SUDERMANSTR.;;141325;;
264;2015-03-13 10:50:00.000;K;PKW;AUDI;NEUSSER STR.;35;113142;;
265;2015-03-13 11:02:00.000;K;PKW;TOYOTA;NEUSSER STR.;39;113140;;
266;2015-03-13 11:02:00.000;OF;PKW;HYUNDAI;NEUSSER STR.;41;113140;;
267;2015-03-13 10:50:00.000;K;PKW;KIA;NEUSSER STR.;51;113141;;
268;2015-03-13 09:25:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;59;113140;;
269;2015-03-13 09:25:00.000;K;PKW;SUZUKI;NEUSSER STR.;61;113140;;
270;2015-03-12 13:39:00.000;SU;PKW;SKODA;NEUSSER STR.;99;113140;;
271;2015-03-12 12:25:00.000;K;PKW;VW-VOLKSWAGEN;KREFELDER STR.;3;141312;;
272;2015-03-22 14:07:00.000;BM;PKW;CITROEN;FROHNGASSE;;141621;;
273;2015-03-22 13:57:00.000;SB;PKW;VW-VOLKSWAGEN;FROHNGASSE;;141621;;
274;2015-03-22 13:48:00.000;AW;PKW;VW-VOLKSWAGEN;FROHNGASSE;;141621;;
275;2015-03-22 13:31:00.000;MG;PKW;NISSAN;FROHNGASSE;;141621;;
276;2015-03-22 13:31:00.000;K;PKW;MINI;FROHNGASSE;;113140;;
277;2015-03-22 11:51:00.000;AW;PKW;FORD;ECKEWARTSTR.;;141245;;
278;2015-03-22 11:31:00.000;SU;PKW;VW-VOLKSWAGEN;DERFFLINGERSTR.;2;141313;;
279;2015-03-22 11:13:00.000;K;PKW;VW-VOLKSWAGEN;RENNBAHNSTR.;;141245;;
280;2015-03-22 11:01:00.000;K;LKW;CITROEN;NIEHLER STR.;;142262;;
281;2015-03-22 10:35:00.000;K;PKW;OPEL;HILLESHEIMSTR.;;112403;112373;
282;2015-03-22 10:35:00.000;K;PKW;FORD;GRADITZER STR.;35;329119;;
