﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2020;Interessensvertretung;Cassiopeia Theater;Mietkostenzuschuss;4000;
2020;Interessensvertretung;IG Profitraining Michael Maurissens;Interessensgemeinschaft Professionelles Tanztraining ;11000;
2020;Interessensvertretung;Inklusion und Kultur e.V.;Runder Tisch -Labor Meet and Greet;6000;
2020;Interessensvertretung;KINOAktiv e.V.;Marketing für Filmkultur 2020hier v.a. Ausbau der Website filmkultur.koeln mit Podcast, Social Media usw.;15000;
2020;Interessensvertretung;Klubkomm – Verband Kölner Clubs und Veranstalter e.V.;Jahresprogramm: Seminarprogramm, Standortkampagne, Weiterentwicklung KLUBKÖLN App;20000;
2020;Interessensvertretung;Literaturszene Köln e.V.;Internetpräsenz Literaturszene Köln;10000;
2020;Zuschuss zur Bauunterhaltung;Adesso GmbH;Herstellung 2. Rettungsweg ;7450;
2020;Zuschuss zur Bauunterhaltung;Bahnhof Ehrenfeld GmbH;Modernisierung sanitäre Einrichtungen;10000;
2020;Zuschuss zur Bauunterhaltung;Gastro Event GmbH;Erneuerung PushbarAustausch Bühnenelemente, Überdachung - Hofeingang;18000;
2020;Zuschuss zur Bauunterhaltung;Literaturszene Köln e.V.;Anschaffung von 2 Luftreinigern;2000;
2020;Zuschuss zur Bauunterhaltung;PopkulturKöln e.V.;Fort IV, Sanierung Raum 9, Erneuerung Elektroinstallation;11700;
2020;Zuschuss zur Bauunterhaltung;PopkulturKöln e.V.;Fort IV, Instandsetzung des Notausgangs Raum 6;678;
2020;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Comedia Colonia Theater gGmbH;Einrichtung barrierefreier Zugang durch Anbau Behindertenaufzug;70000;
2020;Lärmschutzfonds;Fernandez, Daniel;SchallschutzmaßnahmeClub: Sternhagel Punk Rock Bar;600;
2020;Lärmschutzfonds;Gewölbe GmbH;SchallschutzmaßnahmeClub: Gewölbe;47400;
2020;Lärmschutzfonds;Luxor Musikveranstaltungsbetriebe GmbH;SchallschutzmaßnahmeClub: Luxor;15900;
2020;Lärmschutzfonds;Volksbühne am Rudolfplatz gGmbH;SchallschutzmaßnahmeClub: Volksbühne am Rudolfplatz;67600;
2021;Institutionelle Förderung;AIC - Art Initiatives Cologne / Kunstinitiativen Köln e.V.;;18000;
2021;Institutionelle Förderung;KINOAktiv e.V.;;12000;
2021;Institutionelle Förderung;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.e.V.;;27800;7800
2021;Institutionelle Förderung;KulturnetzKöln e.V. ;;13200;
2021;Institutionelle Förderung;Literaturszene Köln e.V.;;12000;
2021;Institutionelle Förderung;Verein für Darstellende Kunst Köln ;;20000;
2021;Zuschuss zur Bauunterhaltung;CASAMAX Theater e.V.;Modernisierung / Einbau von sanitären Einrichtungen / Klima-und Belüftungssystemen;2930;
2021;Zuschuss zur Bauunterhaltung;ehrenfeldstudios e.V.;Umbau der Podesterie im Veranstaltungssaal;1840;
2021;Zuschuss zur Bauunterhaltung;FK Filmhaus Köln UG;Technikförderung;7660;
2021;Zuschuss zur Bauunterhaltung;FK Filmhaus Köln UG;Projektförderung;12000;
2021;Zuschuss zur Bauunterhaltung;PopkulturKöln e.V. ;Technikförderung / Austausch von 29 Rauchmeldern - Proberaumzentrum Xantener Straße;3500;
2021;Zuschuss zur Bauunterhaltung;Wolkenstein - Theater für Kinder;Technikförderung;4000;
2021;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Adesso GmbH;Umsetzung Brandschutzmaßnahmen, Teil-Überdachung des Außenbereichs;11200;
2021;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Bahnhof Ehrenfeld GmbH;Umbau des Lounge-Eingangsbereichs, inkl. Sanierung des dortigen Bodens;28700;
2021;Bau-u. Infrastrukturbeihilfen/Reparaturen/Technik;Initiative Kölner Jazz Haus e.V.;"Dauerhafte Überdachung der Open-Air-Konzertfläche ""Green Room""“, inkl. Einzäunung";76800;
2021;Lärmschutzfonds;Gastro-Event GmbH;SchallschutzmaßnahmeClub: Gloria;720;
2021;Lärmschutzfonds;Gewölbe GmbH;SchallschutzmaßnahmeClub: Gewölbe;21800;
2021;Corona-Sondermaßnahme - Open-Air Infrastrukturförderung;atelier mobile;Infrastrukturförderung;32400;
2021;Corona-Sondermaßnahme - Open-Air Infrastrukturförderung;cologne on pop GmbH;Infrastrukturförderung;30000;
2021;Corona-Sondermaßnahme - Open-Air Infrastrukturförderung;Klubkomm - Verband Kölner Clubs und Veranstalter e.V.;Infrastrukturförderung;30000;
2021;Corona-Sondermaßnahme - Open-Air Infrastrukturförderung;planbar productions GmbH;Infrastrukturförderung;8790;
2021;Corona-Sondermaßnahme - Open-Air Infrastrukturförderung;stattInsel WESTSPITZE GmbH;Infrastrukturförderung;12000;
2021;Corona-Sondermaßnahme - Open-Air Infrastrukturförderung;Südbrücke Grund + Boden;Infrastrukturförderung;70000;
