Nr.;Stadtteil;Wohngebäude;Anteil Ein-/ Zweifamililienhäuser an allen Wohngebäuden in %;Wohnungen;Anteil öffentlich geförderte Mietwohnungen in %;Wohnfläche je Wohnung in qm;Wohnfläche je Einwohner in qm;genehmigte Wohnungen;fertig gestellte Wohnungen;Fertig gestellte Wohnungen seit 2000 je 1000 Wohnungen
604;Heimersdorf;1484;87,2;2884;4,6;86,0;42,7;23;5;39
605;Lindweiler;597;82,2;1538;29,1;82,0;36,3;0;3;10
606;Pesch;1994;90,3;3496;1,2;95,6;44,1;5;0;15
607;Esch/Auweiler;1920;93,0;2913;4,7;98,3;43,0;15;32;105
608;Volkhoven/Weiler;851;76,1;2168;33,3;86,1;30,6;20;45;118
609;Chorweiler;477;35,8;5516;81,9;71,2;30,1;1;0;2
610;Blumenberg;898;86,4;1871;22,0;89,7;29,5;0;0;194
611;Roggendorf/Thenhoven;740;82,0;1648;25,0;86,1;36,2;1;2;98
612;Worringen;2184;78,0;4609;5,0;81,2;39,6;61;71;81
701;Poll;1850;70,3;5594;7,4;76,1;37,7;5;6;82
702;Westhoven;795;66,9;2725;0,0;80,8;44,5;86;63;116
703;Ensen;1202;70,6;3445;4,0;79,9;38,1;16;55;115
704;Gremberghoven;376;46,0;1308;0,0;65,4;28,6;4;4;8
705;Eil;1528;74,9;4173;1,1;82,7;38,6;6;14;38
706;Porz;1552;60,5;6819;10,7;73,3;34,4;90;118;80
707;Urbach;1691;69,6;6169;2,4;74,8;37,7;42;9;22
708;Elsdorf;320;82,5;774;11,0;90,9;42,8;9;4;222
709;Grengel;973;73,4;2617;3,7;77,5;37,9;4;1;32
710;Wahnheide;1340;65,7;3850;0,2;76,1;38,2;9;25;40
711;Wahn;1309;80,7;2831;6,9;88,4;38,3;26;7;128
712;Lind;765;78,4;1641;0,7;83,3;40,2;0;5;43
713;Libur;344;92,2;476;0,0;108,7;47,0;1;2;349
714;Zündorf;2551;81,3;5536;6,7;89,9;41,8;9;46;69
715;Langel;963;90,2;1460;0,4;100,5;45,6;16;30;87
716;Finkenberg;345;72,8;2676;13,2;75,5;29,6;0;0;0
801;Humboldt/Gremberg;1081;16,6;7662;10,2;60,1;30,5;13;0;37
802;Kalk;1566;11,0;11521;11,2;59,0;29,8;20;212;105
803;Vingst;961;32,0;6013;25,7;64,8;30,4;8;2;167
804;Höhenberg;985;26,5;6537;7,1;59,6;32,2;6;3;24
805;Ostheim;1431;68,1;5165;30,7;72,8;32,2;121;13;157
806;Merheim;1887;76,7;4933;6,9;82,7;38,1;117;78;299
807;Brück;2131;77,8;4931;4,1;87,7;43,4;34;32;63
808;Rath/Heumar;2788;79,3;5702;2,6;90,0;44,9;27;40;94
809;Neubrück;904;75,6;3779;13,9;77,6;33,8;0;0;6
901;Mülheim;3308;30,9;21764;8,5;62,2;32,5;9;120;48
902;Buchforst;583;30,7;3911;10,8;60,6;33,0;0;0;11
903;Buchheim;1211;42,4;6362;12,0;67,7;33,6;3;58;78
904;Holweide;2833;57,7;10442;12,3;71,7;36,0;24;4;56
905;Dellbrück;4091;68,7;11029;5,3;79,4;40,9;8;8;88
906;Höhenhaus;3471;83,3;6762;13,7;80,9;36,5;71;54;105
907;Dünnwald;2064;66,9;5650;14,7;76,5;37,3;2;7;61
908;Stammheim;1097;56,0;3984;4,5;71,6;38,4;55;16;83
909;Flittard;1450;69,5;3786;2,2;78,1;37,7;2;1;27
