Datum,Eindeutige Besucher,Besuche,Benutzer,Aktionen,Maximale Aktionen pro Besuch,Absprünge,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Wiederkehrende Besuche,Aktionen bei wiederkehrenden Besuchen,Eindeutige wiederkehrende Besucher,Wiederkehrende Benutzer,Maximale Aktionen eines wiederkehrenden Besuchs,Absprungsrate bei wiederkehrenden Besuchen,Aktionen pro wiederkehrendem Besuch,Durchschnittszeit von wiederkehrenden Besuchen,Konversionen,Besuche mit Konversionen,Umsatz,Konversionsrate,Seitenansichten,Eindeutige Seitenansichten,Downloads,Eindeutige Downloads,Ausgehende Verweise,Eindeutige ausgehende Verweise,Suchanfragen,Eindeutige Suchbegriffe,nb_hits_with_time_generation,Durchschnittliche Generierungszeit,Absprungsrate,Aktionen pro Besuch,Durchschnittliche Besuchszeit (in Sekunden)
2017-01-24,134,145,0,769,104,56,31435,27,116,20,0,19,48%,4.3,6 Minuten 17s,0,0,0,0%,670,452,29,23,32,27,38,21,625,"0,52 s",39%,5.3,3 Minuten 37s
2017-01-25,166,178,0,1120,71,51,36200,35,343,30,0,71,34%,9.8,6 Minuten 54s,0,0,0,0%,1007,628,55,45,35,31,23,16,954,"0,5 s",29%,6.3,3 Minuten 23s
2017-01-26,140,149,0,878,105,57,34575,29,254,25,0,59,38%,8.8,7 Minuten 22s,0,0,0,0%,712,477,47,40,39,33,80,29,685,"0,53 s",38%,5.9,3 Minuten 52s
2017-01-27,132,141,0,504,24,57,16074,19,86,16,0,12,37%,4.5,2 Minuten 47s,0,0,0,0%,446,318,20,18,15,15,23,10,438,"0,59 s",40%,3.6,1 Minuten 54s
2017-01-28,54,54,0,167,18,23,5150,5,11,5,0,3,20%,2.2,40 s,0,0,0,0%,147,95,10,6,2,2,8,3,138,"0,75 s",43%,3.1,1 Minuten 35s
2017-01-29,69,74,0,281,24,25,8434,14,69,13,0,21,43%,4.9,3 Minuten 5s,0,0,0,0%,263,178,5,5,6,6,7,6,256,"0,82 s",34%,3.8,1 Minuten 54s
2017-01-30,146,158,0,991,75,54,34904,31,177,23,0,65,48%,5.7,4 Minuten 15s,0,0,0,0%,868,563,54,46,36,34,33,23,809,"0,62 s",34%,6.3,3 Minuten 41s
2017-01-31,126,137,0,1077,110,54,38359,27,330,24,0,94,41%,12.2,12 Minuten 5s,0,0,0,0%,937,551,34,29,32,26,74,30,852,"0,55 s",39%,7.9,4 Minuten 40s
2017-02-01,157,174,0,1188,161,68,42548,44,581,34,0,161,30%,13.2,8 Minuten 4s,0,0,0,0%,976,613,67,54,64,56,80,31,942,"0,58 s",39%,6.8,4 Minuten 5s
2017-02-02,152,158,0,868,43,61,29788,24,103,22,0,14,42%,4.3,3 Minuten 23s,0,0,0,0%,747,473,36,27,50,42,35,17,674,"0,44 s",39%,5.5,3 Minuten 9s
2017-02-03,119,122,0,628,60,46,14854,19,148,16,0,60,26%,7.8,2 Minuten 11s,0,0,0,0%,542,361,38,21,23,21,25,13,505,"0,47 s",38%,5.1,2 Minuten 2s
2017-02-04,81,82,0,353,46,34,15313,9,46,9,0,14,44%,5.1,6 Minuten 59s,0,0,0,0%,324,213,13,10,8,8,8,6,319,"0,63 s",41%,4.3,3 Minuten 7s
2017-02-05,82,86,0,249,13,44,6419,13,22,12,0,8,77%,1.7,12 s,0,0,0,0%,222,158,6,6,9,7,12,6,217,"0,6 s",51%,2.9,1 Minuten 15s
2017-02-06,163,183,0,1213,89,68,46673,34,310,26,0,89,38%,9.1,7 Minuten 9s,0,0,0,0%,1050,655,46,35,68,50,49,28,985,"0,47 s",37%,6.6,4 Minuten 15s
2017-02-07,191,207,0,1442,158,67,48546,44,598,36,0,158,23%,13.6,8 Minuten 57s,0,0,0,0%,1218,756,53,45,89,77,82,40,1155,"0,44 s",32%,7,3 Minuten 55s
2017-02-08,169,181,0,1110,96,63,41312,33,340,29,0,96,30%,10.3,7 Minuten 48s,0,0,0,0%,928,633,50,36,67,56,65,36,840,"0,54 s",35%,6.1,3 Minuten 48s
2017-02-09,141,148,0,746,58,54,18818,24,154,22,0,50,46%,6.4,1 Minuten 49s,0,0,0,0%,645,453,31,26,32,29,33,23,580,"0,5 s",36%,5,2 Minuten 7s
2017-02-10,149,162,0,1077,64,60,30423,34,392,27,0,50,21%,11.5,6 Minuten 34s,0,0,0,0%,890,579,61,41,59,45,62,28,802,"0,79 s",37%,6.6,3 Minuten 8s
2017-02-11,82,89,0,456,78,33,14003,18,68,14,0,15,39%,3.8,33 s,0,0,0,0%,389,228,16,13,16,14,35,20,358,"0,56 s",37%,5.1,2 Minuten 37s
2017-02-12,86,91,0,452,43,34,11923,10,138,8,0,43,10%,13.8,7 Minuten 46s,0,0,0,0%,393,251,23,20,10,7,26,8,376,"0,59 s",37%,5,2 Minuten 11s
2017-02-13,146,155,0,807,39,41,34772,27,160,21,0,33,30%,5.9,5 Minuten 23s,0,0,0,0%,710,462,24,21,38,35,35,17,675,"0,48 s",26%,5.2,3 Minuten 44s
2017-02-14,146,154,0,1003,80,58,34055,29,315,23,0,80,31%,10.9,6 Minuten 31s,0,0,0,0%,852,525,44,33,34,26,73,37,791,"0,42 s",38%,6.5,3 Minuten 41s
2017-02-15,169,188,0,1268,79,62,45409,42,485,35,0,79,26%,11.5,8 Minuten 49s,0,0,0,0%,1096,684,43,33,59,51,68,38,1009,"0,43 s",33%,6.7,4 Minuten 2s
2017-02-16,161,167,0,956,54,61,30781,28,203,26,0,40,36%,7.3,3 Minuten 30s,0,0,0,0%,785,495,41,32,49,40,81,27,732,"0,46 s",37%,5.7,3 Minuten 4s
2017-02-17,129,137,0,752,131,56,27335,23,244,18,0,131,39%,10.6,6 Minuten 51s,0,0,0,0%,660,391,14,13,54,43,24,17,624,"0,5 s",41%,5.5,3 Minuten 20s
2017-02-18,92,94,0,458,133,41,16339,10,192,9,0,133,30%,19.2,13 Minuten 27s,0,0,0,0%,380,255,46,36,28,23,4,4,374,"0,68 s",44%,4.9,2 Minuten 54s
2017-02-19,95,98,0,494,132,51,12873,9,24,9,0,9,56%,2.7,35 s,0,0,0,0%,449,270,10,10,21,12,14,6,435,"0,57 s",52%,5,2 Minuten 11s
2017-02-20,175,187,0,1242,97,62,38057,34,300,26,0,50,24%,8.8,5 Minuten 1s,0,0,0,0%,1047,622,52,38,72,61,71,34,999,"0,42 s",33%,6.6,3 Minuten 24s
2017-02-21,162,171,0,1203,190,58,42624,28,432,21,0,90,25%,15.4,13 Minuten 24s,0,0,0,0%,1026,608,46,25,89,75,42,17,932,"0,42 s",34%,7,4 Minuten 9s
2017-02-22,161,176,0,932,85,67,28033,43,275,34,0,85,49%,6.4,4 Minuten 5s,0,0,0,0%,800,510,46,34,52,44,34,19,760,"0,45 s",38%,5.3,2 Minuten 39s
2017-02-23,137,143,0,697,60,57,19480,19,169,17,0,41,37%,8.9,4 Minuten 43s,0,0,0,0%,630,432,25,24,21,21,20,11,597,"0,45 s",40%,4.9,2 Minuten 16s
2017-02-24,141,161,0,1060,73,59,31921,38,385,24,0,51,29%,10.1,4 Minuten 31s,0,0,0,0%,904,524,21,17,47,40,87,48,836,"0,41 s",37%,6.6,3 Minuten 18s
2017-02-25,81,87,0,504,48,34,13213,13,68,8,0,21,46%,5.2,3 Minuten 4s,0,0,0,0%,430,260,10,10,29,23,34,10,412,"0,49 s",39%,5.8,2 Minuten 32s
2017-02-26,92,94,0,375,55,47,11527,12,37,12,0,12,67%,3.1,1 Minuten 56s,0,0,0,0%,336,221,14,13,15,10,9,4,321,"0,73 s",50%,4,2 Minuten 3s
2017-02-27,115,127,0,550,54,50,13899,22,127,16,0,34,36%,5.8,2 Minuten 3s,0,0,0,0%,505,346,12,10,22,19,10,5,495,"0,46 s",39%,4.3,1 Minuten 49s
2017-02-28,139,148,0,791,45,56,28179,25,133,22,0,17,40%,5.3,6 Minuten 44s,0,0,0,0%,674,436,34,30,44,30,38,23,605,"0,39 s",38%,5.3,3 Minuten 10s
2017-03-01,138,143,0,689,56,49,22701,24,101,24,0,16,42%,4.2,2 Minuten 37s,0,0,0,0%,647,425,17,16,15,14,10,7,608,"0,45 s",34%,4.8,2 Minuten 39s
2017-03-02,165,182,0,1145,100,73,40647,48,395,39,0,52,38%,8.2,4 Minuten 19s,0,0,0,0%,985,630,41,34,52,47,64,33,925,"0,39 s",40%,6.3,3 Minuten 43s
2017-03-03,118,127,0,853,71,53,30951,27,151,23,0,43,63%,5.6,2 Minuten 12s,0,0,0,0%,762,470,29,23,45,33,15,9,725,"0,45 s",42%,6.7,4 Minuten 4s
2017-03-04,86,100,0,566,46,32,24182,27,187,19,0,46,37%,6.9,2 Minuten 43s,0,0,0,0%,488,318,20,11,39,32,19,11,480,"0,47 s",32%,5.7,4 Minuten 2s
2017-03-05,124,141,0,1128,359,56,40445,28,621,18,0,359,36%,22.2,15 Minuten 38s,0,0,0,0%,933,559,91,81,54,45,49,20,875,"0,57 s",40%,8,4 Minuten 47s
2017-03-06,147,160,0,964,96,61,38158,44,313,34,0,96,39%,7.1,6 Minuten 40s,0,0,0,0%,800,530,46,40,47,42,70,25,763,"0,47 s",38%,6,3 Minuten 58s
2017-03-07,164,180,0,1103,78,70,35804,33,319,31,0,50,33%,9.7,6 Minuten 22s,0,0,0,0%,957,584,62,49,54,46,26,10,908,"0,5 s",39%,6.1,3 Minuten 19s
2017-03-08,143,153,0,761,41,59,25120,34,161,28,0,37,44%,4.7,3 Minuten 20s,0,0,0,0%,666,445,44,37,16,16,31,14,615,"0,44 s",39%,5,2 Minuten 44s
2017-03-09,146,157,0,941,68,62,30145,28,337,21,0,68,50%,12,6 Minuten 44s,0,0,0,0%,809,534,38,29,53,45,33,19,761,"0,41 s",39%,6,3 Minuten 12s
2017-03-10,103,114,0,632,121,44,23322,29,116,24,0,43,59%,4,4 Minuten 54s,0,0,0,0%,538,350,45,38,32,24,17,8,522,"0,39 s",39%,5.5,3 Minuten 25s
2017-03-11,74,74,0,261,22,35,5142,7,17,7,0,6,57%,2.4,24 s,0,0,0,0%,236,178,13,11,7,7,5,5,223,"0,63 s",47%,3.5,1 Minuten 9s
2017-03-12,91,93,0,491,52,32,16490,16,97,16,0,27,50%,6.1,4 Minuten 44s,0,0,0,0%,435,257,15,10,26,22,15,8,408,"0,46 s",34%,5.3,2 Minuten 57s
2017-03-13,146,162,0,1052,76,61,39091,38,294,29,0,51,37%,7.7,7 Minuten 17s,0,0,0,0%,871,523,45,45,75,67,61,28,847,"0,69 s",38%,6.5,4 Minuten 1s
2017-03-14,145,152,0,724,41,62,25157,37,225,33,0,26,38%,6.1,4 Minuten 49s,0,0,0,0%,610,404,35,29,43,39,33,16,571,"0,39 s",41%,4.8,2 Minuten 46s
2017-03-15,152,170,0,1053,86,60,44613,36,218,30,0,38,36%,6.1,5 Minuten 45s,0,0,0,0%,910,624,50,34,44,39,45,21,858,"0,47 s",35%,6.2,4 Minuten 22s
2017-03-16,123,132,0,781,54,49,27861,29,164,24,0,54,45%,5.7,2 Minuten 24s,0,0,0,0%,643,439,46,37,32,22,57,26,597,"0,4 s",37%,5.9,3 Minuten 31s
2017-03-17,126,138,0,850,92,48,31277,33,262,24,0,41,42%,7.9,6 Minuten 23s,0,0,0,0%,720,507,33,28,48,37,48,23,688,"0,4 s",35%,6.2,3 Minuten 47s
2017-03-18,64,65,0,228,19,29,6268,16,85,15,0,19,44%,5.3,2 Minuten 20s,0,0,0,0%,205,155,2,2,16,14,5,1,191,"0,66 s",45%,3.5,1 Minuten 36s
2017-03-19,88,94,0,367,20,39,14647,15,36,12,0,11,67%,2.4,17 s,0,0,0,0%,313,194,10,9,17,17,22,8,295,"0,45 s",41%,3.9,2 Minuten 36s
2017-03-20,136,145,0,887,106,58,21408,33,241,29,0,31,36%,7.3,2 Minuten 29s,0,0,0,0%,752,504,53,45,32,27,50,18,693,"0,35 s",40%,6.1,2 Minuten 28s
2017-03-21,116,121,0,507,34,52,17158,25,115,20,0,22,32%,4.6,2 Minuten 41s,0,0,0,0%,443,290,19,15,17,16,25,12,390,"0,54 s",43%,4.2,2 Minuten 22s
2017-03-22,127,131,0,694,58,53,25924,16,158,15,0,46,38%,9.9,10 Minuten 41s,0,0,0,0%,599,392,29,18,26,24,36,15,569,"0,46 s",40%,5.3,3 Minuten 18s
2017-03-23,114,120,0,553,25,39,21852,21,90,19,0,25,29%,4.3,8 Minuten 17s,0,0,0,0%,499,326,14,13,15,13,23,11,471,"0,38 s",33%,4.6,3 Minuten 2s
2017-03-24,119,123,0,518,30,49,16095,11,83,9,0,21,18%,7.5,6 Minuten 57s,0,0,0,0%,461,310,8,8,28,25,21,12,442,"0,7 s",40%,4.2,2 Minuten 11s
2017-03-25,59,60,0,240,29,26,7715,6,30,6,0,19,50%,5,2 Minuten 22s,0,0,0,0%,211,149,6,5,8,7,15,7,211,"0,53 s",43%,4,2 Minuten 9s
2017-03-26,77,79,0,263,45,33,4534,7,13,7,0,3,29%,1.9,8 s,0,0,0,0%,252,190,4,4,5,4,2,1,242,"0,54 s",42%,3.3,57 s
2017-03-27,164,171,0,981,136,62,29145,36,155,34,0,24,42%,4.3,3 Minuten 51s,0,0,0,0%,862,555,47,39,22,20,48,18,819,"0,49 s",36%,5.7,2 Minuten 50s
2017-03-28,172,187,0,967,46,68,29132,41,325,31,0,46,37%,7.9,4 Minuten 10s,0,0,0,0%,865,586,40,36,31,24,29,13,821,"0,46 s",36%,5.2,2 Minuten 36s
2017-03-29,154,164,0,749,83,60,20097,28,92,22,0,27,64%,3.3,2 Minuten 49s,0,0,0,0%,653,420,22,20,37,25,33,17,599,"0,43 s",37%,4.6,2 Minuten 3s
2017-03-30,133,136,0,672,62,57,21997,26,183,24,0,62,38%,7,3 Minuten 42s,0,0,0,0%,607,418,24,18,12,12,29,15,567,"0,7 s",42%,4.9,2 Minuten 42s
2017-03-31,129,138,0,759,61,48,28477,25,99,23,0,15,44%,4,3 Minuten 44s,0,0,0,0%,673,462,40,35,18,16,26,18,652,"0,57 s",35%,5.5,3 Minuten 26s
2017-04-01,156,162,0,566,22,57,14134,14,27,12,0,9,64%,1.9,13 s,0,0,0,0%,522,348,19,17,9,9,16,9,497,"0,53 s",35%,3.5,1 Minuten 27s
2017-04-02,110,118,0,691,109,46,23905,22,253,18,0,97,59%,11.5,9 Minuten 53s,0,0,0,0%,653,340,14,14,20,17,4,3,634,"0,85 s",39%,5.9,3 Minuten 23s
2017-04-03,140,158,0,1423,165,58,43727,39,749,24,0,165,21%,19.2,10 Minuten 57s,0,0,0,0%,1212,751,67,54,100,87,40,19,1136,"0,47 s",37%,9,4 Minuten 37s
2017-04-04,152,170,0,1859,227,45,48210,46,487,36,0,54,20%,10.6,6 Minuten 21s,0,0,0,0%,1602,854,59,49,79,69,112,54,1405,"0,37 s",26%,10.9,4 Minuten 44s
2017-04-05,164,183,0,1298,197,66,53943,38,590,30,0,197,34%,15.5,11 Minuten 54s,0,0,0,0%,1168,690,43,36,48,37,38,18,1134,"0,73 s",36%,7.1,4 Minuten 55s
2017-04-06,137,149,0,1930,824,62,57716,42,1519,36,0,824,31%,36.2,17 Minuten 18s,0,0,0,0%,1856,883,27,24,32,27,15,12,1772,"0,42 s",42%,13,6 Minuten 27s
2017-04-07,131,140,0,798,49,49,22010,33,271,29,0,49,33%,8.2,3 Minuten 34s,0,0,0,0%,692,442,24,20,28,23,54,21,656,"0,81 s",35%,5.7,2 Minuten 37s
2017-04-08,83,89,0,313,40,37,10178,14,42,12,0,16,57%,3,1 Minuten 12s,0,0,0,0%,286,197,10,8,10,8,7,5,277,"0,71 s",42%,3.5,1 Minuten 54s
2017-04-09,69,70,0,262,45,34,11704,9,26,9,0,7,56%,2.9,2 Minuten 43s,0,0,0,0%,235,157,14,12,4,4,9,5,226,"0,81 s",49%,3.7,2 Minuten 47s
2017-04-10,137,155,0,1043,85,48,38614,36,273,26,0,56,33%,7.6,6 Minuten 45s,0,0,0,0%,943,569,38,30,34,29,28,15,885,"0,55 s",31%,6.7,4 Minuten 9s
2017-04-11,140,151,0,1141,67,49,31967,40,324,32,0,34,33%,8.1,5 Minuten 7s,0,0,0,0%,971,596,23,18,59,56,88,47,907,"0,36 s",32%,7.6,3 Minuten 32s
2017-04-12,149,168,0,1294,91,53,57875,40,348,31,0,61,33%,8.7,6 Minuten 59s,0,0,0,0%,1082,665,51,42,54,46,107,61,1027,"0,57 s",32%,7.7,5 Minuten 44s
2017-04-13,108,117,0,739,180,53,26386,22,366,16,0,180,32%,16.6,10 Minuten 42s,0,0,0,0%,623,379,30,20,69,40,17,9,534,"0,42 s",45%,6.3,3 Minuten 46s
2017-04-14,92,95,0,416,37,42,13785,14,123,13,0,29,29%,8.8,7 Minuten 28s,0,0,0,0%,359,254,14,12,32,23,11,9,346,"0,66 s",44%,4.4,2 Minuten 25s
2017-04-15,86,93,0,451,82,35,13983,13,136,11,0,82,38%,10.5,3 Minuten 46s,0,0,0,0%,408,259,10,9,7,7,26,10,382,"0,64 s",38%,4.8,2 Minuten 30s
2017-04-16,68,69,0,305,30,24,5273,7,45,6,0,27,43%,6.4,1 Minuten 27s,0,0,0,0%,270,170,23,19,1,1,11,7,262,"0,58 s",35%,4.4,1 Minuten 16s
2017-04-17,90,101,0,505,74,44,18087,17,159,11,0,74,47%,9.4,9 Minuten 9s,0,0,0,0%,452,281,32,27,14,11,7,3,447,"0,6 s",44%,5,2 Minuten 59s
2017-04-18,138,152,0,757,51,57,35147,37,301,29,0,51,38%,8.1,8 Minuten 0s,0,0,0,0%,650,450,26,22,37,29,44,11,621,"0,59 s",38%,5,3 Minuten 51s
2017-04-19,139,144,0,1438,202,62,46434,29,803,24,0,202,21%,27.7,11 Minuten 38s,0,0,0,0%,1243,710,57,46,73,49,65,38,1133,"0,48 s",43%,10,5 Minuten 22s
2017-04-20,155,167,0,1054,53,55,35607,42,273,33,0,33,26%,6.5,5 Minuten 24s,0,0,0,0%,908,567,35,31,52,42,59,33,852,"0,52 s",33%,6.3,3 Minuten 33s
2017-04-21,152,160,0,1078,169,51,39195,29,395,25,0,169,38%,13.6,9 Minuten 0s,0,0,0,0%,886,532,38,30,85,57,69,35,859,"0,46 s",32%,6.7,4 Minuten 5s
2017-04-22,97,100,0,337,19,42,8768,8,24,8,0,13,63%,3,22 s,0,0,0,0%,307,212,14,13,9,8,7,6,301,"0,69 s",42%,3.4,1 Minuten 28s
2017-04-23,84,84,0,449,77,37,14041,5,26,5,0,19,60%,5.2,6 Minuten 2s,0,0,0,0%,420,276,9,8,9,9,11,7,391,"0,61 s",44%,5.3,2 Minuten 47s
2017-04-24,159,171,0,1210,70,59,48330,37,375,31,0,45,35%,10.1,9 Minuten 26s,0,0,0,0%,1067,677,60,35,50,41,33,19,1013,"0,47 s",35%,7.1,4 Minuten 43s
2017-04-25,146,160,0,829,79,56,28723,34,186,27,0,39,41%,5.5,4 Minuten 49s,0,0,0,0%,721,495,29,26,50,44,29,16,666,"0,44 s",35%,5.2,3 Minuten 0s
2017-04-26,154,162,0,702,43,69,22366,26,133,22,0,43,62%,5.1,2 Minuten 34s,0,0,0,0%,601,442,19,17,29,28,53,32,582,"0,52 s",43%,4.3,2 Minuten 18s
2017-04-27,131,138,0,821,62,53,32567,23,276,22,0,62,26%,12,8 Minuten 29s,0,0,0,0%,734,472,33,24,36,29,18,13,700,"0,5 s",38%,5.9,3 Minuten 56s
2017-04-28,134,138,0,918,88,58,28036,20,259,18,0,88,55%,13,8 Minuten 56s,0,0,0,0%,752,465,73,37,31,30,62,25,657,"0,49 s",42%,6.7,3 Minuten 23s
2017-04-29,78,82,0,271,19,38,5804,11,34,9,0,10,55%,3.1,2 Minuten 23s,0,0,0,0%,241,165,9,7,11,11,10,4,229,"0,61 s",46%,3.3,1 Minuten 11s
2017-04-30,71,71,0,280,24,23,6949,3,22,3,0,11,0%,7.3,2 Minuten 29s,0,0,0,0%,245,166,11,10,7,7,17,3,240,"0,54 s",32%,3.9,1 Minuten 38s
2017-05-01,104,111,0,451,27,49,12921,12,59,11,0,17,33%,4.9,4 Minuten 58s,0,0,0,0%,386,226,29,19,22,16,14,7,381,"0,48 s",44%,4.1,1 Minuten 56s
2017-05-02,167,181,0,1043,40,60,33219,37,235,32,0,24,30%,6.4,3 Minuten 35s,0,0,0,0%,884,592,35,25,53,48,71,26,825,"0,48 s",33%,5.8,3 Minuten 4s
2017-05-03,164,170,0,1001,123,63,33613,25,161,23,0,69,32%,6.4,2 Minuten 7s,0,0,0,0%,822,506,46,31,23,21,110,34,778,"0,42 s",37%,5.9,3 Minuten 18s
2017-05-04,185,200,0,1109,78,81,34722,40,311,32,0,44,23%,7.8,3 Minuten 51s,0,0,0,0%,974,647,39,35,45,37,51,23,930,"0,62 s",41%,5.5,2 Minuten 54s
2017-05-05,148,160,0,663,46,70,19847,38,254,29,0,46,39%,6.7,2 Minuten 42s,0,0,0,0%,584,385,36,27,25,21,18,12,548,"0,44 s",44%,4.1,2 Minuten 4s
2017-05-06,73,76,0,244,21,31,7652,13,35,11,0,10,62%,2.7,4 Minuten 56s,0,0,0,0%,216,153,6,6,8,7,14,9,197,"0,6 s",41%,3.2,1 Minuten 41s
2017-05-07,113,123,0,425,30,61,13968,20,93,15,0,30,45%,4.7,3 Minuten 33s,0,0,0,0%,369,253,19,13,18,15,19,10,343,"0,65 s",50%,3.5,1 Minuten 54s
2017-05-08,181,194,0,924,46,76,27356,37,234,32,0,32,38%,6.3,3 Minuten 34s,0,0,0,0%,781,531,49,36,25,20,69,30,742,"0,53 s",39%,4.8,2 Minuten 21s
2017-05-09,205,221,0,1274,130,91,44032,45,276,37,0,37,42%,6.1,4 Minuten 4s,0,0,0,0%,1097,705,60,41,50,43,67,37,1033,"0,48 s",41%,5.8,3 Minuten 19s
2017-05-10,190,206,0,934,48,80,36490,51,265,40,0,26,22%,5.2,3 Minuten 21s,0,0,0,0%,804,587,36,32,37,32,57,32,765,"0,49 s",39%,4.5,2 Minuten 57s
2017-05-11,216,236,0,1004,64,105,32503,54,232,42,0,27,39%,4.3,2 Minuten 49s,0,0,0,0%,891,588,35,32,40,29,38,21,830,"0,67 s",44%,4.3,2 Minuten 18s
