﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2016;Energieträger;Heizung EKW 2016 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert (Prozent);Strom EKW 2016 [kWh/m²a];Strom Differenz zum Vorjahr (Prozent);Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2016 [l/m²];Wasser EKW Differenz zum Vorjahr (Prozent);Wasser Differenz zum Vergleichswert (Prozent);Bemerkung
2017;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;3.500;"Fern
wärme";7;-1;-1;16;-0,2;-0,47;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-66;605;Erdgas;202;-1;-1;10;-0,11;-0,52;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12131;Verwaltungsgebäude;Ebertplatz 1;276;0;0;0;-1;4;0;-0,8;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12120;Verwaltungsgebäude;Ebertplatz 2;1.220;Sonstige;234;-1;-1;25;0,05;0;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;11010;Verwaltungsgebäude;Eifelwall 3;544;Erdgas;555;1,54;5,93;15;-0,2;-0,25;577;2,08;2,08;"z. T. Leerstand, Garagen und Lagerflächen; Gebäude soll möglichst kurzfristig abgemietet werden. Wird nur noch von einer Künstlergruppe genutzt."
2017;Verwaltung;12122;Verwaltungsgebäude;Enggasse 2;7.920;0;0;0;-1;48;3,32;0,6;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12113;Famielienberatung;Florenzer Str. 32;334;"Fern
wärme";58;12,11;-1;10;0,11;-0,48;180;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;13001;Bauhof;Frankfurter Str. 350;3.816;Erdgas;165;-0,02;0,79;27;-0,01;0,18;312;-0,03;0,05;Fassadensanierung bis 03/2016
2017;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;14.003;Erdgas;61;0,03;-0,42;37;-0,04;0,23;107;-0,03;-0,46;Dachsanierung bis 06/2016
2017;Verwaltung;11017;TAS/VHS ;Genovevastr. 64-66 ;4.386;Erdgas;152;-0,26;0,69;25;0,34;0,26;256;0,05;0,58;Teilweise Leerstand bzw. Fremdnutzung
2017;Verwaltung;12125;Verwaltungsgebäude;Gottfried-Hagen_Str. 36;1.798;Heizstrom;22;1;-0,72;15;0,48;-0,24;0;0;-1;Anmietung seit 08/2015, nur Strom für Klima und Beleuchtung
2017;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4.608;"Fern
wärme";147;-0,08;0,73;27;-0,04;-0,11;122;-0,12;-0,35; 
2017;Verwaltung;12123;Verwaltungsgebäude;Gürzenichstr. 6 - 16;1.174;"Fern
wärme";14;0;-1;0;0;-1;122;-1;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5.746;Erdgas;164;-0,02;0,56;19;-0,01;-0,37;166;0,13;-0,16;Erneuerung Heizungsanlage und bauliche Maßnahmen
2017;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;258;Erdgas;426;-1;-1;11;-0,13;-0,46;176;-1;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.409;0;0;0;-1;0;0;-1;0;0;-1;NKA ohne Angabe eines Verbrauchs
2017;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;370;"Fern
wärme";81;0,02;0,01;23;-0,05;0,17;0;0;-1;Nebenkostenabrechnung Wasser lag nicht vor.
2017;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;689;"Fern
wärme";106;-1;-1;12;0,12;-0,69;83;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;2.237;0;0;0;-1;0;0;-1;0;0;-1;NKA ohne Angabe eines Verbrauchs
2017;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;4.304;Erdgas;30;0,23;-0,65;27;-0,05;0,34;179;-0,45;-0,22;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2017;Verwaltung;12124;Verwaltungsgebäude;Jakordenstr. 18-20;289;"Fern
wärme";26;-1;-1;2;-0,85;-0,92;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.083;"Fern
wärme";109;0;0,99;107;0;1,67;188;0,01;0,65;
2017;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6.901;"Fern
wärme";61;2,24;-0,32;39;1,65;0,96;269;1,4;0,92;"Inbetriebnahme des sanierten Gebäudes im August 2015; Wasserverbrauch 2015 korrigiert"
2017;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;Erdgas;95;-1;-1;6;-0,79;-0,69;144;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;1.517;Erdgas;97;-0,41;0,21;17;0,06;-0,17;123;-0,27;-0,34; 
2017;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;324;Erdgas;59;-1;-1;17;-0,16;0;73;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;Erdgas;101;0,23;-0,04;36;-0,11;0,2;254;0,06;0,29;
2017;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;"Fern
wärme";48;-0,03;-0,43;26;0,16;-0,15;133;-0,21;-0,29;
2017;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;1.467;0;0;0;-1;16;-0,03;-0,2;0;0;-1;Abrechnung Heizung erfolgt nicht über 26
2017;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;380;0;0;0;-1;0;0;-1;1231;0,28;5,57;Gebäude ist komplett extern vermietet
2017;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;2.791;Erdgas;157;0;0,96;33;0,18;0,67;415;-0,21;1,22;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom.
2017;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;1.492;Erdgas;142;0,05;0,78;0;0,39;-0,98;529;0;1,82;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2017;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;9.032;Erdgas;97;-0,19;0,08;10;-0,06;-0,51;117;-0,44;-0,27;2016:Teilleerstand wegen Dachsanierung und Teilfassadensanierung
2017;Verwaltung;12121;Verwaltungsgebäude;Ludwigstr. 8;4.893;0;0;0;-1;26;-0,2;-0,15;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;"Fern
wärme";144;-0,09;0,07;49;-0,02;1,47;458;-0,07;-0,72;
2017;Verwaltung;13003;Bauhof;Luxemburger Str. 93;975;0;0;0;-1;98;21,83;3,88;497;1,4;1,65;Autonomes Zentrum bis 31.12.2018, keine Heizungsanlage vorhanden, Beheizung ausschließlich mit Strom
2017;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.417;Erdgas;86;-1;-1;31;-0,08;0,57;273;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;12059;Gesundheitsamt;Neumarkt 13;550;0;0;0;-1;18;-0,09;-0,08;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.526;"Fern
wärme";82;-0,1;-0,39;29;-0,02;0,43;317;-0,18;-0,81;
2017;Verwaltung;12060;Gesundheitsamt;Neumarkt 23/Thieboldsgasse;1.624;"Fern
wärme";119;-1;-1;9;-0,02;-0,57;0;0;-1;NKA Wasser lag nicht vor.
2017;Verwaltung;12126;Verwaltungsgebäude;Neusser Str. 1;3.150;0;0;0;-1;26;0;0,32;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;Erdgas;50;-0,06;-0,46;29;-0,07;-0,05;195;0,12;-0,14;
2017;Verwaltung;12133;Verwaltungsgebäude;Obenmarspforten 21;373;0;0;0;0;0;0;0;0;0;0;Anmietung seit 01.12.2016, Nutzung seit 01.02.2017
2017;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;51.172;Erdgas;56;0,07;-0,34;41;-0,02;0,37;240;-0,09;0,28; 
2017;Verwaltung;12130;Triangle;Ottoplatz 1;15.587;0;0;0;-1;0;0;-1;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;7.403;"Nah
wärme";54;-0,3;-0,45;0;-1;-1;152;0,07;-0,18;Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen, Dach und Fassadensanierung bis IV/2016
2017;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;15.528;"Fern
wärme";78;-0,13;-0,26;53;0,08;0,78;152;1,19;-0,23; 
2017;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;10.574;"Fern
wärme";100;-0,11;-0,05;48;0,08;0,6;115;-0,09;-0,42;
2017;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;2.390;"Fern
wärme";88;-1;-1;17;-0,1;-0,15;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12071;Interkulturelles Haus No. 9;Riphanstr. 9;71;"Fern
wärme";178;-1;-1;8;0,06;-0,61;0;0;-1;Sozialraumkoordination Chorweiler. NKA lag  nicht vor. 
2017;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;477;Erdgas;55;-1;-1;10;0,14;-0,51;163;-1;-1;EKW Heizung/Wasser aus 2015
2017;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;2.901;"Fern
wärme";85;-1;-1;10;-0,41;-0,48;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;354;Sonstige;155;-0,09;0,93;18;-0,37;-0,12;0;0;-1;Nebenkostenabrechnung Wasser lag nicht vor. 
2017;Verwaltung;13004;Feuerwache, Feuerleitzentrale;Scheibenstr. 13a;5.366;Erdgas;153;-0,03;0,64;145;-0,01;2,09;906;1,51;2,86;"hoher Strombedarf durch besondere Ausstattung: Leitstelle mit eigenem Rechenzentrum; Klimatisierung; Generalsanierung Neubau Feuerwache 5"
2017;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str. 38;803;Erdgas;281;-1;-1;31;-0,37;-0,22;551;-1;-1;NKA Heizung lag nicht vor. 
2017;Verwaltung;11043;Bibliothek;Severinstr. 15;1.236;0;0;0;-1;0;0;-1;0;0;-1;Leerstand, Generalsanierung bis März 2016.
2017;Verwaltung;12132;Archivräume;Steinweg 8;900;0;0;0;-1;0;0;-1;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12077;Bauhof;Stolberger Str. 11 ;18.746;Heizöl;135;0,14;0,58;21;-0,16;-0,31;164;0,23;-0,12;
2017;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;537;Erdgas;182;-1;-1;49;0,07;0,23;0;0;-1;NKA Wasser ohne Angabe eines Verbrauchs
2017;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;Erdgas;46;-0,23;-0,46;24;-0,16;-0,19;226;-0,11;0,21;
2017;Verwaltung;12127;Verwaltungsgebäude;Unter Goldschmied 6;731;0;0;0;-1;13;0;-0,36;0;0;-1;NKA Heizung/Wasser lag nicht vor. 
2017;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;Erdgas;83;-1;-1;30;0,09;0,01;0;0;-1;NKA Strom/Wasser lag nicht vor.
2017;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;1.708;Heizöl;178;0,42;1,22;14;0,17;-0,28;275;0,37;0,47;Dampfheizung ohne Regelung
2017;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;363;0;0;0;-1;0;0;-1;0;0;-1;Objekt seit 1979 durch die AWO angemietet
2017;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;408;Erdgas;214;-1;-1;41;-0,11;1,05;0;0;-1;EKW Heizung aus 2015. NKA Wasser lag nicht vor.
2017;Verwaltung;12088;Bezirksrathaus Mühlheim;Wiener Platz 2a;18.537;"Nah
wärme";79;-0,05;-0,25;75;0,21;1,5;217;0,07;0,1;
2017;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;136.139;"Fern
wärme";61;-0,04;-0,29;40;-0,04;0,29;176;0,15;-0,07;
2017;Schule;21260;Griech. Lyzeum  ;Aachener Str. 443;1.585;Sonstige;167;1;0,59;0;0;-1;0;0;-1;Das Mietverhältnis wurde gekündigt und das Objekt steht z. Z. leer. 
2017;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;13.283;Erdgas;118;-0,15;0,11;20;-0,09;-0,3;130;-0,14;-0,5;
2017;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;4.233;Erdgas;47;-0,35;-0,56;28;0,27;0,69;202;0,05;0,18;Sanierung Fenster, Fassade und Dach der Turnhalle voraussichtlich bis I/2017
2017;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.156;"Fern
wärme";92;0,32;-0,24;72;-0,01;1,05;143;-0,25;-0,29;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen, Beleuchtungsanlagen veraltet, Instandsetzung bis III/2018
2017;Schule;21002;GGS ;Adolph-Kolping-Str.;3.663;Erdgas;85;-0,05;-0,19;26;-0,02;-0,03;492;0,16;0,29;
2017;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;8.428;"Nah
wärme";80;-0,08;-0,21;23;-0,06;0,2;178;0,18;0,06;"CELSIUS-Projek seit IV.Quartal 2013; Fassaden-und Dachsanierung Turnhalle bis 09/2016"
2017;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;8.411;"Fern
wärme";144;-0,08;0,54;26;-0,16;0,97;109;-0,26;-0,33;Erneuerung Leuchtmittel bis Juli 2015
2017;Schule;21004;"GGS Ahlwipp; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;3.905;Erdgas;114;0,01;0,22;21;0,1;0,68;319;0,04;0,93;
2017;Schule;21072;"Ernst-Simons-RS (mit Schwimmhalle); Anna-Freud-Schule (FSKM)";Alter Militärring 96;19.779;Erdgas;151;0,03;0,45;31;0,07;0,86;358;-0,11;-0,61;Durch eine erweiterte Hygieneanforderung für Schwimmbäder wird seit 2016 die Hygienespülung für das Beckenwasser 2 mal wöchentlich durchgeführt.
2017;Schule;21073;"Marienschule (KGS); GGS ";Altonaer Str. 32;4.023;Erdgas;177;0,02;0,64;30;0;0,97;388;-0,31;1,3;
2017;Schule;21074;"Lukas-Schule (KGS); GGS ";Alzeyer Str. 12;4.723;Erdgas;115;0;0,23;23;0,03;0,8;201;-0,1;0,22;Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2017;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz 14;1.582;Erdgas;111;0,02;0,04;26;-0,04;1,04;393;0,14;1,37;
2017;Schule;21020;"GGS; FS Sprache";Am Feldrain 10;4.022;Erdgas;156;-0,08;0,37;19;0,41;0,06;190;-0,14;0,04;Generalsanierung Schulgebäude und Turnhalle bis 08/2015
2017;Schule;22009;Anmietung;Am Jungholz 6;389;Heizöl;403;1,21;2,84;0;0;0;0;0;-1;Anmietung für WE 21009, Berliner Str.
2017;Schule;21254;Montessori-Grundschule;Am Pistorhof 11;5.800;"Nah
wärme";45;-0,02;-0,53;25;0,05;0,57;411;0,24;1,42;
2017;Schule;21006;KGS ;Am Portzenacker 1b;2.962;Erdgas;110;0,27;0,02;48;0,95;2,05;868;2,56;4,1;Ab 02/2016 Belegung der Turnhalle mit Flüchtlingen
2017;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;6.261;Erdgas;94;-0,09;0,02;21;-0,03;0,68;438;0,07;1,66; 
2017;Schule;21075;Außenstelle GGS Spörkelhof;Amandusstr. 22;856;Holz;71;-0,45;-0,33;17;0,03;0,67;378;1,3;1,35;Pelletkesselanlage, der Verbrauch kann nur über die Liefermengen festgestellt werden, die Zeiträume zwischen den Lieferungen sind aber größer als 12 Monate so das der Kennwert starken Schwankungen unterliegt.
2017;Schule;21076;"GGS; KGS ";An den Kaulen 62-64;5.145;Holz;153;0,4;0,64;18;0;0,39;455;0,19;1,75;Pelletheizung
2017;Schule;21007;GGS ;An St. Theresia 1;2.114;Erdgas;157;-0,23;0,5;50;0;4,03;113;0,22;-0,3;
2017;Schule;21008;KGS ;Andreas-Hermes-Str.;2.751;"Fern
wärme";112;-0,04;0,03;20;-0,06;0;318;0,39;0,08;
2017;Schule;21077;"GGS; KGS ";Annastr. 63;4.105;Erdgas;145;-0,01;0,34;10;-0,19;-0,33;654;0,04;2,86;Erneuerung Heizzentrale im Schulgebäude bis III/2016
2017;Schule;21154;GGS ;Antwerpener Str. 19;4.918;"Fern
wärme";104;-0,1;0,1;14;0,21;-0,02;180;-0,2;0,08;
2017;Schule;22370;Container für GES Nippes;Auf dem Ginsterberg;1.146;0;0;0;-1;57;0;4,68;0;0;-1;Containererweiterung für GES Nippes
2017;Schule;21213;FS geistige Entwicklung;Auf dem Sandberg 120;3.604;Erdgas;115;-0,05;0,06;28;-0,07;0,42;432;0,27;1,41;
2017;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;1.838;Erdgas;144;-0,15;0,34;35;-0,01;0,9;471;-0,01;1,65;
2017;Schule;21023;"KGS; GHS ";Baadenberger Str. 11;6.949;Erdgas;68;-0,18;-0,26;17;-0,03;0,41;718;1,03;3,38;
2017;Schule;21082;GGS ;Bachemer Str. 69;2.603;"Fern
wärme";117;-0,14;0,07;16;0,14;-0,35;439;0,33;0,1;Zu hoher Wasserverbrauch wg Rohrbruch
2017;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;2.933;"Fern
wärme";186;0;0,75;18;0;0,54;395;0,25;1,41;neue Regelung und neuer FW-Anschluß
2017;Schule;21084;"GGS; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.030;Erdgas;116;-0,01;0,09;42;-0,01;2,27;413;0,04;1,5;Sanierung Heizzentrale und Regelung bis 11/2015
2017;Schule;21501;Sporthalle;Bergischer Ring 40;3.030;Erdgas;129;-0,1;0,08;35;-0,06;0;150;-0,01;-0,25; 
2017;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;3.364;Erdgas;143;-0,11;0,34;19;0,08;0,08;144;-0,1;-0,19;
2017;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str. 17;3.779;Erdgas;185;-0,09;1,16;21;0,06;-0,06;286;-0,75;0,57;
2017;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;3.819;Erdgas;133;-0,15;0,22;27;-0,03;0,27;527;-0,1;0,77; 
2017;Schule;21086;KGS ;Berrenrather Str. 179;2.302;Erdgas;189;0;0,76;23;-0,02;0,61;330;-0,12;0,97; 
2017;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;2.818;Erdgas;167;-0,18;0,54;20;0;0,32;323;0,01;0,91; 
2017;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 488;5.299;Erdgas;107;-0,13;0,14;17;0,04;0,12;85;-0,22;-0,62; 
2017;Schule;21089;KGS ;Berrischstr. 132-136;974;0;0;0;-1;0;0;-1;0;0;-1;Umbau der ehemaligen Schule in eine Kindertageseinrichtung, voraussichtliche Fertigstellung I/2018
2017;Schule;21090;Apostelgymnasium;Biggestr. 2;14.005;Erdgas;102;-0,1;0,03;21;0,18;-0,1;112;-0,01;-0,66;"Erweiterungsbau mit Ganztagsbereich bis voraussichtlich IV/2016; "
2017;Schule;21262;Anmietung Apostelgymnasium;Biggestr. 7;200;0;0;0;-1;0;0;-1;0;0;-1;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2017;Schule;21091;Gymnasium ;Blücherstr. 15-17;8.204;Erdgas;127;-0,14;0,33;23;-0,29;0,58;129;-0,39;-0,22;Erneuerung Heizkessel und Regelung bis voraussichtlich IV/2017
2017;Schule;21092;FS emotionale und soziale Entwicklung;Blumenthalstr. 10-12;2.773;Erdgas;120;-0,01;0,11;14;-0,05;-0,3;27;-0,71;-0,85;
2017;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;4.305;Erdgas;164;-0,06;0,82;16;0,12;0,6;137;-0,07;-0,1;
2017;Schule;24203;Anmietung für BK Zugweg;Bonner Wall 21;883;"Fern
wärme";56;-0,07;-0,3;19;-0,04;-0,03;240;-0,21;0,34;Anmietung Container, siehe WE 21203
2017;Schule;21093;"GHS; Astrid-Lindgren-GGS ";Borsigstr. 13;6.107;Erdgas;186;0,2;0,99;16;0,38;0,22;219;2,43;0,32;
2017;Schule;21994;FS Sprache;Brehmstr. 2;3.333;Erdgas;116;-0,34;0,16;19;-0,06;0,34;255;0,24;0,71;Wird als Gesamtschule weitergeführt, Auslagerung der GS in die Paul-Humburg-Str., Gebäudesanierung geplant
2017;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;2.565;Erdgas;362;-0,04;2,32;36;0,01;0,84;320;0,23;0,28;
2017;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3.014;Erdgas;109;-0,26;0,01;25;-0,09;0,77;325;-0,11;0,94;
2017;Schule;21035;Alfred-Müller-Armack-Berufskolleg 1;Brüggener Str. 1;11.203;Erdgas;66;-0,05;-0,22;10;0,41;-0,56;326;0,31;0,8;Sanierung Dach, Fenster, Fassade und Lüftung der Aula
2017;Schule;21094;"Katholische Hauptschule; KGS ";Bülowstr. 88-90;7.305;"Nah
wärme";68;-0,45;-0,27;22;0,07;0,74;487;-0,02;1,95;CELSIUS-Projekt seit IV.Quartal 2013
2017;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;36.018;"Fern
wärme";85;0,21;-0,1;50;0,44;1,28;253;0,8;0,68;Ab 11/2015 Belegung der Turnhalle mit Flüchtlingen. Enegetische Fassadensanierung Sporthalle
2017;Schule;21013;"Berthold-Otto-Schule (GGS); KGS";Buschfeldstr. 46;5.762;Erdgas;100;-0,34;0,02;15;-0,04;-0,31;202;-0,17;-0,35;
2017;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;4.072;Erdgas;73;-0,31;-0,35;28;0,42;-0,32;378;0,38;-0,48;Sanierung Dach, Fenster, Fassade der Turnhalle abgeschlossen
2017;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;6.255;Erdgas;142;0,1;0,51;24;0;0,74;102;-0,12;-0,38; 
2017;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-RS am Rhein; AbendRS -Weiterbildungskolleg";Dagobertstr. 79;4.478;"Fern
wärme";129;-0,06;0,19;23;-0,06;0,46;507;-0,21;2,15;
2017;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;5.212;Erdgas;72;0,01;-0,27;13;0,12;0,12;146;-0,01;-0,06; 
2017;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;6.865;Erdgas;128;-0,12;0,37;12;0,06;-0,07;148;0,34;-0,04;Erneuerung der Beleuchtung voraussichtlich bis III/2016
2017;Schule;21015;GGS ;Dellbrücker Hauptstr 16-18;3.542;Erdgas;68;-0,09;-0,37;22;0,27;0,57;202;-0,61;0,21;
2017;Schule;22015;Anmietung für WE 21015;Dellbrücker Hauptstr. 26;189;0;0;0;-1;0;0;-1;0;0;-1;Containererweiterung für Dellbrücker Hauptstr. WE 21015
