﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2013 [mÂ²];Heizung Energieträger;Heizung EKW 2013 [kWh/mÂ²a];Heizung EKW Differenz zum Vorjahr;Heizung Differenz zum Vergleichswert;Strom EKW 2013 [kWh/mÂ²a]2;Strom EKW Differenz zum Vorjahr3;Strom Differenz zum Vergleichswert4;Wasser EKW 2013 [l/mÂ²];Wasser EKW Differenz zum Vorjahr2;Wasser Differenz zum Vergleichswert5;Bemerkung
2014;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;361;0;170;-12%;31%;7;-17%;-80%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.409;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;
2014;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;518;"Fern
wärme";56;7%;-57%;20;0%;-44%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2014;Verwaltung;12047;Verwaltungsgebäude;Hollweghstr. 22-26;9.928;Heizöl;90;802%;-21%;8;1118%;-81%;222;0%;29%;Das Objekt soll abgerissen werden und ein Schulerweiterungsbau zur Schule Kantstr. 3 / Hollweghstr. entstehen. Zur Zeit werden nur Teilflächen genutzt.
2014;Verwaltung;11023;Ausgleichsamt;Holweider Str. 13-15;6.124;Erdgas;77;-38%;-33%;9;-1%;-80%;63;14%;-68%;Gebäude steht teilweise leer
2014;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;497;0;41;-31%;-69%;14;-13%;-79%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;3.651;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;
2014;Verwaltung;12092;Verwaltungsgebäude;In den Reihen 16;4.405;Erdgas;27;-10%;-79%;33;0%;7%;93;57%;-53%;Objekt ist zu 100% extern vermietet, durch Leerstände kommt es zu unterschiedlichen Kennwerten
2014;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.837;"Fern
wärme";121;45%;16%;118;26%;136%;162;-7%;-26%;Sanierung Klima Lüftungsanlage 09/2012 abgeschlossen. Erneuerung Beleuchtung auf 2014 verschoben
2014;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6.901;"Fern
wärme";35;-45%;-69%;17;-41%;-63%;46;-69%;-79%;
2014;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;0;99;-58%;-24%;3;-86%;-91%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;2.123;Erdgas;110;-7%;-16%;10;-43%;-71%;89;-12%;-48%; 
2014;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;454;0;28;-100%;-100%;0;0%;0%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;Erdgas;88;2%;-41%;39;-3%;-3%;264;8%;33%;
2014;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;"Fern
wärme";43;-12%;-62%;21;6%;-54%;160;9%;-19%;
2014;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;2.054;0;0;0%;-100%;12;-15%;-67%;0;0%;-100%;Abrechnung Heizung erfolgt nicht über 26
2014;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;532;0;0;0%;-100%;0;0%;-100%;836;13%;386%;Gebäude ist komplett extern vermietet
2014;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;3.977;Erdgas;123;-5%;-5%;2;36%;-94%;295;67%;49%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, Wasserzähler seit 3 Jahren defekt, Verbrauch geschätzt
2014;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;2.089;Erdgas;105;7%;-19%;0;-10%;-99%;0;0%;-100%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2014;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;10.894;Erdgas;100;6%;-20%;12;41%;-42%;210;14%;6%;falsche Zuordnung, Korrektur VA --> VE ab 01.01.2013. VHS und externe Vermieter
2014;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;"Fern
wärme";157;-17%;21%;51;17%;44%;534;-5%;210%;Fenstererneuerung 09/2012 abgeschlossen
2014;Verwaltung;13003;Bauhof;Luxemburger Str. 93;1.827;0;0;0%;-100%;13;-78%;-64%;38;-55%;-78%;Baulager,diverse Firmen als Mieter, keine Heizung
2014;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.095;0;51;0%;-60%;40;45%;16%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12059;Gesungheitsamt;Neumarkt 13;770;0;248;-55%;91%;15;-7%;-58%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.526;"Fern
wärme";89;-18%;-23%;29;-12%;-36%;186;28%;-6%;
2014;Verwaltung;12060;Gesundheitsamt;Neumarkt 23/Thieboldsgasse;2.274;0;103;215%;-21%;6;2%;-84%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;Erdgas;51;-1%;-66%;35;-1%;-12%;175;-9%;-20%;
2014;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;49.041;Erdgas;45;-12%;-61%;37;-1%;-18%;452;-35%;106%; 
2014;Verwaltung;12064;Bezirksrathaus Chorweiler;Pariser Platz 1;7.403;"Fern
wärme";104;-13%;-29%;0;-100%;-100%;263;-59%;20%;Strom- und Wasserverbrauch 2012 geschätzt. Heizung Verbrauch 2012 korrigiert Abrechnung erfolgt über Kölnbäder. Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen 
2014;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;15.528;"Fern
wärme";91;0%;-39%;56;0%;41%;109;-47%;-50%; 
2014;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;10.567;"Fern
wärme";117;0%;-22%;39;-3%;-1%;99;-28%;-55%;
2014;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;3.346;0;78;-17%;-40%;13;-16%;-63%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12071;Stadthaus Chorweiler;Riphanstr. 9;99;0;0;0%;-100%;5;-10%;-86%;0;0%;-100%;Nebenkostenabrechnung lag  nicht vor. 
2014;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;668;0;0;0%;-100%;7;-7%;-79%;0;0%;-100%;
2014;Verwaltung;12112;Verwaltungsgebäude;Salierring 42;2.901;0;77;-100%;-100%;19;-5%;-45%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;496;"Fern
wärme";133;-15%;2%;12;-5%;-65%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. 
2014;Verwaltung;13004;Feuerwache, Feuerleitzentrale;Scheibenstr. 13a;6.757;Erdgas;114;-19%;-19%;114;9%;56%;325;-18%;64%;hoher Strombedarf durch besondere Ausstattung: Leitstelle mit eigenem Rechenzentrum mit Kühlung und Klimatisierung
2014;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str;1.067;0;203;-17%;93%;23;-12%;-54%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11043;Bibliothek;Severinstr. 15;1.644;0;0;0%;-100%;1;-25%;-99%;0;0%;-100%;Leerstand, Generalsanierung ab 09/2013
2014;Verwaltung;11046;Verwaltungsgebäude;Steinberger Str. 40;0;0;0;0%;0%;0;0%;0%;0;0%;-100%;Gebäude wurde mit WE 21133 zusammengelegt. 
2014;Verwaltung;12077;Bauhof;Stolberger Str. 11 ;18.746;Heizöl;149;9%;29%;18;-3%;-60%;122;8%;-38%;
2014;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;755;0;132;-10%;25%;32;-24%;-36%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;Erdgas;54;-12%;-58%;26;2%;-26%;227;-17%;15%;
2014;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;0;71;-9%;-30%;0;0%;-100%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;2.345;Heizöl;95;-41%;-27%;9;-14%;-74%;110;15%;-36%;Dampfheizung ohne Regelung
2014;Verwaltung;12115;VHS;Vogelsanger Str. 80;200;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Stundenweise Anmietung der Fläche, Abrechnung pauschal, Abmietung zum 30.04.2013
2014;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;248;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Objekt seit 1979 durch die AWO angemietet
2014;Verwaltung;12087;Verwaltungsgebäude;Wichterichstr. 1;571;0;131;9%;1%;29;-10%;-17%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Verwaltung;12088;Bezirksrathaus Mühlheim;Wiener Platz 2a;18.537;"Fern
wärme";66;-9%;-47%;62;2%;87%;209;-11%;-4%;
2014;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2-3;136.139;"Fern
wärme";62;4%;-41%;43;1%;-2%;255;61%;17%;
2014;Verwaltung;12103;Lagerfläche Wahlautomaten von -322-;Zypressenstr. 43;444;0;23;-100%;-100%;0;0%;-100%;0;0%;-100%;EKW Heizung aus Nebenkostenabrechnung 2012
2014;Schule;21260;Griech. Lyzeum  ;Aachener Str. 443;2.156;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"Objekt ist seit 1997 an das Griechische Generalkonsulat vermietet;"
2014;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;15.817;Erdgas;87;-17%;-32%;15;19%;-41%;129;-46%;-11%;Turnhallensanierung 10/2011 abgeschlossen.
2014;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;5.580;Erdgas;90;27%;-42%;15;-20%;-26%;144;4%;-18%; 
2014;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.022;"Fern
wärme";114;138%;-26%;77;21%;92%;111;11%;-32%;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen,  Beleuchtungsanlagen veraltet,
2014;Schule;21002;Gemeinschaftsgrundschule ;Adolph-Kolping-Str.;4.552;Erdgas;74;-14%;-54%;20;2%;-15%;316;6%;94%;
2014;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-Str.;10.419;Erdgas;87;-2%;-38%;27;-11%;7%;136;-30%;-8%;"Heizungsregelung erneurt 11/2011; CELSIUS-Projek seit IV.Quartal 2013"
2014;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;9.516;"Fern
wärme";125;11%;-3%;25;2%;39%;135;14%;-7%; 
2014;Schule;21004;"Gemeinschaftsgrundschule; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;5.246;Erdgas;90;15%;-36%;15;3%;-13%;263;24%;51%; 
2014;Schule;21072;"Ernst-Simons-Realschule (mit Schwimmhalle); Anna-Freud-Schule (SOS) LVR";Alter Militärring 96;19.684;Erdgas;142;-8%;-4%;31;-4%;52%;225;9%;52%;nachträgliche Rechnungskorrektur für 2011 durch rheinEnergie
2014;Schule;21073;"Marienschule (Katholische Grundschule); Gemeinschaftsgrundschule ";Altonaer Str. 32;5.270;Erdgas;126;-7%;-19%;21;-12%;6%;337;27%;93%;
2014;Schule;21074;"Lukas-Schule (Katholische Grundschule) ; Gemeinschaftsgrundschule ";Alzeyer Str. 12;6.082;Erdgas;77;-15%;-46%;16;-14%;-7%;150;9%;-14%;Fenster- und Dachsanierung 09/2011 abgeschlossen Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-direktheizung
2014;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz 14;2.122;Erdgas;71;7%;-54%;19;9%;7%;239;9%;47%;Fenster- und Fassadensanierung 09/2011 abgeschlossen
2014;Schule;21020;"Gemeinschaftsgrundschule ; Förderschule Sprache";Am Feldrain 10;5.382;Erdgas;105;-26%;-26%;7;-66%;-59%;58;-63%;-67%;Generalsanierung, Fertigstellung Anfang 2014, Turnhallensanierung geplant
2014;Schule;24010;Hausmeisterwohnung;Am Hirschsprung;116;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Hausmeisterwohnung
2014;Schule;22009;Anmietung;Am Jungholz 6;528;Heizöl;222;-32%;43%;0;0%;0%;0;0%;0%;Anmietung für WE 21009, Berliner Str.
2014;Schule;21254;Montessori-Grundschule;Am Pistorhof;5.800;"Fern
wärme";55;36%;-65%;23;-4%;13%;448;-20%;173%;
2014;Schule;21006;Katholische Grundschule ;Am Portzenacker 1b;3.925;Erdgas;67;-8%;-57%;19;1%;-4%;215;3%;23%;
2014;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;6.912;Erdgas;83;-17%;-41%;18;1%;7%;401;33%;129%; 
2014;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;856;Holz;62;-27%;-59%;15;6%;2%;223;30%;37%;Fassadendämmung, Pelletkessekanlage in 2011 in Betrieb gegangen
2014;Schule;21076;"Gemeinschaftsgrundschule ; Katholische Grundschule ";An den Kaulen 62-64;5.145;Holz;144;96%;-7%;16;-7%;-7%;207;4%;18%;Schulgebäude wurde mittlerweile saniert, Sanierung der TH steht noch aus, Heizungserneuerung 01.06.2013
2014;Schule;21007;Gemeinschaftsgrundschule ;An St. Theresia 1;2.875;Erdgas;155;-26%;0%;33;44%;121%;390;24%;139%;"Stromversorgung der Turnhalle Heerler Ring wurde berücksichtigt; Heizkessel und Regelungserneuerung 11/2012 abgeschlossen"
2014;Schule;21008;Katholische Grundschule ;Andreas-Hermes-Str.;3.681;"Fern
wärme";91;-16%;-41%;15;-1%;-16%;180;4%;11%;Hoher Stromverbrauch in 2010 durch Bautrocknung
2014;Schule;21077;"Gemeinschaftsgrundschule ; Katholische Grundschule ";Annastr. 63;5.440;Erdgas;76;-17%;-51%;10;50%;-49%;418;65%;139%;
2014;Schule;21154;Gemeinschaftsgrundschule ;Antwerpener Str. 19;4.927;"Fern
wärme";121;-14%;-22%;12;-4%;-42%;205;20%;17%;
2014;Schule;21213;Förderschule geistige Entwicklung;Auf dem Sandberg 120;4.617;Erdgas;77;-33%;-49%;23;11%;-6%;258;17%;49%;
2014;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;2.346;Erdgas;108;-8%;-29%;23;-9%;-4%;404;10%;132%;Wasserrohrbruch in 2010
2014;Schule;21023;"Katholische Grundschule; Gemeinschaftshauptschule ";Baadenberger Str. 11;6.949;Erdgas;77;3%;-45%;20;-3%;16%;259;-20%;48%;
2014;Schule;21082;Gemeinschaftsgrundschule ;Bachemer Str. 69;3.487;"Fern
wärme";90;-23%;-42%;11;-25%;-36%;323;-79%;98%;"Zu hoher Wasserverbrauch wg Rohrbruch; Sanierung Kesselhaus/MSR 10/2012 abgeschlossen"
2014;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3.953;"Fern
wärme";101;-11%;-35%;11;-11%;-37%;186;-1%;6%;neue Regelung und neuer FW-Anschluß
2014;Schule;21084;"Gemeinschaftsgrundschule ; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.996;Erdgas;50;-5%;-68%;30;11%;76%;287;-2%;64%;
2014;Schule;21501;Sporthalle;Bergischer Ring 40;3.575;Erdgas;111;-18%;-28%;31;5%;-24%;237;22%;44%; 
2014;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;4.561;Erdgas;117;-7%;-22%;14;-5%;-37%;235;36%;35%;Sanierung TH 09/2012 abgeschlossen
2014;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str.;5.155;Erdgas;147;-11%;7%;15;3%;-31%;205;10%;25%;Sanierung Sporthalle 07/2013 abgeschlossen
2014;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;5.110;Erdgas;116;-10%;-25%;20;2%;12%;177;-31%;1%; 
2014;Schule;21086;Katholische Grundschule ;Berrenrather Str. 179;3.072;Erdgas;157;22%;1%;18;12%;-3%;212;21%;30%; 
2014;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;3.740;Erdgas;154;-19%;0%;17;-6%;-14%;219;-37%;25%; 
2014;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 48;7.131;Erdgas;99;-4%;-24%;11;11%;-34%;101;6%;-32%; 
2014;Schule;21089;Katholische Grundschule ;Berrischstr. 134-136;1.325;0;0;0%;-100%;0;-89%;-100%;0;0%;-100%;Reservefläche für Kita, kein Schulbetrieb
2014;Schule;21090;Apostelgymnasium;Biggestr. 2;12.449;Erdgas;140;-2%;-14%;20;-3%;-18%;109;-41%;-25%;Neubau Sporthalle mit 1.540 mÂ² am 07.09.2011 in Betrieb genommen 
2014;Schule;21262;Anmietung Apostelgymnasium;Biggestr. 7;272;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Ausweichfläche für WE 21090 Apostelngymnasium, Abrechnung erfolgt über Nebenkostenpauschale
2014;Schule;21091;Gymnasium ;Blücherstr. 15-17;7.279;Erdgas;131;15%;2%;30;47%;73%;319;1%;120%;Turnhallensanierung abgeschlossen, Mensabeubau abgeschlossen
2014;Schule;21092;Förderschule emotionale und soziale Entwicklung;Blumenthalstr. 10-12;3.738;Erdgas;153;-14%;1%;11;-13%;-54%;84;-27%;-52%;Urinalsteuerung falsch programmiert (2011)
2014;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;4.305;Erdgas;172;-9%;45%;14;-5%;15%;164;-13%;-12%;Ganztagsschule
2014;Schule;24203;Anmietung für WE 21203;Bonner Wall 21;883;"Fern
wärme";68;-9%;-50%;0;0%;-100%;231;-4%;40%;Anmietung Container, siehe WE 21203
2014;Schule;21093;"Gemeinschaftshauptschule ; Astrid-Lindgren-Gemeinschaftsgrundschule ";Borsigstr. 13;8.147;Erdgas;103;-11%;-28%;13;0%;-28%;110;-26%;-37%;
2014;Schule;21994;Gemeinschaftshauptschule ;Brehmstr. 2;4.433;Erdgas;113;-20%;-23%;5;-69%;-74%;47;-53%;-75%;Auflösung der GHS zum Schuljahr 2010/2011, wird als Gesamtschule weitergeführt
2014;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;3.343;Erdgas;260;-10%;67%;27;7%;34%;159;-18%;-3%;"Seit 03/2012 Mensa- und Küchencontainer; Heizkesselerneuerung 07/2012 abgeschlossen"
2014;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;3.481;Erdgas;108;6%;-30%;22;0%;15%;239;5%;47%;in 2011 falsche Ablesung durch den Versorger, nachträglich korrigiert
2014;Schule;21035;Alfred-Müller-Armack-Berufskolleg 1;Brüggener Str. 1;11.203;Erdgas;65;-37%;-46%;7;22%;-74%;178;1%;9%;Sanierung Gebäudehülle und Heizzentrale 09/2011 abgeschlossen, Inbetriebnahme Turnhalle 30.08.2010
2014;Schule;21094;"Katholische Hauptschule; Katholische Grundschule ";Bülowstr. 88-90;8.427;Erdgas;86;7%;-39%;23;-12%;27%;520;64%;197%;CELSIUS-Projekt seit IV.Quartal 2013
2014;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;34.658;"Fern
wärme";92;3%;-27%;44;20%;89%;156;2%;7%;RheinEnergie hat bis zur Fertigstellung des Eberichts keine korrekte Abrechnung erstellt
2014;Schule;21013;"Berthold-Otto-Schule (GGS); Katholische Grundschule ; Gemeinschaftsgrundschule";Buschfeldstr. 46;7.367;Erdgas;77;0%;-46%;12;7%;-37%;123;-60%;-30%;Wasserrohrbruch in 2010, Falsch angemeldete Zähler
2014;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;4.581;Erdgas;116;4%;-25%;18;-1%;0%;233;25%;33%; 
2014;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;8.333;Erdgas;102;-4%;-21%;19;2%;1%;108;-9%;-25%; 
2014;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;5.766;"Fern
wärme";101;5%;-26%;19;-12%;-10%;420;-9%;183%;Sanierung Sporthalle 03/2013 abgeschlossen
2014;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;4.800;Erdgas;59;-24%;-55%;13;-1%;-11%;206;74%;39%; 
2014;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;9.208;Erdgas;94;3%;-29%;9;9%;-48%;91;-25%;-39%;
2014;Schule;21015;Gemeinschaftsgrundschule ;Dellbrücker Hauptstr 16-18;3.542;Erdgas;77;-5%;-50%;18;-1%;-22%;303;27%;86%;Erweiterung von Turnhalle und Neubau Mitte 2007, Flächenänderung ist bei Kennwert noch nicht berücksichtigt
2014;Schule;21016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad 198;611;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;"PPP; neue WE 23016; verbleibende Fläche ist ein Bunker, der weiterhin zur 21016 gehört"
2014;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad 198-200;11.663;Erdgas;78;-22%;-47%;13;-5%;-29%;115;1%;-38%;Ganztagsschule seit 2006/2007
