ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
55;5;3;15;0;2016;1;18;2;3;6;221;2;0;1;1;0;0;0;1;2565843;5641731
56;5;3;15;0;2016;1;20;5;3;1;581;2;1;1;0;0;0;0;0;2565692;5645911
57;5;3;15;0;2016;1;19;5;3;5;222;2;0;1;0;0;0;0;1;2574525;5642000
58;5;3;15;0;2016;1;21;4;3;7;431;2;0;1;1;0;0;0;1;2574743;5640697
59;5;3;15;0;2016;1;10;6;3;5;299;0;1;1;0;0;0;0;0;2563881;5645806
60;5;3;15;0;2016;1;9;3;3;5;423;0;1;0;1;0;0;0;1;2568537;5645067
61;5;3;15;0;2016;1;13;2;3;1;201;0;0;1;0;0;1;0;1;2568773;5645092
62;5;3;15;0;2016;1;11;2;3;6;451;0;0;1;1;0;0;0;0;2575468;5649450
63;5;3;15;0;2016;1;15;3;3;5;302;0;0;1;0;0;0;1;0;2565541;5649663
64;5;3;15;0;2016;1;16;2;3;2;599;0;1;1;0;0;0;0;0;2566726;5644508
65;5;3;15;0;2016;1;15;6;3;1;722;0;0;1;0;0;0;0;1;2568606;5637025
66;5;3;15;0;2016;1;13;3;3;2;601;0;0;1;0;0;0;0;0;2567158;5645953
67;5;3;15;0;2016;1;15;3;3;5;342;0;1;1;0;0;0;0;0;2568659;5648954
68;5;3;15;0;2016;1;17;7;3;5;341;1;1;1;0;0;0;0;0;2567066;5644875
69;5;3;15;0;2016;1;14;5;3;5;322;0;1;1;0;0;0;0;0;;
70;5;3;15;0;2016;1;16;3;3;2;602;0;0;1;0;0;0;0;1;2565173;5642164
71;5;3;15;0;2016;1;19;1;3;2;601;2;0;1;0;1;0;0;1;2563981;5646973
72;5;3;15;0;2016;1;17;5;3;0;722;2;0;1;0;0;0;0;1;2571150;5643952
73;5;3;15;0;2016;1;19;1;3;5;211;2;0;1;0;0;0;0;1;2570706;5648453
74;5;3;15;0;2016;1;13;2;3;2;621;0;0;1;0;0;0;0;1;2562691;5651148
75;5;3;15;0;2016;1;11;5;3;0;722;0;0;0;0;1;1;0;0;2565601;5646296
76;5;3;15;0;2016;1;17;3;3;5;321;1;0;1;0;0;0;0;0;2568073;5640374
77;5;3;15;0;2016;1;21;3;3;4;141;2;0;1;0;0;0;0;0;2564803;5644513
78;5;3;15;0;2016;1;11;5;3;5;309;0;1;1;0;0;0;0;0;2566166;5643507
79;5;3;15;0;2016;1;12;6;3;2;603;0;0;1;0;0;0;0;0;2567759;5644178
80;5;3;15;0;2016;1;15;7;3;3;634;0;0;1;0;0;0;0;1;2571868;5644715
81;5;3;15;0;2016;1;9;6;3;2;623;0;0;1;0;0;0;0;0;2566261;5645932
82;5;3;15;0;2016;1;20;3;2;5;321;2;0;1;0;0;0;1;0;2574098;5642242
83;5;3;15;0;2016;1;9;5;3;4;681;0;1;0;0;0;0;0;1;2566656;5647044
84;5;3;15;0;2016;1;19;7;3;6;221;2;0;1;1;0;0;0;1;2565606;5644884
85;5;3;15;0;2016;1;21;5;3;6;451;2;1;0;1;0;0;0;0;2564844;5647097
86;5;3;15;0;2016;1;8;3;3;5;241;0;1;1;0;0;0;0;0;2566665;5644912
87;5;3;15;0;2016;1;18;7;3;6;272;2;0;1;1;0;0;0;1;2561985;5644725
88;5;3;15;0;2016;1;15;7;3;1;551;0;0;1;0;0;0;0;1;2566606;5649942
89;5;3;15;0;2016;1;14;7;3;1;601;0;0;1;0;0;0;0;0;2563211;5647402
90;5;3;15;0;2016;1;5;5;3;2;201;2;0;1;0;0;0;0;1;2568467;5649335
91;5;3;15;0;2016;1;7;6;3;6;499;1;0;1;1;0;0;0;0;2567080;5643693
92;5;3;15;0;2016;1;20;2;3;5;211;2;0;1;0;0;0;0;0;2565474;5649153
93;5;3;15;0;2016;1;10;4;3;0;714;0;0;1;0;1;0;0;0;2574307;5639869
94;5;3;15;0;2016;1;13;7;3;5;301;0;0;1;0;0;0;0;1;2573018;5648766
95;5;3;15;0;2016;1;17;2;2;6;421;2;0;1;1;0;0;0;0;2564692;5641768
96;5;3;15;0;2016;1;7;6;3;6;401;2;0;1;1;0;0;0;0;2567519;5638302
97;5;3;15;0;2016;1;15;1;3;5;342;0;1;0;0;0;0;1;1;2567485;5644692
98;5;3;15;0;2016;1;7;4;3;6;421;2;0;1;1;0;0;0;1;2571173;5647435
99;5;3;15;0;2016;1;11;5;3;0;775;0;1;0;0;0;0;0;0;2562047;5646167
100;5;3;15;0;2016;1;6;2;3;5;243;2;1;1;0;0;0;0;1;2567337;5641622
101;5;3;15;0;2016;1;15;2;3;6;401;0;0;1;1;0;0;0;0;2567020;5648980
102;5;3;15;0;2016;1;9;2;2;9;502;0;0;1;0;0;0;0;1;2570015;5639739
103;5;3;15;0;2016;1;17;6;2;5;211;1;0;1;0;0;0;0;0;2568342;5647329
104;5;3;15;0;2016;1;15;3;3;2;602;0;0;1;0;0;0;0;0;;
105;5;3;15;0;2016;1;12;6;3;6;405;0;0;1;1;0;0;0;0;2563375;5647296
106;5;3;15;0;2016;1;21;6;3;0;571;2;0;1;0;0;0;0;0;2563119;5647420
107;5;3;15;0;2016;1;8;6;3;5;243;0;1;1;0;0;0;0;0;2566541;5641456
108;5;3;15;0;2016;1;14;1;3;2;621;0;0;1;0;0;0;0;0;2567996;5641064
109;5;3;15;0;2016;1;18;3;3;5;302;2;0;1;0;1;0;0;1;2564957;5642753
110;5;3;15;0;2016;1;15;3;3;8;601;0;0;1;0;1;0;0;0;2573493;5637461
111;5;3;15;0;2016;1;15;5;3;6;221;0;0;1;1;0;0;0;1;2570706;5648453
112;5;3;15;0;2016;1;15;5;3;2;611;0;0;1;0;0;0;0;1;2565173;5642164
113;5;3;15;0;2016;1;11;3;3;5;321;0;0;1;0;0;1;0;0;2563713;5643165
114;5;3;15;0;2016;1;14;1;3;5;302;0;0;1;0;0;0;0;1;2571915;5650182
115;5;3;15;0;2016;1;21;7;3;0;211;2;0;1;0;1;0;0;1;2571824;5649922
116;5;3;15;0;2016;1;1;7;3;5;321;2;0;1;0;0;0;0;1;2566738;5643647
117;5;3;15;0;2016;1;17;2;3;1;502;2;0;1;0;1;0;0;1;2560129;5658551
118;5;3;15;0;2016;1;10;7;3;5;323;0;1;1;0;0;0;0;1;2565172;5642567
119;5;3;15;0;2016;1;16;3;3;0;599;1;0;1;0;0;0;1;0;2568638;5648180
120;5;3;15;0;2016;1;16;1;3;5;224;0;1;1;0;0;0;0;1;2567013;5648366
121;5;3;15;0;2016;1;18;5;3;6;421;2;1;0;1;0;0;0;0;2566386;5645911
122;5;3;15;0;2016;1;18;6;2;0;799;2;0;1;0;0;0;0;0;2568413;5644694
123;5;3;15;0;2016;1;12;4;2;4;682;0;0;0;0;1;0;1;1;2574952;5650750
124;5;3;15;0;2016;1;13;6;3;0;799;0;0;0;1;0;0;1;0;2568572;5648626
125;5;3;15;0;2016;1;18;4;3;2;601;2;0;1;0;0;0;0;1;2567686;5642318
126;5;3;15;0;2016;1;16;4;3;3;631;0;0;1;0;0;1;0;0;2563838;5644477
127;5;3;15;0;2016;1;10;6;3;0;712;0;1;1;0;0;0;0;0;2568578;5648300
128;5;3;15;0;2016;1;9;4;2;6;421;0;0;1;1;0;0;0;0;2576031;5643541
129;5;3;15;0;2016;1;7;6;3;2;603;1;0;1;0;0;0;0;1;2565005;5645371
130;5;3;15;0;2016;1;17;3;3;9;262;1;1;0;0;0;1;0;0;2567446;5636362
131;5;3;15;0;2016;1;17;7;3;5;721;2;0;1;0;1;0;0;1;2567494;5649218
132;5;3;15;0;2016;1;0;6;3;2;649;2;0;1;0;0;0;1;0;2564158;5644998
133;5;3;15;0;2016;1;6;3;3;5;303;2;1;1;0;0;0;0;0;2565258;5642645
134;5;3;15;0;2016;1;6;5;3;5;281;2;0;1;0;0;0;0;1;2565647;5643249
135;5;3;15;0;2016;1;10;6;2;6;699;0;0;1;1;0;0;0;0;2577773;5637726
136;5;3;15;0;2016;1;14;6;3;6;713;0;0;1;1;0;0;0;0;2574986;5645597
137;5;3;15;0;2016;1;8;6;2;5;321;0;1;0;0;0;0;1;0;2561454;5645101
138;5;3;15;0;2016;1;13;2;3;0;799;0;0;1;0;0;1;0;1;2569747;5643658
139;5;3;15;0;2016;1;19;5;3;1;501;2;0;1;0;0;0;0;1;2572127;5645919
140;5;3;15;0;2016;1;14;7;3;1;582;0;1;1;0;0;0;0;1;2568136;5649334
141;5;3;15;0;2016;1;13;4;3;2;601;0;0;1;0;0;0;0;1;2567786;5643952
142;5;3;15;0;2016;1;15;2;3;5;302;0;0;1;0;0;0;1;0;2572208;5647656
143;5;3;15;0;2016;1;18;4;3;5;241;2;1;1;0;0;0;0;1;2565634;5643271
144;5;3;15;0;2016;1;19;5;3;5;211;2;1;1;0;0;0;0;1;2565647;5643249
145;5;3;15;0;2016;1;13;2;3;1;581;0;0;1;0;0;0;0;0;2567949;5643669
146;5;3;15;0;2016;1;12;7;3;2;601;0;0;1;0;0;1;0;0;2571716;5638163
147;5;3;15;0;2016;1;19;1;2;6;421;2;0;1;1;0;0;0;1;2565040;5642899
148;5;3;15;0;2016;1;21;2;3;9;121;2;0;1;0;0;0;0;0;2565301;5644115
149;5;3;15;0;2016;1;19;3;3;6;772;2;0;1;1;0;0;0;0;2569784;5650247
150;5;3;15;0;2016;1;13;1;3;5;322;0;0;1;0;1;0;0;0;2573816;5648992
151;5;3;15;0;2016;1;14;5;2;5;399;0;1;0;0;0;0;0;0;2568457;5644890
152;5;3;15;0;2016;1;9;7;3;5;211;0;0;1;0;0;0;0;1;2572142;5645502
153;5;3;15;0;2016;1;22;2;2;2;603;2;0;1;0;0;0;0;0;2568709;5647439
154;5;3;15;0;2016;1;16;5;3;5;341;0;1;1;0;0;0;0;0;2564717;5646900
155;5;3;15;0;2016;1;21;1;3;4;299;2;0;1;0;0;0;0;2;2574649;5641435
156;5;3;15;0;2016;1;17;4;3;2;622;1;0;1;0;0;0;0;0;2569035;5645081
157;5;3;15;0;2016;1;16;5;3;0;649;0;0;1;0;1;0;0;1;2567363;5646640
158;5;3;15;0;2016;1;11;1;3;5;301;0;1;1;0;0;0;0;1;2568871;5637648
159;5;3;15;0;2016;1;20;6;3;5;321;2;0;1;0;0;0;0;1;2567765;5646945
160;5;3;15;0;2016;1;7;3;3;6;241;1;0;1;1;0;0;0;0;2565574;5651390
161;5;3;15;0;2016;1;8;2;3;0;301;1;1;0;0;0;1;0;0;2566841;5646445
162;5;3;15;0;2016;1;13;2;3;6;703;0;0;1;1;0;0;0;0;2568669;5649085
163;5;3;15;0;2016;1;7;6;3;6;441;1;0;1;1;0;0;0;0;2567396;5646446
164;5;3;15;0;2016;1;13;7;3;6;242;0;0;1;1;0;0;0;0;2569950;5644935
165;5;3;15;0;2016;1;23;5;3;5;321;2;0;1;0;0;0;0;1;2569089;5652032
166;5;3;15;0;2016;1;16;7;3;5;399;0;1;1;0;0;0;0;1;2564509;5647021
167;5;3;15;0;2016;1;14;2;3;5;302;0;0;1;0;0;0;0;0;2564539;5655620
168;5;3;15;0;2016;1;8;5;3;5;211;0;0;1;0;0;0;0;0;2571108;5647387
169;5;3;15;0;2016;1;9;6;3;6;581;0;0;1;1;0;0;0;0;2566994;5646533
170;5;3;15;0;2016;1;15;1;3;5;281;0;0;1;0;0;0;0;1;2565639;5648122
171;5;3;15;0;2016;1;17;5;2;5;211;1;0;1;0;1;0;0;0;2566044;5643886
172;5;3;15;0;2016;1;15;2;3;2;621;0;1;1;0;0;0;0;0;2564625;5642702
173;5;3;15;0;2016;1;22;5;3;0;799;2;1;0;0;0;0;0;0;2563870;5645634
174;5;3;15;0;2016;1;15;2;3;3;582;0;1;1;0;0;0;0;0;2566431;5646072
175;5;3;15;0;2016;1;8;2;3;5;213;0;1;1;0;0;0;0;0;2563080;5643752
176;5;3;15;0;2016;1;17;4;3;5;202;2;0;1;0;0;0;1;1;2569194;5645922
177;5;3;15;0;2016;1;19;3;3;6;436;2;0;1;1;0;0;0;0;2570342;5644227
178;5;3;15;0;2016;1;18;2;3;5;211;2;0;1;0;0;0;0;0;2563332;5645033
179;5;3;15;0;2016;1;17;7;3;2;601;1;0;1;0;0;0;0;0;;
180;5;3;15;0;2016;1;17;6;3;5;323;1;1;1;0;0;0;0;0;2568035;5642342
181;5;3;15;0;2016;1;9;3;3;6;799;0;0;1;1;0;0;0;1;2567408;5642141
182;5;3;15;0;2016;1;17;3;3;0;799;1;1;0;0;0;0;0;1;2570896;5645403
183;5;3;15;0;2016;1;14;2;3;2;603;0;0;1;0;0;0;0;1;2566564;5646976
184;5;3;15;0;2016;1;12;4;3;0;799;0;1;0;0;0;0;0;0;2564717;5646900
185;5;3;15;0;2016;1;17;5;3;6;451;2;0;1;1;0;0;0;0;2564618;5646957
186;5;3;15;0;2016;1;14;3;3;6;799;0;0;1;1;0;0;0;0;2558626;5645686
187;5;3;15;0;2016;1;11;6;3;6;799;0;0;1;1;0;0;0;0;2561453;5652397
188;5;3;15;0;2016;1;16;5;3;5;243;1;1;1;0;0;0;0;1;2566072;5644798
189;5;3;15;0;2016;1;7;3;3;6;452;1;0;1;1;0;0;0;0;2567277;5646634
190;5;3;15;0;2016;1;6;1;3;5;211;2;0;1;0;0;1;0;1;2571824;5649922
191;5;3;15;0;2016;1;17;2;2;6;672;2;0;1;1;0;0;0;1;2558616;5648176
192;5;3;15;0;2016;1;8;6;3;1;302;0;0;1;0;0;0;0;1;2560038;5644026
193;5;3;15;0;2016;1;19;4;3;5;303;2;0;1;0;0;0;1;1;2564356;5648817
194;5;3;15;0;2016;1;18;3;3;5;224;2;1;1;0;0;0;0;0;2565719;5648045
195;5;3;15;0;2016;1;9;5;3;0;799;0;1;0;0;0;0;0;0;2564400;5651490
196;5;3;15;0;2016;1;12;3;3;2;622;0;0;1;0;0;0;0;0;2574576;5644146
197;5;3;15;0;2016;1;15;4;3;6;422;0;0;1;1;0;0;0;0;2558283;5646841
198;5;3;15;0;2016;1;23;5;3;5;301;2;0;1;0;0;0;1;1;2567517;5643323
199;5;3;15;0;2016;1;7;4;3;0;141;1;1;0;0;0;0;0;0;2563914;5655036
200;5;3;15;0;2016;1;7;5;3;2;601;0;0;1;0;0;0;0;1;2564696;5653835
201;5;3;15;0;2016;1;7;5;3;3;341;1;1;1;0;0;0;0;0;2567200;5647286
202;5;3;15;0;2016;1;12;5;3;2;624;0;0;1;0;0;0;0;1;2562710;5648690
203;5;3;15;0;2016;1;16;2;3;5;344;2;1;1;0;0;0;0;1;2566514;5646120
204;5;3;15;0;2016;1;10;5;3;3;651;0;1;0;0;0;0;0;1;2566248;5642004
205;5;3;15;0;2016;1;12;1;3;2;621;0;0;1;0;0;0;0;1;2566045;5646907
206;5;3;15;0;2016;1;14;5;3;6;453;0;0;1;1;0;0;0;1;2574231;5644500
207;5;3;15;0;2016;1;9;3;3;5;349;0;1;1;0;0;0;0;0;2565587;5646341
208;5;3;15;0;2016;1;15;7;3;5;342;0;1;1;0;0;0;0;0;2563759;5647602
209;5;3;15;0;2016;1;16;7;3;6;499;0;0;1;1;0;0;0;0;2566500;5645097
210;5;3;15;0;2016;1;19;7;3;5;303;2;0;1;0;1;0;0;0;2565433;5642914
211;5;3;15;0;2016;1;13;3;3;6;461;0;0;1;1;0;0;0;0;2561021;5649695
212;5;3;15;0;2016;1;3;7;1;5;399;2;1;1;0;0;0;0;1;2568160;5643118
213;5;3;15;0;2016;1;12;3;3;5;321;0;0;1;0;0;0;0;0;2566381;5642528
214;5;3;15;0;2016;1;18;1;3;5;211;2;0;1;0;0;0;0;1;2563119;5646773
215;5;3;15;0;2016;1;18;6;3;5;721;2;0;1;0;1;0;0;1;2570627;5646886
216;5;3;15;0;2016;1;0;5;2;6;431;2;0;1;1;0;0;0;0;2565606;5644883
217;5;3;15;0;2016;1;17;3;3;6;799;2;0;1;1;0;0;0;0;2567391;5647849
218;5;3;15;0;2016;1;8;4;3;2;611;0;0;1;0;0;0;0;0;2561744;5650637
219;5;3;15;0;2016;1;9;4;3;6;471;0;0;0;1;0;0;1;0;2566081;5651255
220;5;3;15;0;2016;1;13;5;3;5;351;0;1;1;0;0;0;0;1;2566226;5643067
221;5;3;15;0;2016;1;0;1;3;6;432;2;0;1;1;0;0;0;1;2566051;5644879
222;5;3;15;0;2016;1;12;6;3;2;601;0;1;1;0;0;0;0;1;2575339;5639008
223;5;3;15;0;2016;1;14;3;3;0;599;0;0;1;0;0;0;1;0;2565897;5644983
224;5;3;15;0;2016;1;12;3;3;5;241;0;1;1;0;0;0;0;0;2564338;5646300
225;5;3;15;0;2016;1;11;4;3;1;601;0;0;1;0;0;0;0;0;2574320;5638868
226;5;3;15;0;2016;1;17;3;3;5;211;2;0;1;0;0;0;0;0;2568993;5635325
227;5;3;15;0;2016;1;5;6;2;6;401;2;0;1;1;0;0;0;1;2565410;5643859
228;5;3;15;0;2016;1;16;3;3;2;721;0;0;1;0;0;0;0;0;2566822;5649101
229;5;3;15;0;2016;1;19;4;2;5;321;2;0;1;0;0;0;0;1;2563092;5650309
230;5;3;15;0;2016;1;9;4;3;0;799;0;1;0;0;0;0;0;1;2571824;5649922
231;5;3;15;0;2016;1;16;6;3;1;399;2;0;1;0;0;0;0;1;2563791;5646603
232;5;3;15;0;2016;1;15;5;3;2;623;0;0;1;0;0;0;0;0;2567342;5647435
233;5;3;15;0;2016;1;8;5;3;2;602;0;0;1;0;0;0;0;1;2559899;5642998
234;5;3;15;0;2016;1;13;6;3;2;601;0;0;1;0;0;0;0;0;2571585;5641672
235;5;3;15;0;2016;1;7;6;3;0;799;2;1;0;0;0;0;0;1;2567052;5645302
236;5;3;15;0;2016;1;19;6;3;0;699;2;0;1;0;1;0;0;0;2566129;5644499
237;5;3;15;0;2016;1;1;1;3;9;102;2;0;1;0;0;0;0;1;2571378;5651330
238;5;3;15;0;2016;1;7;2;3;5;301;1;1;1;0;0;0;0;1;2567502;5650062
239;5;3;15;0;2016;1;12;2;3;5;302;0;1;1;0;0;0;0;1;2563387;5648393
240;5;3;15;0;2016;1;11;6;2;6;222;0;0;1;1;0;0;0;0;2575468;5649450
241;5;3;15;0;2016;1;11;2;3;6;451;0;0;1;1;0;0;0;0;2564064;5645312
242;5;3;15;0;2016;1;7;4;3;4;211;2;0;1;0;1;0;0;1;2561070;5652096
243;5;3;15;0;2016;1;11;5;2;5;799;0;1;1;0;0;0;0;1;2577077;5636493
244;5;3;15;0;2016;1;18;5;3;1;601;2;0;1;0;0;0;0;1;2574379;5640172
245;5;3;15;0;2016;1;18;3;3;2;602;1;0;1;0;0;0;0;0;2567890;5641382
246;5;3;15;0;2016;1;18;2;3;5;301;2;0;1;0;0;0;0;1;2563419;5649533
247;5;3;15;0;2016;1;7;3;3;5;243;2;1;1;0;0;0;0;1;2567738;5642360
248;5;3;15;0;2016;1;10;2;3;1;601;0;0;1;0;0;0;0;1;2562992;5643746
249;5;3;15;0;2016;1;8;3;2;2;582;2;1;1;0;0;0;0;1;2570199;5636965
250;5;3;15;0;2016;1;17;3;3;6;799;2;1;0;1;0;0;0;0;2576973;5636489
251;5;3;15;0;2016;1;17;5;3;5;211;2;0;1;0;0;0;0;0;2563419;5649533
252;5;3;15;0;2016;1;21;7;3;2;231;2;0;1;0;0;0;0;0;2566666;5642602
253;5;3;15;0;2016;1;10;5;3;3;232;0;0;1;0;1;0;0;0;2570509;5645225
254;5;3;15;0;2016;1;17;2;3;3;641;2;1;0;0;0;0;1;1;2569751;5647109
255;5;3;15;0;2016;1;19;4;3;6;471;2;0;0;1;0;0;1;1;2566101;5644985
256;5;3;15;0;2016;1;15;5;3;6;432;0;0;1;1;0;0;0;0;2567696;5645620
257;5;3;15;0;2016;1;16;2;3;3;649;2;0;1;0;1;0;0;1;2574321;5638903
258;5;3;15;0;2016;1;2;1;3;2;623;2;0;1;0;0;0;0;1;2569035;5645081
259;5;3;15;0;2016;1;14;7;3;6;401;0;0;1;1;0;0;0;0;2574320;5638868
260;5;3;15;0;2016;1;14;6;3;1;601;0;0;1;0;0;0;0;0;2568006;5640875
261;5;3;15;0;2016;1;7;3;2;6;221;2;0;0;1;0;0;1;0;2573161;5652381
262;5;3;15;0;2016;1;9;2;3;5;399;0;0;1;0;0;1;0;0;2564472;5646499
263;5;3;15;0;2016;1;14;6;3;6;401;0;0;1;1;0;0;0;0;2561765;5652052
264;5;3;15;0;2016;1;10;7;3;5;713;0;1;1;0;0;0;0;1;2570403;5649919
265;5;3;15;0;2016;1;14;3;3;0;582;0;1;1;0;0;0;0;0;2564009;5644034
266;5;3;15;0;2016;1;12;7;3;0;141;0;0;0;0;1;0;0;1;2569706;5642849
267;5;3;15;0;2016;1;5;5;2;5;302;2;0;1;0;1;0;0;1;2565446;5652687
268;5;3;15;0;2016;1;5;6;3;6;222;2;0;1;1;0;0;0;0;2579075;5638207
269;5;3;15;0;2016;1;12;4;3;0;799;0;0;1;1;0;0;0;0;2564980;5644606
270;5;3;15;0;2016;1;6;4;3;5;243;2;1;1;0;0;0;0;1;2567062;5654248
271;5;3;15;0;2016;1;18;5;3;5;342;2;1;1;0;0;0;0;1;2572387;5650011
272;5;3;15;0;2016;1;14;1;3;2;601;0;0;1;0;0;0;0;0;2566889;5645965
273;5;3;15;0;2016;1;19;4;2;6;201;2;0;1;1;0;0;0;1;2566641;5645754
274;5;3;15;0;2016;1;11;2;3;5;211;0;0;1;0;0;0;0;1;2569029;5640766
275;5;3;15;0;2016;1;13;6;3;6;421;0;0;0;1;0;0;1;0;2561704;5648068
276;5;3;15;0;2016;1;19;3;3;6;222;2;0;1;1;0;0;0;0;2566030;5644561
277;5;3;15;0;2016;1;15;1;3;2;611;1;0;1;0;0;0;0;1;2569802;5646360
278;5;3;15;0;2016;1;19;5;3;0;721;2;1;1;0;0;0;0;1;2574372;5638780
279;5;3;15;0;2016;1;17;6;3;2;622;2;0;1;0;0;0;0;0;2573849;5649012
280;5;3;15;0;2016;1;7;6;3;4;681;0;1;0;0;0;0;0;0;2568021;5642670
