Mandant;Stationsname;Straße;Nr;PLZ;Ort;Stadtteil;Monat;Jahr eröffnet;Länge;Breite
KOE;Chlodwig;Kartäuserwall ;7;50678;Köln;Innenstadt-Süd;;2012;6,958348;50,921964
KOE;Constantin;Constantinstraße ;100;50679;Köln;Deutz;;2012;6,979644;50,938155
KOE;Hafen;Deutz-Mülheimer-Str. ;199;51063;Köln;Mülheim;;2012;6,995180;50,959467
KOE;Helmholtz;Helmholtzstr. ;1;50825;Köln;Ehrenfeld;;2012;6,906635;50,951364
KOE;Hermann-Pünder;Hermann-Pünder-Str. ;1;50679;Köln;Deutz;;2012;6,970890;50,939785
KOE;Ikea;Butzweiler Str.;51;50829;Köln;Ossendorf;;2012;6,896453;50,983830
BNN;Juridicum;Adenauerallee ;46;53113;Bonn;Südstadt;;2012;7,108460;50,728958
KOE;Kapelle;Kalker Hauptstraße;247;51103;Köln;Kalk;;2012;7,009588;50,939257
KOE;Kurfürsten;Kurfürstenstr. ;2;50678;Köln;Innenstadt-Süd;;2012;6,960418;50,919762
KOE;Arcaden;Barcelona-Allee ;6;51103;Köln;Kalk;;2013;6,995931;50,938331
KOE;Kerpener;Kerpener Str. ;55;50937;Köln;Sülz;;2013;6,923039;50,924003
KOE;Oper;Schwertnergasse ;1;50667;Köln;Innenstadt-Nord;;2013;6,951380;50,938849
BNN;SKM;Kölnstr. ;367;53117;Bonn;Auerberg;;2013;7,079777;50,748865
KOE;Sozialbetriebe Köln;Boltensternstr. ;16;50735;Köln;Riehl;;2013;6,980170;50,966813
BNN;Stadthaus;Berliner Platz ;2;53111;Bonn;Nordstadt;;2013;7,093724;50,736985
HUE;Studentendorf;Hahnenstr.;15;50354;Hürth;Efferen;;2013;6,909167;50,892768
BNN;Talweg;Bonner Talweg ;83;53113;Bonn;Südstadt;;2013;7,104091;50,722989
KOE;Thywissen;Thywissenstr. ;6;51065;Köln;Mülheim;;2013;7,011797;50,959569
KOE;Weißhaus;Rennebergstr.;2;50939;Köln;Sülz;;2013;6,932360;50,919607
KOE;Zollstockgürtel;Zollstockgürtel ;7;50969;Köln;Zollstock;;2013;6,943864;50,904129
KOE;PFÄLZER;Pfälzer Str.;3;50677;Köln;Innenstadt-Süd;August;2014;6,941910;50,925527
KOE;MICHAELSHOVEN;Pfarrer-te-Reh-Str.;;50999;Köln;Rodenkirchen;Februar;2014;7,003298;50,877667
KOE;ROCHUS;Rochusstr.;75;50827;Köln;Bickendorf;Februar;2014;6,901565;50,959853
KOE;GUMMERSBACHER;Gummersbacher Str.;4;50679;Köln;Deutz;März;2014;6,986800;50,937926
KOE;PANTALEON;Waisenhausgasse;25-27;50676;Köln;Innenstadt-Süd;November;2014;6,950216;50,929116
KOE;RATHENAU;Rathenauplatz;1;50674;Köln;Innenstadt-Süd;September;2014;6,937694;50,931002
KOE;SCHNELLWEIDER;Schnellweider Str.;1;51067;Köln;Holweide;September;2014;7,045368;50,969507
KOE;Constantin-E;Constantinstraße ;100;50679;Köln;Deutz;April;2015;6,979644;50,938155
HUE;HÜRTH MITTE;Theresienhöhe;1;50354;Hürth;Zentrum;April;2015;6,877870;50,878545
HUE;RATHAUS HÜRTH;Thetforderstraße;;50354;Hürth;Zentrum;April;2015;6,879091;50,879964
KOE;SALM;Salmstr.;385;51105;Köln;Poll;Januar;2015;6,992435;50,915541
BNN;DOMAGK;Gerhard-Domagk-Str.;3;53121;Bonn;Endenich;Mai;2015;7,073143;50,733138
BNN;HÜGEL;Auf dem Hügel;20;53121;Bonn;Endenich;Mai;2015;7,070211;50,731256
KOE;OSTLAND;Ostlandstr.;45;50858;Köln;Weiden;Mai;2015;6,836216;50,935840
BNN;TROLL;Carl-Troll-Str.;31;53115;Bonn;Poppelsdorf;Mai;2015;7,087019;50,724036
KOE;BONNER WALL;Bonner Wall;3;50677;Köln;Innenstadt-Süd;März;2015;6,960876;50,916152
KOE;RHEINENERGIE;Parkgürtel;24;50823;Köln;Neuehrenfeld;März;2015;6,930651;50,960871
KOE;KATHARINEN;An St. Katharinen;6;50678;Köln;Innenstadt-Süd;Oktober;2015;6,958239;50,928539
KOE;KITSCHBURGER;Kitschburger Str.;236;50933;Köln;Braunsfeld;Oktober;2015;6,900746;50,936326
KOE;THEKLA;Theklastr. ;4;50737;Köln;Weidenpesch;Oktober;2015;6,948275;50,977583
KOE;THUSNELDA;Thusneldastr.;2;50679;Köln;Deutz;Oktober;2015;6,978280;50,935284
BNN;POPPEL;Poppelsdorfer Allee;49;53113;Bonn;Südstadt;Dezember;2015;7,097096;50,727822
KOE;LUNGEN;Lungengasse;;50676;Köln;Altstadt-Süd;Januar;2016;6,946082;50,935035
