Datum;Feiertag;Religion
09.07.2015;Märtyrertod des Bab;Baha'i
14.07.2015;Lailat ul-Qadr - Die Nacht der Bestimmung;Islamisch
17.07.2015;Fastenbrechen (bis 19. Juli);Islamisch
20.07.2015;Choe-Khor Duechen (Tibet);Buddistisch
26.07.2015;Fasten 9. AW – Tisha B`AV;Jüdisch
31.07.2015;Asala (Theravada) ;Buddistisch
02.08.2015;Gedenktag Genozid an den Roma;Säkular
09.08.2015;Internationaler Tag der indigenen Bevölkerungen;Säkular
12.08.2015;Internationaler Tag der Jugend;Säkular
13.08.2015;Internationaler Linkshändertag;Säkular
13.-15.08.2015;Bonfest Japan;Buddhistisch
15.08.2015;Mariä Aufnahme in den Himmel;Christlich
16.08.2015;Haci Bekta? Veli ;Alevitisch
01.09.2015;Antikriegstag;Säkular
01.09.2015;Guru Granth Sahib;Sikh
05.09.2015;Krishnajanmashtami;Hinduistisch
08.09.2015;Alphabetisierungstag;Säkular
08.09.2015;Mariä Geburt;Christlich
11.09.2015;Koptisch, Äthiopisch-Orthodoxes Neujahr;Christlich
14.-15.09.2015;Rosh ha-Shana Neujahr 5776;Jüdisch
15.09.2015;Internationaler Tag der Demokratie;Säkular
17.09.2015;Ganeshafest;Hinduistisch
20.09.2015;Weltkindertag;Säkular
21.09.2015;Mariä Geburt;Christlich-orthodox
23.09.2015;Jom Kippur Opferfest;Jüdisch
23.09.2015;Id al-adha (bis 26.September 2015);Islamisch
23.-26.09.2015;Opferfest;Alevitisch
23.-26.09.2015;Opferfest ;Islamisch
27.09.2015;Interkulturelle Woche (bis 3. Oktober 2015);Säkular
28.09.04.10.2015;Sikkoth ;Jüdisch
01.10.2015;Internationaler Tag der älteren Menschen;Säkular
01.10.2015;Tag der Deutschen Einheit, Tag der offenen Moschee;Säkular
02.10.2015;Tag des Flüchtlings;Säkular
04.10.2015;Erntedankfest;Christlich
05.10.2015;Schmini Azeret ;Jüdisch
06.10.2015;Schimchat Thora;Jüdisch
07.10.2015;Welttag für menschwürdige Arbeit ;Säkular
10.10.2015;Masum-u Paklar Fasten (bis 12. Oktober 2015), Todestag Heiliger Hüseyin;Alevitisch
11.10.2015;Internationaler Coming-Out-Day;Säkular
13.10.2015;Fatma Ana Fasten;Alevitisch
13.10.2015;Navaratri (bis 21. Oktober 2015);Hinduistisch
14.10.2015;Islamisches Neujahr 1437;Islamisch
14.-25.10.2015;Muharrem Fasten;Alevitisch
16.10.2015;Durga Puja (bis 21. Oktober 2015) ;Hinduistisch
20.10.2015;Geburt des Bab;Baha'i
22.10.2015;Dussehrafest ;Hinduistisch
23.10.2015;Aschura;Islamisch
26.10.2015;Aschura;Alevitisch
27.10.2015;Kathina (Theravada);Buddhistisch
31.10.2015;Reformationstag ;Christlich
01.11.2015;Allerheiligen ;Christlich
02.11.2015;Allerseelen;Christlich
03.11.2015;Lha-Bab Duechen (Tibet);Buddhistisch
09.11.2015;Progromnacht 1938 ;Säkular
11.11.2015;St. Martin;Christlich
11.11.2015;Beginn der 5. Jahreszeit ;Säkular
11.11.2015;Divalifest ;Hinduistisch
12.11.2015;Geburtstag des Baha'u'llahs;Baha'i
15.11.2015;Volkstrauertag ;Säkular
16.11.2015;Internationaler Tag für Toleranz ;Säkular
18.11.2015;Buß- und Bettag ;Christlich
19.11.2015;Internationaler Männertag ;Säkular
20.11.2015;Internationaler Tag der Kinderrechte, Transgender Day of Remembrance;Säkular
22.11.2015;Totensonntag, Christkönigsfest, Ewigkeitssonntag ;Christlich
25.11.2015;Geburtstag des Guru Nanaks (Sikh);Hinduistisch
25.11.2015;Internationaler Tag gegen Gewalt gegen Frauen;Säkular
29.11.2015;1. Advent, Beginn des Kirchenjahres ;Christlich
01.12.2015;Welt-AIDS-Tag ;Säkular
03.12.2015;Internationaler Tag der Menschen mit Behinderung ;Säkular
06.12.2015;Nikolaustag, 2. Advent;Christlich
07.-14.12.2015;Chanukkafest;Jüdisch
08.12.2015;Bodhi (Mahayana);Buddhistisch
08.12.2015;Mariä Empfängnis;Christlich
10.12.2015;Internationaler Tag der Menschenrechte ;Säkular
13.12.2015;3. Advent ;Christlich
18.12.2015;Internationaler Tag der Migrantinnen und Migranten;Säkular
18.12.2015;Êzîdfest der Yeziden;
20.12.2015;4. Advent;Christlich
20.12.2015;Internationaler Tag der Choe-Khor Duechen (Tibet) menschlichen Solidarität ;Säkular
22.-23.12.2015;Mevlid - Geburtstag des Propheten Mohammed;Islamisch
24.12.2015;Heiligabend;Christlich
25.12.2015;1. Weihnachtstag ;Christlich
26.12.2015;2. Weihnachtstag ;Christlich
31.12.2015;Silvester;Säkular
