﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2019;Energieträger;Heizung bereinigt EKW 2019 [kWh/m²a];Heizung EKW Differenz zum Vorjahr (Prozent);Heizung Differenz zum Vergleichswert ; Strom EKW 2019;Strom EKW Differenz [kWh/m²a]; Strom Differenz zum Vergleichswert (Prozent);EKW Wasser 2019 [l/m²a];EKW Wasser Differenz;Differenz zum Vergleichswert Wasser;Bemerkung
2019;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8.409;0;0;0%;-100%;0;0%;15%;0;0%;-100%;NKA ohne Angabe eines Verbrauchs
2019;Verwaltung;12109;Verwaltungsgebäude Archäologische Zone;Heumarkt 64-66;370;Fernwärme;86;-9%;7%;19;-7%;-4%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2019;Verwaltung;12111;Verwaltungsgebäude;Im Mediapark 6;689;Fernwärme;118*;4%;39%;13;-13%;-67%;123;0%;-53%;
2019;Verwaltung;12048;Verwaltungsgebäude;Im Mediapark 7;2.673;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;NKA ohne Angabe eines Verbrauchs
2019;Verwaltung;12124;Verwaltungsgebäude;Jakordenstr. 18-20;289;Fernwärme;109*;0%;36%;46;-44%;130%;387;0%;106%;
2019;Verwaltung;11024;Zentralbibliothek;Josef-Haubrich-Hof 1;12.083;Fernwärme;118;12%;114%;101;-7%;152%;211;6%;84%;
2019;Verwaltung;11025;VHS;Josef-Haubrich-Hof 2;6.611;Fernwärme;54;14%;-40%;48;17%;140%;358;27%;156%;
2019;Verwaltung;12116;Verwaltungsgebäude;Josefstr. 14;490;Erdgas;86*;448%;7%;16;-18%;-20%;0;0%;-100%; 
2019;Verwaltung;11016;Verwaltungsgebäude;Josefstr. 57;1.614;Erdgas;114;-8%;43%;13;-5%;-36%;123;-4%;-34%; 
2019;Verwaltung;12119;Verwaltungsgebäude;Julius-Bau-Str. 2;324;Erdgas;66*;100%;-17%;23;-9%;15%;96;0%;-49%;
2019;Verwaltung;11026;Bezirksrathaus Kalk;Kalker Hauptstr. 247;20.103;Erdgas;94;-22%;-11%;40;1%;34%;242;16%;23%;
2019;Verwaltung;11027;Kundenzentrum Innenstadt;Laurenzplatz 1-3;8.935;Fernwärme;47;-2%;-44%;25;-5%;-18%;117;-41%;-38%;
2019;Verwaltung;11028;Verwaltungsgebäude;Laurenzplatz 4;673;0;0;0%;-100%;55;51%;176%;0;0%;-100%;Abrechnung Heizung erfolgt nicht über 26
2019;Verwaltung;11006;Verwaltungsgebäude;Lessingstr. 4;110;Erdgas;174;154%;118%;4;-48%;-80%;2.245;-17%;1098%;Gebäude ist komplett extern vermietet
2019;Verwaltung;11030;Verwaltungsgebäude;Liebigstr. 120;4.406;Erdgas;78;-64%;-9%;26;-45%;-13%;215;-46%;15%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom.
2019;Verwaltung;11031;Verwaltungsgebäude;Liebigstr. 120 b;1.604;Erdgas;131;-18%;64%;0;-10%;-99%;365;-1%;95%;Gebäude ist zum größten Teil extern vermietet, Strom nur Allgemeinstrom, keine Wasserzähler über GW
2019;Verwaltung;12052;Verwaltungsgebäude;Lotharstr. 14-18;9.032;Nahwärme;215;68%;139%;7;4%;-65%;160;-8%;-1%;Heizung 2019: Heizungsanlage musste ausgetauscht werden, umfangreiche Umbaumaßnahme im Heizungskeller, Heizung über mobile Heizungsanlage mit Öl bis Mitte 2019. 
2019;Verwaltung;12121;Verwaltungsgebäude;Ludwigstr. 8;4.893;0;0;0%;-100%;27;-1%;-10%;0;0%;-100%;
2019;Verwaltung;11033;Gesundheitsamt;Lungengasse 13-17;768;Fernwärme;97;4%;-28%;28;7%;38%;534;0%;-67%;
2019;Verwaltung;13003;Autonomes Zentrum;Luxemburger Str. 93;1.305;0;0;0%;-100%;14;-85%;-32%;388;-36%;8%;Autonomes Zentrum, keine Heizungsanlage vorhanden, Beheizung ausschließlich mit Strom
2019;Verwaltung;12107;KFZ-Zulassungstelle;Max-Glomsda-Str. 4;3.417;Erdgas;100*;4%;23%;36;0%;79%;275*;228%;41%;
2019;Verwaltung;12059;Gesundheitsamt;Neumarkt 13;640;0;0;0%;-100%;14;-20%;-30%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2019;Verwaltung;11039;Gesundheitsamt;Neumarkt 15-21;7.565;Fernwärme;101;6%;-25%;28;-2%;42%;373;37%;-77%;
2019;Verwaltung;12060;Gesundheitsamt;"Neumarkt 23
Thieboldsgasse";1.624;Erdgas;111;-34%;-18%;9;-2%;-57%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2019;Verwaltung;12126;Verwaltungsgebäude;Neusser Str. 155;3.150;0;0;0%;-100%;40;-2%;101%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2019;Verwaltung;12094;Bezirksrathaus Nippes;Neusser Str. 450;19.883;Erdgas;53;-23%;-42%;27;-2%;-10%;185;25%;-19%;
2019;Verwaltung;12133;Verwaltung;Obenmarspforten 21;357;Fernwärme;106*;-21%;33%;20;-3%;0%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2019;Verwaltung;12106;Kalk Karree;Ottmar-Pohl-Platz 1;51.172;Erdgas;52;-11%;-38%;41;-5%;38%;237;-25%;26%;2019: defekte Toilettenspülung.
2019;Verwaltung;12130;Triangle;Ottoplatz 1;15.587;Fernwärme;59*;-1%;-23%;36*;-1%;-7%;171*;60%;-43%;
2019;Verwaltung;12064;Bürgeramt Chorweiler;Pariser Platz 1;7.403;Fernwärme;50;-19%;-49%;0;0%;-100%;279;28%;51%;Hoher Strombedarf durch besondere Nutzung: große Veranstaltungen mit Bühnentechnik und Lichtanlagen
2019;Verwaltung;11045;Spanischer Bau (Rathaus)       ;Rathausplatz 1;14.856;Fernwärme;90;0%;-14%;52;-13%;73%;699;20666%;254%;Wasserverbrauch für 2018 und 2019 wg. falscher Zählerstände nicht korrekt.
2019;Verwaltung;11022;Historisches Rathaus       ;Rathausplatz 2;7.961;Fernwärme;202;53%;93%;63;-11%;111%;252;21%;27%;
2019;Verwaltung;12069;Verwaltungsgebäude;Richartzstr. 2-4;2.390;Fernwärme;135*;11%;68%;18;-6%;-10%;0;0%;-100%;
2019;Verwaltung;12071;Interkulturelles Haus No. 9;Riphanstr. 9;71;Fernwärme;32*;-26%;-60%;12;36%;-39%;0;0%;-100%;Sozialraumkoordination Chorweiler.
2019;Verwaltung;12100;Verwaltungsgebäude;Rolshover Str.11;477;Erdgas;70*;5%;-13%;11;20%;-44%;220;0%;18%;
2019;Verwaltung;12099;Verwaltungsgebäude;Schaevenstr. 1b;354;Fernwärme;130;-11%;62%;21;-20%;6%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor. 
2019;Verwaltung;12074;Stadtteilbibliothek;Schillingsrotter Str. 38;803;0;0;0%;-100%;21;-29%;-48%;0;0%;-100%;Nebenkostenabrechnung Heizung/Wasser lag nicht vor. Sanierung durch den Eigentümer mit mehrmonatiger Schließung in 2019 
2019;Verwaltung;11043;Bibliothek;Severinstr. 15;329;Erdgas;134*;53%;143%;7;-69%;-83%;362;0%;216%;
2019;Verwaltung;12132;Archivräume;Steinweg 8;900;0;0;0%;-100%;6;0%;-82%;0;0%;-100%;
2019;Verwaltung;12077;Bauhof;Stolberger Str. 11;18.746;Nahwärme;137;28%;61%;17;-8%;-43%;123;1%;-34%;
2019;Verwaltung;12108;Stadtteilbibliothek;Subbelrather Str. 24;537;Erdgas;485*;-12%;782%;62;-6%;54%;0;0%;-100%;Nebenkostenabrechnung Wasser ohne Angabe eines Verbrauchs.
2019;Verwaltung;11040;Verwaltungsgebäude;Turmstr. 3-5;4.739;Erdgas;47;-18%;-45%;15;-6%;-50%;282;0%;50%;
2019;Verwaltung;12127;Verwaltungsgebäude;Unter Goldschmied 6;731;Fernwärme;151*;100%;197%;25;70%;24%;0;0%;-100%;
2019;Verwaltung;12139;Verwaltungsgebäude;Venloer str. 151-153;7.822;0;0;0%;-100%;2;100%;-95%;0;0%;-100%;Anmietung seit 01.03.2019
2019;Verwaltung;12082;Bezirksrathaus Ehrenfeld;Venloer Str. 419-421;7.423;Erdgas;20*;-75%;-81%;29;-4%;-2%;0;0%;-100%;Nebenkostenabrechnung Wasser lag nicht vor.
2019;Verwaltung;11049;Musikschule;Vogelsanger Str. 28;1.708;Nahwärme;123;-27%;54%;9;-32%;-53%;167;-37%;-11%;
2019;Verwaltung;11051;Arbeiterwohlfahrt;Walther-Rathenau-Str;363;0;0;0%;-100%;0;0%;-100%;0;0%;-100%;Objekt seit 1979 durch die AWO angemietet
2019;Verwaltung;12087;Stadtteilbibliothek;Wichterichstr. 1;428;0;0;0%;-100%;37;-8%;84%;0;0%;-100%;Nebenkostenabrechnung Heizung lag nicht vor. 
2019;Verwaltung;12088;Bezirksrathaus Mühlheim;Wiener Platz 2a;18.537;Erdgas;70;-7%;-33%;60;8%;99%;239;20%;21%;
2019;Verwaltung;12000;Stadthaus;Willy-Brandt-Platz 2;136.064;Fernwärme;68;1%;-20%;37;-11%;21%;200;-5%;6%;
2019;Schule;21151;Katharina-Henoth-Gesamtschule;Adalbertstr. 17;14.220;Erdgas;138;-11%;31%;17;-6%;-39%;193;-25%;-24%;
2019;Schule;21070;Anne-Frank-Schule (GGS) ;Adlerstr. 13;4.233;Erdgas;71;-15%;-34%;20;-19%;23%;288;0%;68%;
2019;Schule;21500;Turnhalle;Adolf-Fischer-Str. 1;2.156;Fernwärme;137;-17%;14%;3;-82%;-91%;127;0%;-37%;hoher Strombedarf durch z.Z.nicht regelbare Lüftungsanlagen, Beleuchtungsanlagen veraltet, Instandsetzung bis IV/2020
2019;Schule;21002;GGS ;Adolph-Kolping-Str.;3.919;Erdgas;84;-22%;-25%;23;-1%;-20%;366;-2%;-11%;
2019;Schule;21001;Otto-Lilienthal-Realschule ;Albert-Schweitzer-St;9.981;Erdgas;41;-33%;-59%;24;7%;30%;228;172%;37%;"CELSIUS-Projek seit IV.Quartal 2013;"
2019;Schule;21071;Königin-Luise-Gymnasium;Alte Wallgasse 10;8.411;Fernwärme;169;22%;80%;25;1%;92%;113;8%;-31%;
2019;Schule;21004;"GGS ; Sankt-Mauritius-Schule (KGS)";Alte Wipperfürther Str.;4.341;Erdgas;108;4%;17%;19;3%;50%;296;-6%;79%;
2019;Schule;21072;"Ernst-Simons-Realschule (mit Schwimmhalle); Anna-Freud-Schule (SOS) LVR";Alter Militärring 96;19.779;Erdgas;142;1%;36%;32;9%;94%;165;-52%;-82%;Durch eine erweiterte Hygieneanforderung für Schwimmbäder wird seit 2016 die Hygienespülung für das Beckenwasser 2 mal wöchentlich durchgeführt.
2019;Schule;21073;"Marienschule (KGS); GGS";Altonaer Str. 32;5.116;Erdgas;98;-43%;0%;20;-5%;-7%;264;-40%;-19%;neue Kesselanlage Ende 2018 fertiggestellt
2019;Schule;21074;"Lukas-Schule (KGS) ; GGS";Alzeyer Str. 12;7.377;Erdgas;84;-28%;-9%;14;-32%;20%;171;-27%;4%;Ersatzcontainer für 4 Klassen, OGTS und 2 WC Container mit E-Direktheizung
2019;Schule;21005;Janusz-Korczak-Schule (KGS);Am Altenberger Kreuz;2.130;Erdgas;111;13%;3%;25;28%;80%;361;18%;115%;
2019;Schule;21020;"GGS; FS Sprache";Am Feldrain 10;4.291;Erdgas;146;-13%;28%;20;-6%;11%;273;18%;51%;
2019;Schule;22009;Anmietung für Schule WE 21009;Am Jungholz 6;389;Nahwärme;281;-34%;167%;0;0%;-100%;0;0%;-100%;Anmietung für WE 21009, Berliner Str.
2019;Schule;21254;Montessori-Grundschule;Am Pistorhof 11;5.800;Erdgas;53;20%;-45%;27;3%;75%;386;-4%;127%;
2019;Schule;21006;KGS;Am Portzenacker 1b;3.463;Erdgas;107;-7%;-1%;21;-1%;41%;247;4%;46%;
2019;Schule;21212;Peter-Petersen-Grundschule;Am Rosenmaar 3;6.261;Erdgas;104;2%;12%;21;-1%;69%;813;76%;394%;2019 Wasserrohrbruch auf dem Schulgelände
2019;Schule;21075;Außenstelle der GGS Spörkelhof;Amandusstr. 22;856;Holz;31;-68%;-70%;17;2%;75%;320;86%;99%;Pelletkesselanlage, der Verbrauch kann nur über die Liefermengen festgestellt werden, die Zeiträume zwischen den Lieferungen sind aber größer als 12 Monate so das der Kennwert starken Schwankungen unterliegt.
2019;Schule;21076;"GGS ; KGS ";An den Kaulen 62-64;5.145;Holz;158;5%;69%;17;9%;34%;235;-3%;42%;Pelletheizung
2019;Schule;21007;GGS ;An St. Theresia 1;2.580;Erdgas;99;-17%;-6%;33;-6%;233%;159;-29%;-1%;"Sanierung Dach; Fenster Fassade Hauptgebäude. 2019: Nach Rechnungskorektur Erdgas deutlich geringerer Vorbauch als in den Vorjahren"
2019;Schule;21008;KGS;Andreas-Hermes-Str. 2-4;2.672;Fernwärme;120;8%;11%;25;18%;21%;274;13%;-8%;
2019;Schule;21077;"GGS ; KGS ";Annastr. 63;4.983;Erdgas;117;93%;8%;11;-27%;-31%;330;-17%;95%;
2019;Schule;21154;GGS ;Antwerpener Str. 19-;4.918;Fernwärme;141;7%;49%;15;9%;6%;228;-2%;36%;
2019;Schule;21213;Förderschule geistige Entwicklung;Auf dem Sandberg 120;4.737;Erdgas;73;-26%;-32%;23;4%;30%;375;41%;112%;
2019;Schule;21157;Schule für Erziehungshilfe;Auguststr. 1;2.969;Erdgas;137;18%;28%;21;-48%;20%;370;156%;110%;
2019;Schule;21023;"KGS; GGS";Baadenberger Str. 11;6.949;Erdgas;78;6%;-15%;17;12%;45%;916;43%;459%;
2019;Schule;21082;GGS ;Bachemer Str. 69;3.387;Fernwärme;130;-7%;20%;17;30%;-22%;375;3%;9%;
2019;Schule;21083;Sankt-Martin-Schule (KGS);Balsaminenweg 52;3.768;Fernwärme;122;-11%;15%;14;-12%;8%;274;29%;66%;neue Regelung und neuer FW-Anschluß
2019;Schule;21084;"GGS ; Nikolaus-Groß-Schule (KGS)";Balthasarstr. 87;3.030;Fernwärme;130;-6%;22%;48;15%;272%;330;0%;99%;
2019;Schule;21501;Sporthalle;Bergischer Ring 40;3.030;Erdgas;5;-1%;-96%;58;34%;66%;263;120%;31%; 
2019;Schule;21009;Schule für Erziehungshilfe;Berliner Str. 975;4.555;Erdgas;139;-30%;30%;14;-1%;-17%;222;-25%;26%;
2019;Schule;21253;"Außenstelle Kollegschule Niehler Kirchweg; Hauptschule ; Freie Schule Köln e.V.";Bernhard-Letterhaus-Str. 34-36;4.450;Erdgas;159;-23%;88%;17;-16%;-20%;1.798;98%;891%;2019: Abgang Wasser zur Freien Schule Köln undicht
2019;Schule;21085;Sankt-Nikolaus-Schule (KGS);Bernkasteler Str. 9;4.893;Erdgas;124;-3%;28%;20;1%;7%;369;-5%;38%; 
2019;Schule;21086;KGS;Berrenrather Str. 179;2.913;Erdgas;158;-19%;43%;19;-23%;-35%;247;22%;-47%; 
2019;Schule;21024;GGS Manderscheider Platz;Berrenrather Str. 350-352;3.767;Erdgas;219;57%;101%;15;-3%;-35%;430;24%;20%;
2019;Schule;21088;Elsa-Brandström-Realschule ;Berrenrather Str. 48;6.686;Erdgas;105;-7%;12%;11;-19%;-25%;57;-21%;-73%; 
2019;Schule;21090;Apostelgymnasium;Biggestr. 2;14.667;Erdgas;87;-8%;-12%;21;-5%;-6%;176;7%;-45%;
2019;Schule;21091;Gymnasium ;Blücherstr. 15-17;8.204;Erdgas;153;0%;60%;23;-8%;59%;191;0%;15%;
2019;Schule;21092;FS ESE;Blumenthalstr. 10-12;3.368;Erdgas;114;-32%;5%;13;-50%;-33%;126;19%;-29%;
2019;Schule;21010;Kopernikus-Schule (GHS);Bonner Str. 40;4.305;Erdgas;167;-24%;86%;20;6%;105%;145;-46%;-5%;
2019;Schule;24203;Anmietung für WE 21203;Bonner Wall 21;883;Fernwärme;72;10%;-10%;26;30%;30%;233;-23%;30%;Anmietung Container, siehe WE 21203
2019;Schule;21093;"GHS ; Astrid-Lindgren-GGS ";Borsigstr. 13;6.086;Erdgas;163;-5%;75%;23;-5%;82%;291;-1%;76%;
2019;Schule;21994;FS Sprache;Brehmstr. 2;3.414;Erdgas;153;-8%;41%;20;-56%;15%;469;-24%;111%;2018: Wasserrohrbruch
2019;Schule;21011;Friedrich-List-Schule (GGS) ;Breitenbachstr. 2-18;0;0;0;0%;0%;0;0%;0%;0;0%;0%;Abriss am 18.06.2018 erfolgt
2019;Schule;21160;Albert-Schweitzer-Schule (GGS);Breslauer Str. 11;4.131;Erdgas;102;2%;-10%;20;-9%;-7%;328;29%;11%;
2019;Schule;21035;Alfred-Müller-Armack-BK 1;Brüggener Str. 1;11.203;Erdgas;60;-3%;-29%;9;12%;-59%;303;-13%;67%;
2019;Schule;21094;"Katholische Hauptschule; KGS ";Bülowstr. 88-90;7.936;Erdgas;69;-36%;-26%;21;5%;68%;309;-21%;87%;CELSIUS-Projekt seit IV.Quartal 2013. 2020: hoher Wasserverbrauch wegen Wasserrohrbruch seit Februar. 3 m³/Tag
2019;Schule;21012;Gesamtschule Holweide;Burgwiesenstr. 125;36.183;Fernwärme;116;-34%;23%;40;65%;84%;142;0%;-6%;Energetische Fassadensanierung Sporthalle
2019;Schule;21013;"Berthold-Otto-Schule; KGS; GGS";Buschfeldstr. 46;6.489;Erdgas;95;-15%;-2%;15;4%;-26%;242;13%;-19%;
2019;Schule;21095;Maria-Sybilla-Merian-Schule (GGS);Cäsarstr. 21;3.989;Erdgas;86;6%;-24%;22;4%;-49%;326;13%;-56%;
2019;Schule;21096;Erich Kästner-Gymnasium ;Castroper Str. 7;5.381;Erdgas;140;-5%;47%;26;-4%;76%;147;17%;-11%; 
2019;Schule;21097;"Célestin-Freinert-Schule (KGS); Aufbau-Realschule am Rhein; Abendrealschule -Weiterbildungskolleg";Dagobertstr. 79;5.649;Fernwärme;94;-8%;-3%;19;11%;18%;402;5%;151%;Unterricht bis ca. 22.00 Uhr in der ARS
2019;Schule;21014;Johann-Bendel-Realschule;Danzierstr. 146a;5.212;Erdgas;72;-15%;-26%;14;2%;19%;184;12%;19%; 
2019;Schule;21172;Eichendorff-Realschule ;Dechenstr. 1;9.297;Erdgas;197;12%;112%;10;-17%;-21%;103;40%;-33%;
2019;Schule;21015;GGS;Dellbrücker Hauptstr. 16-18;3.536;Erdgas;64;-12%;-40%;20;-4%;41%;251;-6%;50%;
2019;Schule;22015;Erweiterung WE 21015;Dellbrücker Hauptstr. 26;189;0;0;0%;-100%;18;-7%;83%;0;0%;-100%;Containererweiterung für Dellbrücker Hauptstr. WE 21015
2019;Schule;21016;Tiefbunker;Dellbrücker Mauspfad 198;449;0;0;0%;-100%;22;100%;121%;0;0%;-100%;
2019;Schule;23016;"Heinrich-Schieffer-Hauptschule; Realschule";Dellbrücker Mauspfad 198-200;8.700;Erdgas;127;-12%;36%;28;24%;117%;129;-13%;-19%;
2019;Schule;21017;KGS;Diependahlstr. 12;2.991;Erdgas;122;-1%;13%;30;5%;91%;374;54%;120%;
2019;Schule;21269;Außenstelle Ildefons-Herwegen-Schule;Donauweg;796;Sonstige;62;-17%;-41%;5;-69%;-46%;0;0%;-100%;Grundstück für Schulneubau angekauft, auf dem Grundstück steht zur Zeit ein Container
2019;Schule;21019;"Rhein-Gymnasium; Außenstelle GGS Mülheimer Freiheit";Düsseldorfer Str. 13;13.561;Fernwärme;111;-7%;10%;15;8%;-29%;111;-28%;-56%;2018/2019: RE hat Zähler mit falscher Einheit berechnet 
2019;Schule;21215;"James-Krüss-Schule (GGS); KGS; FS Lernen";"Edisonstr.
Zehnthof";8.638;Erdgas;87;2%;-10%;15;-5%;-13%;149;2%;-36%;
2019;Schule;21099;"Nicolaus-August-Otto-BK  18; Werner-von-Siemens-BK 19; Hans-Böckler-BK  17 (Maschinentechnik); BK 6 Deutzer Freiheit";Eitorfer Str. 16-24;34.480;Fernwärme;110;-2%;29%;18;5%;-14%;96;11%;-49%;Ersatzbau mit mechanischer Zwangslüftung wg. Luftschadstoffen. FW-Zähler 49016361. 2020 Wasserrohrbruch
2019;Schule;21100;"GGS ; KGS ";Erlenweg 16;5.423;Erdgas;230;-2%;83%;17;-55%;-41%;665;-23%;-69%;Schulschwimmbad, BHKW, seit 2017 mit deutlich höheren Betriebszeiten dadurch höherer Gasverbrauch 
2019;Schule;21265;GGS ;Ernstbergstr. 2;3.250;Erdgas;76;-30%;-36%;17;-27%;9%;296;-53%;60%; 
2019;Schule;21174;Joseph-DuMont-BK  2;Escher Str. 217;10.991;Erdgas;94;17%;5%;29;1%;22%;373;0%;103%;Biotop+Schrebergärten werden mit Wasser versorgt. Nutzung der Mensa durch das Drei-Königs-Gymnasium. 2020: Fassade wird zur Zeit saniert, teilweise keine Wärmedämmung
2019;Schule;21101;Dreikönigsgymnasium;Escher Str. 245-247;9.970;Erdgas;60;-41%;-39%;18;-9%;11%;115;23%;-32%;
2019;Schule;21021;BK 6 Deutzer Freiheit;Eumeniusstr. 4;11.374;Fernwärme;96;9%;18%;16;3%;-22%;128;2%;-29%;
2019;Schule;21022;GGS Ludwig-Quidde-Platz;Europaring 51-53;2.356;Fernwärme;150;5%;39%;16;-53%;3%;115;-71%;-29%;
2019;Schule;21102;Theodor-Heuss-Realschule ;Euskirchener Str. 50;4.835;Erdgas;103;22%;11%;23;52%;89%;165;-41%;7%;Erweiterung für den Ganztag bis voraussichtlich IV/2019. Strom: Falsche Schätzung des Zählerstandes in 2019 korrigiert
2019;Schule;21103;KGS;Everhardstr. 60;5.393;Erdgas;131;-17%;17%;21;-7%;-7%;1.409;1124%;682%;Schule versorgt Sportplatz und Gebäude mit Wasser. Bisher kein Zwischenzähler vorhanden. Feuerlöschleitung verursachte häufiger hohe Wasserverbräuche
2019;Schule;21257;"KHS Adolph-Kolping-Schule; GHS Albermannstr.";Falckensteinstr. 34;8.599;Erdgas;104;-56%;11%;11;-24%;-15%;173;-56%;10%;
2019;Schule;21038;"Montessori-Grundschule; Montessori-Hauptschule";Ferdinandstr. 43;11.983;Erdgas;43;-22%;-54%;21;13%;56%;148;29%;-12%;
