vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010819;073841;BM-;040;007;04a;S-02;0264
010819;074044;B-;060;007;04a;S-02;1182
010819;074141;K-;074;021;04a;S-02;1182
010819;074450;BF-;043;010;04a;S-01;0039
010819;074514;LEV-;041;008;04a;S-02;0264
010819;074816;HB-;067;014;04a;S-02;1182
010819;074816;NK-;069;006;04a;S-01;0983
010819;074825;BM-;065;012;04a;S-01;0017
010819;074921;BM-;045;012;04a;S-01;0039
010819;074924;NK-;069;006;04a;S-01;0973
010819;075032;GL-;039;006;04a;S-02;0264
010819;075137;SÜW-;065;012;04a;S-02;1182
010819;075359;K-;044;011;04a;S-01;0040
010819;075426;K-;065;012;04a;S-02;1182
010819;075526;K-;063;010;04a;S-02;1182
010819;075700;SU-;069;006;04a;S-01;0982
010819;080033;BM-;061;008;04a;S-02;1182
010819;080105;K-;067;014;04a;S-02;1182
010819;080317;BN-;060;007;04a;S-01;0035
010819;080413;K-;061;008;04a;S-02;1182
010819;080654;K-;064;011;04a;S-02;1182
010819;080715;AW-;059;006;04a;S-01;0008
010819;080750;NE-;061;008;04a;S-02;1182
010819;080955;D-;064;011;04a;K-04;7019
010819;081039;GL-;065;012;04a;S-02;1182
010819;081358;K-;040;007;04a;S-02;0264
010819;081558;K-;062;009;04a;S-02;1182
010819;081916;GM-;059;006;04a;K-04;7018
010819;081927;K-;065;012;04a;S-02;1182
010819;081930;K-;041;008;06a;S-01;0036
010819;082127;D-;046;013;04a;S-01;0060
010819;082348;K-;045;012;04a;S-01;0060
010819;082529;VIE-;041;008;04a;S-01;0031
010819;082655;K-;041;008;04a;S-02;0264
010819;082819;K-;065;012;04a;S-01;0026
010819;082840;K-;044;011;04a;S-01;0042
010819;082845;HF-;041;008;04a;S-01;0060
010819;082950;K-;062;009;04a;S-02;1182
010819;083008;K-;039;006;04a;S-01;0060
010819;083013;LEV-;061;008;04a;S-01;0026
010819;083237;K-;040;007;04a;S-01;0040
010819;083342;K-;048;015;04a;S-01;0061
010819;083417;K-;062;009;04a;S-01;0017
010819;083449;K-;048;015;04a;S-01;0063
010819;083654;M-;059;006;04a;S-01;0035
010819;083654;K-;064;011;04a;S-02;1182
010819;083812;K-;065;012;04a;S-02;1182
010819;083953;K-;059;006;04a;S-02;1182
010819;084002;;059;006;04a;S-01;0025
010819;084135;D-;069;016;04a;S-02;1182
010819;084316;K-;062;009;04a;S-02;1182
010819;084656;K-;068;015;04a;S-02;1182
010819;084837;DN-;064;011;04a;K-04;7018
010819;084948;DN-;040;007;04a;S-01;0042
010819;085638;BM-;059;006;04a;S-02;1182
010819;085813;K-;039;006;04a;S-01;0031
010819;085950;K-;060;007;04a;S-02;1182
010819;090300;K-;056;023;04a;S-01;0061
010819;090349;KK-;042;009;04a;S-01;0060
010819;090545;;069;006;04a;S-01;0983
010819;090731;M-;060;007;04a;S-01;0025
010819;090905;GL-;059;006;04a;S-01;0025
010819;091139;K-;060;007;04a;S-01;0010
010819;091507;D-;047;014;04a;S-01;0060
010819;091511;K-;063;010;04a;S-01;0026
010819;091847;K-;045;012;04a;S-01;0060
010819;092016;BM-;060;007;04a;S-01;0017
010819;092215;K-;039;006;04a;S-02;0416
010819;092234;GL-;039;006;04a;S-02;0416
010819;092308;K-;044;011;04a;S-02;0416
010819;092312;LEV-;041;008;04a;S-02;0416
010819;092408;K-;040;007;04a;S-01;0060
010819;092507;K-;044;011;04a;S-01;0060
010819;092526;K-;039;006;04a;S-01;0037
010819;092739;K-;059;006;04a;S-01;0025
010819;092758;BN-;043;010;04a;S-01;0060
010819;092931;GL-;041;008;04a;S-02;0416
010819;093100;RS-;051;018;04a;S-01;0060
010819;093124;K-;043;010;04a;S-02;0416
010819;093223;K-;046;013;04a;S-02;0416
010819;093325;GL-;040;007;04a;S-01;0041
010819;093326;GL-;040;007;04a;S-01;0041
010819;093444;K-;067;014;04a;S-02;1182
010819;093459;E-;062;009;04a;S-02;1182
010819;093502;ME-;065;012;05a;S-01;0025
010819;093506;K-;039;006;04a;S-02;0416
010819;093744;D-;042;009;04a;S-02;0416
010819;093942;RO-;040;007;04a;S-02;0416
010819;093944;SU-;067;014;04a;S-01;0026
010819;094234;K-;039;006;04a;S-02;0416
010819;094334;SU-;040;007;04a;S-02;0416
010819;094338;K-;044;011;04a;S-02;0416
010819;094448;K-;068;015;04a;S-02;1182
010819;094457;LB-;052;019;04a;S-02;0416
010819;094617;K-;061;008;04a;S-02;1182
010819;094726;K-;041;008;04a;S-02;0416
010819;094729;K-;043;010;04a;S-01;0060
010819;095008;K-;039;006;04a;S-01;0040
010819;095021;GM-;039;006;04a;S-02;0416
010819;095237;NE-;041;008;04a;S-01;0060
010819;095238;ME-;041;008;04a;S-01;0060
010819;095240;K-;045;012;04a;S-01;0060
010819;095255;K-;059;006;04a;K-04;7018
010819;095347;GL-;039;006;04a;S-01;0042
010819;095515;K-;089;006;04a;S-01;0002
010819;095714;GL-;042;009;04a;S-02;0416
010819;095901;F-;040;007;04a;S-02;0416
010819;095902;SG-;060;007;06c;S-02;1182
010819;095950;GL-;044;011;04a;S-01;0041
010819;100102;GL-;039;006;04a;S-02;0416
010819;100125;AIC-;044;011;06a;S-01;0039
010819;100309;K-;039;006;04a;S-02;0416
010819;100343;K-;048;015;04a;S-01;0040
010819;100404;K-;072;019;04a;S-02;1182
010819;100431;AC-;042;009;05a;S-01;0042
010819;100433;1-;070;017;04a;S-01;0017
010819;100433;ZDA-;072;009;04a;S-01;0983
010819;100557;GL-;040;007;04a;S-02;0416
010819;100754;K-;063;010;04a;S-01;0014
010819;100807;GL-;044;011;04a;S-02;0416
010819;100928;DH-;047;014;04a;S-01;0060
010819;100935;SU-;039;006;04a;S-02;0416
010819;100937;EU-;064;011;04a;S-01;0025
010819;101312;MK-;040;007;04a;S-01;0041
010819;101336;K-;073;020;04a;S-02;1182
010819;101341;K-;058;025;04a;S-01;0060
010819;101410;SU-;040;007;04a;S-02;0416
010819;101634;K-;040;007;05a;S-01;0039
010819;101706;OS-;040;007;04a;S-02;0416
010819;101900;K-;043;010;04a;S-02;0416
010819;101942;K-;066;013;04a;S-02;1182
010819;102058;K-;044;011;04a;S-02;0416
010819;102151;K-;045;012;04a;S-01;0061
010819;102351;HA-;064;011;04a;S-02;1182
010819;102456;K-;068;015;04a;S-02;1182
010819;102518;KR-;069;016;04a;S-01;0026
010819;102528;K-;061;008;04a;S-02;1182
010819;102909;GL-;040;007;04a;S-02;0416
010819;102957;K-;059;006;04a;S-01;0017
010819;103109;K-;046;013;04a;S-01;0060
010819;103133;K-;043;010;04a;S-01;0060
010819;103255;GL-;040;007;04a;S-01;0033
010819;103317;E-;059;006;04a;S-01;0017
010819;103325;GHR-;072;009;04a;S-01;0983
010819;103337;K-;039;006;04a;S-01;0041
010819;103511;K-;041;008;04a;S-01;0039
010819;103527;GL-;061;008;04a;K-04;7019
010819;103527;K-;061;008;04a;S-02;1182
010819;103804;K-;040;007;04a;S-01;0039
010819;103906;KÜN-;040;007;04a;S-01;0039
010819;103911;GL-;042;009;04a;S-01;0063
010819;103949;BN-;043;010;04a;S-01;0037
010819;104006;GM-;060;007;04a;K-04;7019
010819;104104;K-;040;007;04a;S-02;0416
010819;104110;K-;086;033;04a;S-02;1182
010819;104136;GL-;059;006;04a;K-04;7019
010819;104207;K-;061;008;04a;S-02;0645
010819;104222;BM-;048;015;04a;S-01;0027
010819;104323;LEV-;070;017;04a;K-04;7019
010819;104406;K-;041;008;04a;S-02;0416
010819;104454;GL-;039;006;04a;S-02;0416
010819;104544;K-;041;008;04a;S-02;0416
010819;104605;WI-;092;009;04a;S-01;0002
010819;104608;K-;065;012;04a;K-04;7019
010819;104632;K-;073;020;04a;S-02;1182
010819;104709;K-;062;009;04a;S-02;1182
010819;104723;K-;059;006;04a;S-02;0645
010819;104823;K-;043;010;04a;S-02;0416
010819;104831;BM-;063;010;04a;S-02;1182
010819;104844;GE-;059;006;04a;S-02;1182
010819;104948;LÜN-;073;010;04a;S-01;0973
010819;105235;K-;062;009;04a;S-01;0010
010819;105338;ME-;041;008;04a;S-01;0039
010819;105736;K-;061;008;04a;S-01;0017
010819;105751;SU-;059;006;04a;S-02;1182
010819;105837;K-;039;006;04a;S-01;0060
010819;105954;K-;059;006;04a;S-02;0645
010819;110011;1-;059;006;04a;S-01;0017
010819;110037;AC-;061;008;04a;S-01;0017
010819;110051;K-;067;014;04a;S-02;1182
010819;110506;K-;062;009;04a;S-02;0645
010819;110548;SU-;067;014;04a;S-02;1182
010819;110735;FB-;061;008;04a;S-01;0014
010819;111017;K-;060;007;04a;K-04;7019
010819;111248;BM-;045;012;04a;S-01;0041
010819;111254;K-;059;006;04a;K-04;7019
010819;111555;NB-;059;006;04a;S-01;0026
010819;111650;K-;067;014;04a;S-02;1182
010819;111858;GL-;064;011;04a;K-04;7019
010819;111946;SG-;040;007;04a;S-01;0060
010819;112145;K-;039;006;04a;S-02;0954
010819;112344;K-;062;009;04a;S-01;0008
010819;112346;K-;059;006;04a;S-01;0008
010819;112556;GL-;039;006;04a;S-02;0954
010819;112613;DN-;061;008;04a;S-01;0017
010819;112726;DPJ-;090;027;04a;S-01;0973
010819;112903;K-;046;013;04a;S-01;0042
010819;113002;LIP-;059;006;04a;S-01;0008
010819;113207;AC-;043;010;04a;S-01;0063
010819;113518;ME-;039;006;04a;S-01;0060
010819;113547;K-;060;007;04a;S-01;0026
010819;113613;GM-;059;006;04a;S-01;0010
010819;113629;K-;060;007;04a;S-01;0017
010819;113941;K-;059;006;04a;S-01;0025
010819;114032;K-;059;006;04a;S-02;1182
010819;114115;K-;039;006;04a;S-01;0039
010819;114222;K-;039;006;04a;S-01;0037
010819;114301;K-;072;019;04a;S-02;1182
010819;114351;K-;040;007;04a;S-02;0954
010819;114359;AW-;043;010;04a;S-02;0954
010819;114414;M-;062;029;04a;S-01;0061
010819;114458;K-;045;012;04a;S-01;0041
010819;114511;SX-;069;016;04a;S-01;0026
010819;114623;WGS-;062;009;04a;S-02;1182
010819;114650;K-;042;009;04a;S-02;0933
010819;114730;K-;093;010;04a;S-01;0002
010819;114740;BM-;042;009;04a;S-01;0041
010819;114808;K-;039;006;04a;S-01;0060
010819;114935;K-;040;007;06c;S-01;0061
010819;115017;K-;060;007;04a;S-02;1182
010819;115034;K-;060;007;04a;K-04;7018
010819;115100;K-;059;006;04a;S-01;0035
010819;115141;K-;039;006;04a;S-01;0061
010819;115207;K-;054;021;04a;S-02;0933
010819;115227;KC-;040;007;04a;S-01;0040
010819;115243;SI-;045;012;04a;S-01;0060
010819;115441;K-;047;014;04a;S-02;0933
010819;115456;K-;059;006;04a;K-04;7018
010819;115613;GM-;047;014;04a;S-01;0027
010819;115627;D-;069;016;04a;S-01;0017
010819;115652;K-;041;008;04a;S-02;0933
010819;115653;FB-;040;007;04a;S-01;0061
010819;115720;K-;040;007;04a;S-02;0933
010819;115757;SU-;040;007;04a;S-02;0933
010819;115848;K-;044;011;04a;S-01;0040
010819;120230;K-;043;010;04a;S-02;0933
010819;120313;JF-;059;006;04a;S-01;0008
010819;120406;K-;039;006;04a;S-02;0933
010819;120407;NR-;043;010;04a;S-01;0041
010819;120505;K-;039;006;04a;S-01;0040
010819;120624;K-;047;014;04a;S-02;0933
010819;120753;SU-;044;011;04a;S-01;0061
010819;120848;K-;039;006;04a;S-02;0933
010819;120902;K-;039;006;04a;S-02;0933
010819;120937;GL-;039;006;04a;S-02;0933
010819;120947;K-;060;007;04a;S-01;0016
010819;121000;K-;044;011;04a;S-02;0933
010819;121007;K-;044;011;04a;S-01;0060
010819;121252;K-;046;013;04a;S-02;0933
010819;121308;K-;060;007;04a;K-04;7018
010819;121423;GL-;063;010;04a;S-01;0010
010819;121508;BM-;063;010;04a;S-01;0017
010819;121606;K-;042;009;04a;S-02;0933
010819;121706;K-;041;008;04a;S-01;0061
010819;121716;EN-;059;006;04a;S-01;0016
010819;121832;K-;042;009;04a;S-02;0933
010819;121845;K-;044;011;04a;S-02;0933
010819;121853;K-;040;007;04a;S-01;0061
010819;121956;K-;043;010;04a;S-02;0933
010819;122106;K-;045;012;04a;S-02;0933
010819;122134;LEV-;040;007;04a;S-01;0060
010819;122230;K-;060;007;04a;S-01;0029
010819;122233;K-;044;011;04a;S-02;0933
010819;122242;BOR-;063;010;04a;S-01;0010
010819;122307;K-;042;009;04a;S-01;0042
010819;122336;K-;064;011;04a;K-04;7019
010819;122347;K-;041;008;04a;S-02;0933
010819;122400;SU-;048;015;04a;S-02;0933
010819;122533;K-;045;012;04a;S-02;0933
010819;122537;SU-;045;012;04a;S-02;0933
010819;122620;ME-;059;006;04a;S-01;0026
010819;122828;UL-;039;006;04a;S-01;0060
010819;122830;K-;059;006;04a;S-01;0035
010819;122912;K-;076;023;04a;S-02;1397
010819;123017;GM-;044;011;04a;S-01;0060
010819;123150;K-;042;009;04a;S-02;0933
010819;123222;GL-;045;012;04a;S-01;0039
010819;123227;NE-;046;013;04a;S-01;0060
010819;123344;K-;059;006;04a;S-02;1397
010819;123412;K-;060;007;04a;S-01;0016
010819;123531;BM-;040;007;06c;S-01;0039
010819;123539;SLS-;069;006;04a;S-01;0982
010819;123550;SLS-;069;006;04a;S-01;0983
010819;123551;HS-;061;008;04a;S-01;0010
010819;123554;K-;042;009;04a;S-02;0933
010819;123620;K-;040;007;04a;S-02;0933
010819;123756;M-;060;007;04a;S-01;0017
010819;123825;LEV-;042;009;04a;S-01;0063
010819;123852;K-;039;006;04a;S-02;0933
010819;123853;K-;039;006;04a;S-02;0933
010819;123916;K-;046;013;04a;S-01;0037
010819;123927;K-;039;006;04a;S-02;0933
010819;123959;K-;043;010;04a;S-02;1410
010819;124008;K-;042;009;04a;S-01;0038
010819;124026;K-;039;006;04a;S-02;0933
010819;124030;K-;042;009;04a;S-02;0933
010819;124045;K-;042;009;04a;S-02;0933
010819;124059;K-;039;006;04a;S-02;0933
010819;124127;K-;063;010;04a;S-02;1397
010819;124131;K-;041;008;04a;S-02;1410
010819;124149;K-;045;012;04a;S-01;0060
010819;124200;K-;043;010;04a;S-02;0933
010819;124219;K-;040;007;04a;S-02;1410
010819;124230;K-;040;007;04a;S-02;0933
010819;124300;K-;043;010;04a;S-02;0933
010819;124332;K-;059;006;04a;S-01;0029
010819;124406;K-;041;008;04a;S-02;0933
010819;124425;K-;043;010;04a;S-01;0042
010819;124438;K-;059;006;04a;S-02;1397
010819;124449;NE-;041;008;04a;S-01;0061
010819;124453;K-;049;016;04a;S-02;1410
010819;124532;K-;059;006;04a;S-02;1397
010819;124546;DA-;060;007;04a;S-01;0026
010819;124558;SU-;065;012;04a;S-02;1397
010819;124612;K-;042;009;04a;S-01;0042
010819;124715;K-;043;010;04a;S-02;1410
010819;124735;K-;059;006;04a;S-02;1397
010819;124736;K-;043;010;05a;S-02;1410
010819;124736;K-;043;010;05a;S-02;1410
010819;124740;K-;046;013;04a;S-01;0060
010819;124816;;060;007;04a;S-02;0625
010819;124827;K-;040;007;04a;S-02;0933
010819;124837;K-;065;012;04a;S-02;0625
010819;124844;K-;066;013;04a;S-01;0016
010819;124907;K-;066;013;04a;S-02;1397
010819;124936;K-;053;020;04a;S-02;0933
010819;125033;F-;046;013;04a;S-02;1410
010819;125110;K-;061;008;04a;S-02;0625
010819;125126;K-;059;026;04a;S-01;0060
010819;125141;GL-;048;015;04a;S-02;0933
010819;125148;K-;048;015;04a;S-02;0933
010819;125243;K-;041;008;04a;S-02;0933
010819;125253;K-;048;015;04a;S-01;0060
010819;125431;GL-;039;006;04a;S-02;1410
010819;125447;K-;039;006;04a;S-01;0039
010819;125508;LEV-;040;007;04a;S-01;0060
010819;125527;K-;045;012;04a;S-02;1410
010819;125737;K-;043;010;04a;S-02;1410
010819;125743;GL-;052;019;04a;S-02;0933
010819;125812;BM-;060;007;04a;S-02;0625
010819;125845;GL-;040;007;04a;S-02;0933
010819;125847;BM-;041;008;04a;S-01;0060
010819;125918;K-;059;006;04a;S-02;1397
010819;125955;GL-;039;006;04a;S-01;0041
010819;125957;K-;042;009;04a;S-02;0933
010819;125958;K-;059;026;04a;S-02;1410
010819;130019;K-;041;008;04a;S-02;0933
010819;130054;K-;059;006;04a;S-02;0625
010819;130117;K-;041;008;04a;S-02;0933
010819;130147;;039;006;06c;S-01;0063
010819;130207;K-;059;006;04a;S-02;1397
010819;130239;K-;060;007;04a;S-02;0156
010819;130321;K-;066;013;04a;S-02;0625
010819;130345;K-;060;007;04a;S-02;1397
010819;130351;SU-;064;011;04a;S-02;0156
010819;130356;K-;062;009;04a;S-02;1397
010819;130406;BN-;059;006;04a;S-01;0026
010819;130445;K-;039;006;04a;S-01;0061
010819;130608;GL-;043;010;04a;S-01;0041
010819;130622;HL-;073;010;04a;S-01;0972
010819;130623;K-;042;009;04a;S-01;0039
010819;130656;K-;074;021;04a;S-02;1397
010819;130701;WI-;075;012;04a;S-01;0973
010819;130726;;063;010;04a;S-01;0014
010819;130730;K-;045;012;04a;S-02;0933
010819;130735;K-;059;006;04a;S-02;0156
010819;130808;K-;044;011;04a;S-02;0933
010819;130822;K-;059;006;04a;S-02;0156
010819;130842;GL-;046;013;04a;S-02;1410
010819;130934;WUG-;066;013;04a;S-01;0010
010819;130954;K-;060;007;04a;S-02;0625
010819;131016;SU-;061;008;04a;S-02;1397
010819;131021;NE-;071;018;04a;S-01;0026
010819;131048;K-;039;006;04a;S-01;0060
010819;131119;K-;061;008;04a;S-02;0156
010819;131141;ME-;059;006;04a;S-01;0016
010819;131258;GL-;044;011;04a;S-01;0042
010819;131314;K-;043;010;04a;S-02;0933
010819;131321;BN-;063;010;04a;S-01;0017
010819;131324;HB-;062;009;04a;S-01;0029
010819;131407;SU-;040;007;04a;S-01;0063
010819;131410;BN-;060;007;04a;S-02;0625
010819;131414;K-;043;010;04a;S-02;0933
010819;131429;K-;044;011;04a;S-02;1410
010819;131432;K-;063;010;04a;S-02;0625
010819;131506;K-;064;011;04a;S-02;1397
010819;131513;NE-;044;011;04a;S-02;0933
010819;131513;MG-;043;010;04a;S-01;0060
010819;131519;K-;043;010;04a;S-02;0933
010819;131536;WZ-;089;006;04a;S-01;0002
010819;131606;13-;049;016;04a;S-01;0060
010819;131659;K-;039;006;04a;S-02;1410
010819;131702;BM-;040;007;04a;S-01;0041
010819;131710;K-;046;013;04a;S-02;0933
010819;131734;K-;046;013;04a;S-01;0061
010819;131759;K-;063;010;04a;S-02;0625
010819;131846;S-;059;006;04a;S-02;0156
010819;131857;K-;043;010;04a;S-02;0933
010819;131929;GL-;042;009;04a;S-01;0039
010819;132007;BOR-;061;008;04a;S-02;0156
010819;132030;K-;062;009;04a;S-02;0625
010819;132117;K-;042;009;04a;S-02;0933
010819;132210;GL-;042;009;04a;S-02;1410
010819;132217;K-;060;007;04a;S-02;1397
010819;132221;K-;041;008;04a;S-02;0933
010819;132248;K-;065;012;04a;S-02;0625
010819;132252;BM-;063;010;04a;S-02;0625
010819;132327;K-;062;009;04a;S-02;0625
010819;132405;K-;044;011;04a;S-01;0042
010819;132408;K-;059;006;04a;S-02;0625
010819;132434;K-;039;006;04a;S-02;1410
010819;132438;BM-;045;012;04a;S-02;1410
010819;132455;K-;061;008;04a;S-02;0625
010819;132457;K-;060;007;04a;S-02;0156
010819;132504;K-;040;007;04a;S-02;0933
010819;132601;K-;061;008;04a;S-02;1397
010819;132621;GL-;042;009;04a;S-02;0933
010819;132630;K-;063;010;04a;S-02;0156
010819;132641;K-;040;007;04a;S-02;1410
010819;132820;K-;062;009;04a;S-02;1397
010819;132838;K-;040;007;04a;S-02;1410
010819;132844;OP-;042;009;04a;S-02;1410
010819;132903;COC-;062;009;06c;S-01;0008
010819;132906;K-;040;007;04a;S-02;0933
010819;132912;K-;041;008;04a;S-01;0039
010819;132934;K-;060;007;04a;S-02;1397
010819;132952;K-;061;008;04a;S-02;1397
010819;133005;K-;061;008;04a;S-02;0156
010819;133026;SU-;060;007;04a;S-01;0008
010819;133041;K-;046;013;04a;S-02;0933
010819;133112;BM-;042;009;04a;S-01;0024
010819;133147;GL-;059;006;04a;S-01;0016
010819;133159;K-;039;006;04a;S-02;0933
010819;133224;K-;042;009;04a;S-02;1410
010819;133227;K-;064;011;04a;S-02;0156
010819;133229;BM-;047;014;04a;S-01;0061
010819;133330;K-;040;007;04a;S-02;0933
010819;133346;BM-;042;009;04a;S-02;0933
010819;133437;ME-;077;014;04a;S-01;0972
010819;133453;K-;067;014;04a;S-02;1397
010819;133457;K-;073;010;04a;S-01;0983
010819;133512;K-;067;014;04a;S-02;0625
010819;133526;K-;041;008;04a;S-01;0042
010819;133622;K-;061;008;04a;S-02;0156
010819;133634;K-;047;014;04a;S-02;1410
010819;133639;K-;041;008;04a;S-02;1410
010819;133641;HB-;046;013;04a;S-01;0027
010819;133723;SI-;089;006;04a;S-01;0002
010819;133824;K-;059;006;04a;S-02;0560
010819;133825;K-;042;009;04a;S-02;0933
010819;133851;MR-;060;007;04a;S-02;0156
010819;133853;K-;070;017;04a;S-02;0156
010819;133858;K-;064;011;04a;S-02;1397
010819;133902;K-;060;007;04a;S-02;0156
010819;133907;K-;040;007;04a;S-01;0060
010819;133935;WI-;039;006;04a;S-01;0061
010819;134051;D-;052;019;04a;S-01;0060
010819;134058;K-;059;006;04a;S-02;1397
010819;134101;K-;041;008;04a;S-01;0037
010819;134108;BM-;064;011;04a;S-01;0017
010819;134121;K-;064;011;04a;S-02;0156
010819;134152;K-;061;008;04a;S-01;0016
010819;134156;K-;039;006;04a;S-01;0037
010819;134234;K-;040;007;04a;S-02;0933
010819;134236;K-;040;007;04a;S-02;0933
010819;134252;K-;062;009;04a;S-02;1397
010819;134305;K-;039;006;04a;S-02;0933
010819;134319;K-;061;008;04a;S-02;0156
010819;134349;HF-;047;014;04a;S-01;0031
010819;134426;K-;039;006;04a;S-02;0933
010819;134507;K-;041;008;04a;S-02;1410
010819;134518;K-;060;007;04a;S-02;0625
010819;134552;K-;041;008;04a;S-02;0933
010819;134624;K-;042;009;04a;S-02;1410
010819;134635;K-;062;009;04a;S-02;0156
010819;134636;K-;043;010;04a;S-02;1410
