﻿Straße Kita;Name Kita;Stadtteil Kita;Träger;Straße Träger;Ort Träger;Dachverband;Betreuungsplätze gesamt;Anzahl Gruppen
Ubierring 47;Kindertagesstätte Tausendfüßler e.V.;102 / Neustadt/Süd;Elterninitiative Tausendfüßler e.V.;Ubierring 47;50678 Köln;Der Paritätische;24;1
Vorgebirgstr. 3;Pänz & friends;102 / Neustadt/Süd;Pänz & friends e.V.;Vorgebirgstr. 3;50677 Köln;Der Paritätische;16;1
Elsaßstr. 65c;Städtische Kindertageseinrichtung ;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;108;5
Roonstr. 50;Die Roonis;102 / Neustadt/Süd;Die Roonis e.V. c/o Synagogengemeinde Köln;Roonstr. 50;50674 Köln;Kein;10;1
Richard-Wagner-Str. 46;Städtische Kindertageseinrichtung ;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;45;2
Aachener Str. 11;Kinderladen Räuberhöhle e.V.;102 / Neustadt/Süd;Elterninitiative Räuberhöhle e.V.;Aachener Str. 11;50674 Köln;Der Paritätische;21;1
Vorgebirgswall 29;Waldorfkindergarten Köln-Volksgarten e.V;102 / Neustadt/Süd;Waldorfkindergarten Köln-Volksgarten e.V;Vorgebirgswall 29;50677 Köln;Der Paritätische;85;5
Ubierring 48a;Campus-Zwerge;102 / Neustadt/Süd;Kölner Studierendenwerk;Universitätsstr. 16;50937 Köln;Der Paritätische;10;1
Lützowstr. 7;Kita Garten-Kinder e.V.;102 / Neustadt/Süd;Kita Garten-Kinder e.V.;Geilenkircher Str. 39;50933 Köln;Kein;17;1
Hardefuststr. 7;Kita i-pänz e.V.;102 / Neustadt/Süd;i-pänz e.V.;Hardefuststr. 7;50677 Köln;Der Paritätische;20;2
Bonner Wall 51;Villa Luna gGmbH;102 / Neustadt/Süd;Villa Luna gGmbH;Am Flachsbach 19;52223 Stolberg;Kein;68;5
Aachener Str. 114;Kita Zebra Verde;102 / Neustadt/Süd;Z.E.B.R.A e.V.;Herwarthstr. 7;50672 Köln;Kein;30;2
Apostelnkloster 4;Kindertagesstätte St. Aposteln;103 / Altstadt/Nord;Kath. Kirchengemeindeverband Köln-Mitte;Gereonskloster 2;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Friesenstr. 20;Kita FriesenRiesen;103 / Altstadt/Nord;Da simmer dabei KiTa e.V.;Friesenstr. 20;50670 Köln;Der Paritätische;20;1
Kunibertskloster 8;Fröbel Kindergarten St. Kunibert;103 / Altstadt/Nord;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;34;2
Ursulagartenstr. 16 b;Fröbel Kita Maria Montessori;103 / Altstadt/Nord;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;42;2
Christophstr. 1;Bilinguale Kitas Casa Italia und Groß St. Martin;103 / Altstadt/Nord;CariKids gGmbH;Bartholomäus-Schink-Str. 6;50825 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;105;5
Friesenstr. 28;Städtische Kindertageseinrichtung ;103 / Altstadt/Nord;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;45;2
Probsteigasse 24-26;Patuljak e.V.;103 / Altstadt/Nord;Patuljak e.V.;Probsteigasse 24-26;50670 Köln;Der Paritätische;17;1
Weidengasse 37a;Städtische Kindertageseinrichtung ;103 / Altstadt/Nord;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;84;4
Gereonswall 57;FröbelBANde;103 / Altstadt/Nord;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;68;5
Lentstr. 3;Ev. Kindertagesstätte Thomaskirche;104 / Neustadt/Nord;Ev. Gemeinde Köln;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;53;3
Stormstr. 1;Kath. Kirndertagesstätte St. Agnes;104 / Neustadt/Nord;Kath. Kirchengemeinderverband Köln-Mitte;Gereonskloster 2;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;83;4
Krefelder Str. 57;Fröbel Kindergarten Krähennest;104 / Neustadt/Nord;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;56;3
Lupusstr. 19-23;Kindergarten Flora e.V.;104 / Neustadt/Nord;Kindergarten Flora e.V.;Lupusstr. 19-23;50670 Köln;Der Paritätische;20;1
Bernhard-Letterhaus-Str. 34;Städtische Kindertageseinrichtung ;104 / Neustadt/Nord;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;42;2
Krefelder Str. 57;Wibbelstetz e.V.;104 / Neustadt/Nord;Wibbelstetz e.V.;Krefelder Str. 57;50670 Köln;Der Paritätische;18;1
Venloer Wall 17;Städtische Kindertageseinrichtung ;104 / Neustadt/Nord;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;78;4
Venloer Wall 13;Städtische Kindertageseinrichtung ;104 / Neustadt/Nord;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;66;3
Blumenthalstr. 50;Mini-Justiz Köln e. V.;104 / Neustadt/Nord;Mini-Justiz Köln e. V.;Blumenthalstr. 50;50670 Köln;Der Paritätische;22;1
Gilbachstr. 18;Vorschule am Stadtgarten e.V.;104 / Neustadt/Nord;Vorschule am Stadtgarten e.V.;Gilbachstr. 18;50672 Köln;Der Paritätische;22;1
Kreutzerstr. 5 - 9;Kita am Quäker Nachbarschaftsheim e.V.;104 / Neustadt/Nord;Quäker Nachbarschaftsheim e.V.;Kreutzerstr. 5 - 9;50672 Köln;Der Paritätische;61;3
Venloer Wall 17;Amaro Kher;104 / Neustadt/Nord;Rom e.V.;Venloer Wall 17;50672 Köln;Der Paritätische;20;1
Gilbachstr. 25 a;Kindertagesstätte St. Alban;104 / Neustadt/Nord;Kath. Kirchengemeindeverband Köln-Mitte;Gereonskloster 2;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Moltkestr. 119/121;Fröbel Kindergarten Schatzinsel;104 / Neustadt/Nord;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;34;2
Werderstr. 16;Kita Werderstrasse e.V.;104 / Neustadt/Nord;Kita Werderstrasse e.V.;Werderstr. 16;50672 Köln;Der Paritätische;22;1
Im Mediapark 5;Kita Rehkids e.V.;104 / Neustadt/Nord;Rehkids e. V.;Hartwichstr. 102;50733 Köln;Keks e.V.;31;3
Lütticher Str. 33- 35;Caterpillar Kinderladen e.V.;104 / Neustadt/Nord;Caterpillar Kinderladen e.V.;Lütticher Str. 33- 35;50674 Köln;Der Paritätische;16;1
Sedanstr.9;AWO Kita Villa Fantasia;104 / Neustadt/Nord;Arbeiterwohlfahrt Köln UG;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;25;2
Gilbachstr. 7;Die Mozartkugeln e.V.;104 / Neustadt/Nord;Die Mozartkugeln e.V.;Gilbachstr. 7;50672 Köln;Der Paritätische;22;2
Antwerpener Str. 17;Die Eichhörnchen e.V.;104 / Neustadt/Nord;Die Eichhörnchen e.V.;Antwerpener Str. 17;50672 Köln;Der Paritätische;12;1
Riehler Str. 53;Agnesspatzen;104 / Neustadt/Nord;Agnesspatzen e.V.;Riehler Str. 53;50668 Köln;Der Paritätische;15;2
Gilbachstr. 26;Kindertagesstätte STERNCHEN im WDR AKTIV;104 / Neustadt/Nord;WDR AKTIV e.V.;Appellhofplatz 1;50667 Köln;Der Paritätische;11;1
Moltkestr. 131;AWO Kindertagestätte Chämpiänz;104 / Neustadt/Nord;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;20;2
Gereonsmühlengasse 24;Remmidemmi e.V.;104 / Neustadt/Nord;Remmidemmi e.V.;Gereonsmühlengasse 24;50670 Köln;Der Paritätische;10;1
Tempelstr. 29;Ev. Kindertagesstätte Baumhaus;105 / Deutz;Ev. Kindertagesstättenverband Köln-Nord;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;45;3
Lorenzstr. 5-7;Kath. Kindertagesstätte St. Heribert;105 / Deutz;Kath. Kirchengemeindeverband Deutz/Poll;Tempelstr. 2;50679 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;70;4
Bataverstr. 19;Fröbel Kindergarten Sonnenhut;105 / Deutz;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;78;5
Willy-Brandt-Platz 3;Städtische Kindertageseinrichtung ;105 / Deutz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;51;3
Benediktusgasse 5;Kindergarten Köln-Deutz;105 / Deutz;Kindergarten Köln-Deutz e.V.;Benediktusgasse 5;50679 Köln;Der Paritätische;45;2
Gebrüder-Coblenz-Str. 16;Städtische Kindertageseinrichtung ;105 / Deutz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;77;4
Marsenstr. 6;Eltern-Kind-Initiative Schneckenhaus e.V.;105 / Deutz;Eltern-Kind-Initiative Schneckenhaus e.V.;Marsenstr. 6;50679 Köln;Der Paritätische;11;1
Alter Mühlenweg 13;Alter Mühlenweg;105 / Deutz;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;51;3
Alter Mühlenweg 52- 54;Städtische Kindertageseinrichtung ;105 / Deutz;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;67;4
Deutzer Freiheit 79;AWO Kindertagesstätte Düxer LVR Pänz;105 / Deutz;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;20;2
Siegburger Str. 149-151;Kleinkram e.V.;105 / Deutz;Kleinkram e.V.;Siegburger Str. 149-151;50679 Köln;Der Paritätische;12;1
Gießener Str. 19b;AWO Kindertagesstätte Düxer LVR Pänz II;105 / Deutz;Arbeiterwohlfahrt Kreisverband Köln e.V.;Rubenstr. 7-13;50676 Köln;Arbeiterwohlfahrt Kreisverband Köln;40;3
Mathiaskirchplatz 21a;Städtische Kindertageseinrichtung ;201 / Bayenthal;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;114;6
Bernhardstr. 101 - 103;Fröbel Kindergarten An St. Matthias;201 / Bayenthal;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;90;6
Bernhardstr. 9;Kinderladen Bernhardstraße;201 / Bayenthal;Kölner Elternselbsthilfe e.V.;Bernhardstr. 9;50968 Köln;Der Paritätische;22;1
Koblenzer Str. 58;Städtische Kindertageseinrichtung ;201 / Bayenthal;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;54;3
Bernhardstr. 14;Pri&PRI Kita Köln gGmbH;201 / Bayenthal;Pri&PRI Kita Köln gGmbH;Schönhauserstr. 55-57;50968 Köln;Kein;40;3
Bonner Str. 151;Kita 50 Freunde;201 / Bayenthal;Prima Familia Kita gUG;Dürener Str. 98;50931 Köln;Kein;51;4
Schönhauserstr. 55-57;Pri&PRI Kita Köln gGmbH;201 / Bayenthal;Pri&PRI Kita Köln gGmbH;Schönhauserstr. 55-57;50968 Köln;Kein;40;3
Mehlemer Str. 27;Ev. Kindertagesstätte Bayenthal/Marienburg;202 / Marienburg;Ev. Kirchengemeinde Köln-Bayenthal;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;44;2
Goethestr. 84;Kath. Kindertagesstätte St. Maria Königin;202 / Marienburg;Kath. Kirchengemeindeverband Am Südkreuz;Mathiaskirchplatz 1-3;50968 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Bonner Str. 469;Kita Marienkäfer;202 / Marienburg;Kindertagesstätte Marienkäfer e.V.;Bonner Str. 469;50968 Köln;Der Paritätische;16;1
Mertener Str. 5a;Städtische Kindertageseinrichtung ;202 / Marienburg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;55;3
Gaedestr. 33;"Weltkinder Kita ""Reiterstaffel""";202 / Marienburg;ISS Mehrsprachige Kita  gGmbH;Genovevastr. 94;51063 köln;Der Paritätische;114;7
Rheinsteinstr. 4;Städtische Kindertageseinrichtung ;203 / Raderberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Brühler Str. 128;Kath. Kita St. Maria Empfängnis;203 / Raderberg;Kath. Kirchengemeindeverband Am Südkreuz;Mathiaskirchplatz 1-3;50968 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Mansfelder Str. 41;KitaMare Raderberg;203 / Raderberg;KitaMare gGmbH;Mannsfelder Str. 41;50968 Köln;kein;88;6
Marktstr. 61;Städtische Kindertageseinrichtung ;203 / Raderberg;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;34;2
Raderberger Str. 160b;Fröbel Kindergarten Kreative Strolche;203 / Raderberg;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;78;5
Albert-Schweitzer-Str.3-5;Ev. Kindertagesstätte Köln-Radertal;204 / Raderthal;Ev. Philippus-Kirchengemeinde;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;22;1
Derkumer Str. 12;Städtische Kindertageseinrichtung ;204 / Raderthal;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;79;4
Breniger Str. 18;Ev. Kindertagesstätte Köln-Zollstock;205 / Zollstock;Ev. Kirchengemeinde Zollstock;Lindenthalgürtel 30;50935 Köln;Diakonisches Werk Köln und Region;40;2
Hermülheimer Str. 7a;Hermülheimer Straße;205 / Zollstock;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;50;3
Homburger Str. 8 a;Kath. Kita ST. Pius;205 / Zollstock;Kath. Kirchengemeindeverband Am Südkreuz;Mathiaskirchplatz 1-3;50968 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;82;4
Kottenforststr. 2;Städtische Kindertageseinrichtung ;205 / Zollstock;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;100;5
Fritz-Hecker-Str. 63;KitaMare Zollstock;205 / Zollstock;KitaMare gGmbH;Mannsfelder Str. 41;50968 Köln;kein;110;7
Gottesweg 72-76;"Deutsch-Französische Kindertagesstätte ""Les Petits Malins"" e.V.";205 / Zollstock;"Deutsch-Französische Kindertagesstätte ""Les Petits Malins"" e.V.";Gottesweg 72-76;50969 Köln;kein;56;3
Schwalbacher Str. 19;Städtische Kindertageseinrichtung ;205 / Zollstock;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;122;6
Kalscheurer Weg 12;Kita Zollstöckchen;205 / Zollstock;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;66;4
Bernkasteler Str. 3;Städtische Kindertageseinrichtung ;205 / Zollstock;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;67;3
Höninger Weg 53;Kindertagesstätte Märchenschloss;205 / Zollstock;Netzwerk e.V. - Soziale Dienste und Ökologische Bildung;Longericher Str. 136;50739 Köln;Arbeiterwohlfahrt Kreisverband Köln;41;2
Am Höfchen 18;Kath. Kindertagesstätte und Familienzentrum Heilige Drei Könige;206 / Rondorf;Kath. Kirchengemeinde Heilige Drei Könige Köln;Hahnenstr. 21;50997 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;63;3
Rondorfer Hauptstr. 100;Städtische Kindertageseinrichtung ;206 / Rondorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;119;6
Adlerstr. 18;Adlerstraße;206 / Rondorf;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;78;5
Carl-Jatho-Str.1;Ev. Kita Rondorf;206 / Rondorf;Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Str. 2;50999 Köln;Diakonisches Werk Köln und Region;42;2
Kolberger Str. 13;Kita H.d.F.-Pünktchen;206 / Rondorf;Haus der Familie e.V.;Reiherstr. 21;50997 Köln;Der Paritätische;11;1
Industriestr. 170;My Dagis-Kita in der Wachsfabrik;207 / Hahnwald;MyDagis gUG;Industriestr. 170;50999 Köln;Arbeiterwohlfahrt Kreisverband Köln;117;8
Sürther Str. 34;Ev. Kindergarten;208 / Rodenkirchen;Ev. Kirchengemeinde Rodenkirchen;Sürther Str. 34;50996 Köln;Diakonisches Werk Köln und Region;48;2
Saarstr. 45;Kita St. Joseph;208 / Rodenkirchen;Kath. Kirchengemeinde St. Joseph und Remigius;Weißer Str. 64a;50996 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Augustastr. 21;Kath. Kindertagesstätte St. Maternus;208 / Rodenkirchen;Kath. Kirchengemeinde St. Joseph und Remigius;Weißer Str. 64a;50996 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;51;3
Saarstr. 25-27;Städtische Kindertageseinrichtung ;208 / Rodenkirchen;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;43;2
Schützstr. 56;Sommersprossen e.V.;208 / Rodenkirchen;"Elterninitiative ""Sommersprossen"" e.V.";Schützstr. 56;50996 Köln;Der Paritätische;30;2
Feldhamsterstr. 65;Kita Feldhamsterstraße;208 / Rodenkirchen;KölnKitas gGmbH;Christianstr. 82;50825 Köln;kein;90;6
Schillingsrotter Str. 100;Waldstrolche am Forstbotanischen Garten e.V.;208 / Rodenkirchen;Waldstrolche am Forstbotanischen Garten e.V.;Postfach 501845;50978 Köln;Der Paritätische;42;2
Zitronenfalterstr. 88;Kita Zitronenfalterstraße;208 / Rodenkirchen;Step Kids Kitas gGmbH;Schultenbuschstr. 47;45549 Sprockhövel;Kein;54;3
Sürther Str. 200;Ev. Kita MorgenLand;208 / Rodenkirchen;Kinder- und Familienhilfen Michaelshoven gGmbH;Pfarrer-te-Reh-Str. 2;50999 Köln;Diakonisches Werk Köln und Region;67;4
Weißer Hauptstr. 17;Kita St. Geoerg;209 / Weiß;Kath. Kirchengemeinde St. Joseph und Remigius;Weißer Str. 64a;50996 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;40;2
Weidengasse 51;Städtische Kindertageseinrichtung ;209 / Weiß;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;42;2
Heinrichstr. 43;Städtische Kindertageseinrichtung ;209 / Weiß;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;61;3
Am Damm 5;Städtische Kindertageseinrichtung ;209 / Weiß;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;45;2
Sürther Hauptstr. 130;Kath. Kita St. Remigius;210 / Sürth;Kath. Kirchengemeinde St. Joseph und Remigius;Weißer Str. 64a;50996 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;60;3
Alte Kirchgasse 23;miteinander leben e. V. - Inklusive Kita;210 / Sürth;miteinander leben e. V. - Inklusive Kindertagesstätte;Alte Kirchgasse 23;50999 Köln;Der Paritätische;46;2
Auferstehungskirchweg 7;Ev. Kindertagesstätte Sürth-Weiß;210 / Sürth;Ev. Kirchengemeinde Sürth-Weiß;Auferstehungskirchweg 7;50999 Köln;Diakonisches Werk Köln und Region;42;2
Sürther Hauptstr. 149;Kindertreff Kunterbunt e.V;210 / Sürth;Kindertreff Kunterbunt e.V;Sürther Hauptstr. 149;50999 Köln;Der Paritätische;30;2
Grüner Weg 12;KitaMare Sürth;210 / Sürth;KitaMare gGmbH;Mannsfelder Str. 41;50968 Köln;kein;110;7
Rodderweg 18;Städtische Kindertageseinrichtung ;210 / Sürth;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;80;4
Kölnstr. 51;Kita Elfenland;210 / Sürth;Netzwerk e.V. - Soziale Dienste und Ökologische Bildung;Longericher Str. 136;50739 Köln;Arbeiterwohlfahrt Kreisverband Köln;80;4
Am Godorfer Kirchweg 15;Städtische Kindertageseinrichtung Godorfer Kirchweg;211 / Godorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;42;2
Buchfinkenstr. 81;Domwichtel Buchfinkenstrasse;211 / Godorf;Domwichtel I gGmbH;Spiegelstr. 13;65187 Wiesbaden;kein;100;6
Am Eulengarten 30;Kids Company Cologne e.V.;211 / Godorf;Kids Company Cologne e.V.;Am Eulengarten 30;50997 Köln;kein;30;2
Immendorfer Hauptstr. 22;Städtische Kindertageseinrichtung ;212 / Immendorf;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;41;2
Petersbergstr. 40;Kath. Kita St. Blasius;213 / Meschenich;Kath. Kirchengemeinde Heilige Drei Könige Köln;Hahnenstr. 21;50997 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;54;3
