﻿jahr;monat;tatzeit;kennzeichen1;fahrzeugart;fabrikat;tatort;tatbestand1;tatbestand2;tatbestand3
2022;1;02.01.2022 12:10;K;PKW;HYUNDAI;CHARLES-DE-GAULLE-PLATZ ;113140;;
2022;1;02.01.2022 12:11;TE;LKW;VW-VOLKSWAGEN;AACHENER STR. 561;112293;;
2022;1;02.01.2022 12:15;K;PKW;BMW;CHARLES-DE-GAULLE-PLATZ ;113140;;
2022;1;02.01.2022 12:15;MG;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ ;113140;;
2022;1;02.01.2022 12:15;K;PKW;CHEVROLET;KALKER HAUPTSTR. ;112454;;
2022;1;02.01.2022 12:15;K;PKW;MERCEDES;KALKER HAUPTSTR. ;112656;;
2022;1;02.01.2022 12:20;K;PKW;FIAT;OLPENER STR. 60;142278;;
2022;1;02.01.2022 12:20;SU;PKW;VOLVO;CHARLES-DE-GAULLE-PLATZ ;113140;;
2022;1;02.01.2022 12:24;K;PKW;VW-VOLKSWAGEN;ADALBERTSTR. 15;141312;;
2022;1;02.01.2022 12:24;K;PKW;AUDI;ADALBERTSTR. 15;141312;;
2022;1;02.01.2022 12:24;K;PKW;FORD;ADALBERTSTR. 15;141312;;
2022;1;02.01.2022 12:24;K;PKW;NISSAN;ADALBERTSTR. ;141312;112062;
2022;1;02.01.2022 12:24;SG;PKW;MAZDA;ADALBERTSTR. ;141312;112062;
2022;1;02.01.2022 12:24;MOS;PKW;VW-VOLKSWAGEN;ADALBERTSTR. ;141312;112062;
2022;1;02.01.2022 12:24;K;PKW;FORD;ADALBERTSTR. ;112454;141312;
2022;1;02.01.2022 12:24;K;PKW;MERCEDES;ADALBERTSTR. ;112454;;
2022;1;02.01.2022 12:37;BM;PKW;VW-VOLKSWAGEN;AUENWEG ;113140;;
2022;1;02.01.2022 12:37;K;PKW;NISSAN;AUENWEG ;113140;;
2022;1;02.01.2022 12:40;BM;PKW;HYUNDAI;HIBISKUSWEG 4;142103;;
2022;1;02.01.2022 12:40;K;PKW;KIA;HIBISKUSWEG 6;142103;;
2022;1;02.01.2022 12:40;K;PKW;FORD;HIBISKUSWEG 10;142103;;
2022;1;02.01.2022 12:40;K;PKW;SMART;HIBISKUSWEG 10;142103;;
2022;1;02.01.2022 12:40;K;PKW;VW-VOLKSWAGEN;HIBISKUSWEG 12;142103;;
2022;1;02.01.2022 12:40;K;PKW;LAND-ROVER;HIBISKUSWEG 14;142103;;
2022;1;02.01.2022 12:40;K;PKW;FORD;HIBISKUSWEG 31;142103;;
2022;1;02.01.2022 12:40;K;PKW;NISSAN;HIBISKUSWEG 53;142103;;
2022;1;02.01.2022 12:40;K;PKW;MERCEDES;HIBISKUSWEG 36;142103;;
2022;1;02.01.2022 12:40;K;PKW;SUZUKI;HIBISKUSWEG 36;142103;;
2022;1;02.01.2022 12:40;K;PKW;VW-VOLKSWAGEN;HIBISKUSWEG 42;142103;;
2022;1;02.01.2022 01:09;HA;PKW;MERCEDES;WICHHEIMER STR. 150/152;142671;;
2022;1;02.01.2022 01:38;K;PKW;MERCEDES;DEUTZ-KALKER STR. 1;112454;;
2022;1;02.01.2022 01:40;K;PKW;NISSAN;TEMPELSTR. 39;142278;;
2022;1;02.01.2022 01:44;HH;PKW;FIAT;TEMPELSTR. ;141312;;
2022;1;02.01.2022 01:45;K;PKW;RENAULT;ARMINIUSSTR. 24;141312;;
2022;1;02.01.2022 01:47;LEV;PKW;MERCEDES;L?DERICHSTR. 24;112655;;
2022;1;02.01.2022 01:47;DU;LKW;MERCEDES;L?DERICHSTR. 24;112655;;
2022;1;02.01.2022 01:51;CB;PKW;MERCEDES;BERNHARD-FEILCHENFELD-STR. ;112655;;
2022;1;02.01.2022 02:00;K;PKW;VW-VOLKSWAGEN;REISCHPLATZ ;141312;141352;
2022;1;02.01.2022 02:07;GM;PKW;FORD;KALKER HAUPTSTR. ;112454;;
2022;1;02.01.2022 02:10;K;PKW;FORD;DEUTZER FREIHEIT 114;141322;;
2022;1;02.01.2022 02:18;K;PKW;AUDI;FRANZ-RAVEAUX-STR. ;112062;;
2022;1;02.01.2022 02:18;K;PKW;VW-VOLKSWAGEN;FRANZ-RAVEAUX-STR. ;141312;112062;
2022;1;02.01.2022 02:22;K;PKW;NISSAN;LUISENSTR. ;141312;;
2022;1;02.01.2022 02:25;K;PKW;VW-VOLKSWAGEN;FRANZ-RAVEAUX-STR. ;141312;;
2022;1;02.01.2022 02:25;K;PKW;RENAULT;FRANZ-RAVEAUX-STR. ;141312;;
2022;1;02.01.2022 02:37;NE;PKW;FORD;HANSARING 94;141312;;
2022;1;02.01.2022 02:40;SU;PKW;MERCEDES;HANSARING 96;141312;;
2022;1;02.01.2022 02:47;K;PKW;AUDI;PIUSSTR. ;142278;;
2022;1;02.01.2022 02:54;K;PKW;CHRYSLER;BERTRAMSTR. 9-11;112293;;
2022;1;02.01.2022 02:56;COE;PKW;NISSAN;STEPRATHSTR. 29;142103;;
2022;1;02.01.2022 02:56;COC;PKW;CITROEN;STEPRATHSTR. 29;142103;;
2022;1;02.01.2022 02:56;K;PKW;MERCEDES;STEPRATHSTR. 27;142103;;
2022;1;02.01.2022 02:56;K;PKW;MERCEDES;STEPRATHSTR. ;142103;;
2022;1;02.01.2022 02:56;K;PKW;MERCEDES;STEPRATHSTR. 3;142103;;
2022;1;02.01.2022 03:00;K;PKW;VW-VOLKSWAGEN;STEPRATHSTR. 1;142103;;
2022;1;02.01.2022 03:00;K;LKW;VW-VOLKSWAGEN;STEPRATHSTR. 1;142103;;
2022;1;02.01.2022 03:07;HU;PKW;MERCEDES;KOM?DIENSTR. 11-13;141174;;
2022;1;02.01.2022 03:07;NE;PKW;SEAT;KOM?DIENSTR. 13;141174;;
2022;1;02.01.2022 03:07;K;PKW;PEUGEOT;KOM?DIENSTR. 15;141174;;
2022;1;02.01.2022 03:07;DO;PKW;VW-VOLKSWAGEN;KOM?DIENSTR. 19;141174;329119;
2022;1;02.01.2022 03:10;HF;PKW;SEAT;KALKER HAUPTSTR. 138;112454;;
2022;1;02.01.2022 03:14;K;PKW;OPEL;SIEVERSSTR. 9;112454;141312;112042
2022;1;02.01.2022 03:14;71JF;PKW;OPEL;KOM?DIENSTR. ;141174;;
2022;1;02.01.2022 03:14;D;PKW;BMW;KOM?DIENSTR. ;141174;;
2022;1;02.01.2022 03:14;K;PKW;FORD;KOM?DIENSTR. ;141174;;
2022;1;02.01.2022 03:26;K;PKW;MERCEDES;OLPENER STR. 793;141775;;
2022;1;02.01.2022 03:29;M;PKW;AUDI;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;AK;PKW;NISSAN;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;K;PKW;FORD;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;K;PKW;OPEL;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;NE;PKW;SKODA;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;M;PKW;AUDI;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;AK;PKW;NISSAN;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;K;PKW;FORD;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;K;PKW;OPEL;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;NE;PKW;SKODA;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;NR;PKW;SKODA;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;SG;PKW;SKODA;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;NR;PKW;SKODA;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:29;K;PKW;FORD;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:36;K;PKW;DACIA;HUNSR?CKSTR. 1;141312;;
2022;1;02.01.2022 03:39;BM;PKW;OPEL;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:39;ME;PKW;BMW;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:39;K;PKW;SKODA;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:39;K;PKW;MERCEDES;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:39;DU;PKW;RENAULT;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:39;BM;PKW;VW-VOLKSWAGEN;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:39;MY;PKW;DAIHATSU;HITDORFER F?HRWEG ;112062;;
2022;1;02.01.2022 03:40;K;PKW;AUDI;HUNSR?CKSTR. 1;141312;;
2022;1;02.01.2022 03:40;K;PKW;TOYOTA;HUNSR?CKSTR. 14;141312;;
2022;1;02.01.2022 03:40;K;PKW;MERCEDES;HUNSR?CKSTR. 15;141312;;
2022;1;02.01.2022 04:45;BM;PKW;CITROEN;URBANSTR. 1;141312;;
2022;1;02.01.2022 04:45;K;PKW;AUDI;URBANSTR. 1;141312;;
2022;1;02.01.2022 04:45;W;LKW;MERCEDES;URBANSTR. ;141312;;
2022;1;02.01.2022 04:45;BM;PKW;HONDA;URBANSTR. ;141312;;
2022;1;02.01.2022 04:45;K;PKW;MAZDA;URBANSTR. ;141312;;
2022;1;02.01.2022 04:54;H;PKW;BMW;HERMANN-P?NDER-STR. 1;142278;;
2022;1;02.01.2022 04:54;LP;PKW;FORD;HERMANN-P?NDER-STR. 1;142278;;
2022;1;02.01.2022 04:54;LIP;PKW;OPEL;HERMANN-P?NDER-STR. 1;142278;;
2022;1;02.01.2022 04:57;OG;PKW;OPEL;HERMANN-P?NDER-STR. 3;113140;;
2022;1;02.01.2022 04:57;K;PKW;VW-VOLKSWAGEN;HERMANN-P?NDER-STR. 3;113140;;
2022;1;02.01.2022 04:57;GL;PKW;MERCEDES;HERMANN-P?NDER-STR. 3;113140;112042;
2022;1;02.01.2022 05:06;K;PKW;SMART;WEYERTAL 36;141312;;
2022;1;02.01.2022 05:10;GI;PKW;SMART;KENNEDY-UFER ;141312;112042;
2022;1;02.01.2022 05:10;LEV;PKW;NISSAN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 05:10;NE;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 05:12;BM;PKW;TOYOTA;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 05:12;BN;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 05:12;K;PKW;BMW;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 05:12;GL;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;141382;;
2022;1;02.01.2022 05:26;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 05:26;NE;PKW;OPEL;KENNEDY-UFER ;113140;;
2022;1;03.01.2022 06:55;K;PKW;VW-VOLKSWAGEN;DAHLIENWEG PO 2-6;112112;;
2022;1;03.01.2022 07:00;K;PKW;OPEL;WAFFENSCHMIDTSTR. 7;112454;141312;
2022;1;03.01.2022 07:00;OS;PKW;OPEL;NAUHEIMER STR. ;112454;;
2022;1;03.01.2022 07:00;K;LKW;MERCEDES;HOMBURGER STR. ;329119;141245;
2022;1;03.01.2022 07:00;BM;PKW;OPEL;NOBELSTR. ;141312;;
2022;1;03.01.2022 07:00;K;LKW;MERCEDES;HOMBURGER STR. ;329119;141245;
2022;1;03.01.2022 07:00;BM;PKW;OPEL;AACHENER STR. 457;141314;;
2022;1;03.01.2022 07:00;K;PKW;MERCEDES;NEUSSER STR. 196;141324;;
2022;1;03.01.2022 07:00;RE;PKW;OPEL;NEUSSER STR. 200;141324;;
2022;1;03.01.2022 07:00;S;PKW;AUDI;HANSARING 115;141312;;
2022;1;03.01.2022 07:00;K;PKW;FORD;IRISWEG PO ;141312;;
2022;1;03.01.2022 07:00;K;PKW;BMW;THORWALDSENSTR. ;112263;;
2022;1;03.01.2022 07:00;K;PKW;UNBEKANNT;NOBELSTR. ;112454;;
2022;1;03.01.2022 07:00;K;PKW;AUDI;KIERKEGAARDSTR. ;112263;;
2022;1;03.01.2022 07:01;K;PKW;FORD;WAFFENSCHMIDTSTR. 7;112454;141312;
2022;1;03.01.2022 07:01;CB-3;PKW;VW-VOLKSWAGEN;LUDWIG-GIES-STR. 1;141312;;
2022;1;03.01.2022 07:01;K;PKW;OPEL;LUDWIG-GIES-STR. 10;112273;141027;
2022;1;03.01.2022 07:01;K;PKW;VW-VOLKSWAGEN;KARDINAL-FRINGS-STR. 7;141324;;
2022;1;03.01.2022 07:04;KS;PKW;PEUGEOT;NOBELSTR. ;112263;;
2022;1;03.01.2022 07:04;K;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ ;112272;;
2022;1;03.01.2022 07:05;GM;PKW;RENAULT;BEETHOVENSTR. 24;112454;;
2022;1;03.01.2022 07:06;DAU;PKW;SEAT;AACHENER STR. 503;141322;;
2022;1;03.01.2022 07:07;BM;PKW;AUDI;LUDWIG-GIES-STR. ;112063;;
2022;1;03.01.2022 07:07;K;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ 16;142103;;
2022;1;03.01.2022 07:07;K;PKW;OPEL;BAUDRIPLATZ 12;142103;;
2022;1;03.01.2022 07:07;K;PKW;TOYOTA;LUDWIG-GIES-STR. ;112065;;
2022;1;03.01.2022 07:08;K;PKW;RENAULT;JOSEPHSKIRCHSTR. 58;142103;;
2022;1;03.01.2022 07:08;K;PKW;RENAULT;FRAUNHOFERSTR. ;112262;;
2022;1;03.01.2022 07:10;K;PKW;TOYOTA;HOMBURGER STR. 8A;141312;112042;
2022;1;03.01.2022 07:10;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR. 68;141312;;
2022;1;03.01.2022 07:10;K;PKW;FORD;LUPUSSTR. 24;142278;;
2022;1;03.01.2022 07:11;K;PKW;RENAULT;BIRKENWEG 1;142103;;
2022;1;03.01.2022 07:12;K;PKW;KIA;HEINRICH-BILLSTEIN-STR. 1;141312;112042;
2022;1;03.01.2022 07:13;AC;PKW;MERCEDES;RITTERSTR. 21-23;112454;;
2022;1;03.01.2022 07:13;K;PKW;BMW;MAUENHEIMER STR. 1;142103;;
2022;1;03.01.2022 07:13;K;PKW;NISSAN;EINHEITSTR. 1A;141322;;
2022;1;03.01.2022 07:15;WW;PKW;HYUNDAI;GEREONSM?HLENGASSE ;112454;141314;112044
2022;1;03.01.2022 07:15;K;PKW;TOYOTA;ROTHEHAUSSTR. 37;142103;;
2022;1;03.01.2022 07:15;K;PKW;RENAULT;ROTHEHAUSSTR. 44;142103;;
2022;1;03.01.2022 07:15;K;PKW;FORD;ULRICHGASSE ;112454;;
2022;1;03.01.2022 07:16;WI;PKW;SEAT;RUDOLF-CLAUSIUS-STR. ;141312;;
2022;1;03.01.2022 07:19;HH;PKW;BMW;VORGEBIRGSTR. 118;141322;;
2022;1;03.01.2022 07:19;K;PKW;VW-VOLKSWAGEN;VORGEBIRGSTR. 118;141322;;
2022;1;03.01.2022 07:19;K;PKW;MITSUBISHI;ROTHEHAUSSTR. 41;142103;;
2022;1;03.01.2022 07:19;VIE;PKW;SEAT;ROTHEHAUSSTR. 43;142103;;
2022;1;03.01.2022 07:19;K;PKW;JAGUAR;ABENDROTHSTR. ;112263;;
2022;1;03.01.2022 07:19;K;PKW;TOYOTA;KARL-MARX-ALLEE ;900321;;
2022;1;03.01.2022 07:20;OE;PKW;VOLVO;AACHENER STR. 555-557;141324;;
2022;1;03.01.2022 07:20;K;PKW;FORD;THEB?ERSTR. 1-7;141324;;
2022;1;03.01.2022 07:20;K;PKW;HYUNDAI;SEVERINSKLOSTER 12;142103;;
2022;1;03.01.2022 07:20;K;PKW;VW-VOLKSWAGEN;SEVERINSKLOSTER 9;142103;;
2022;1;03.01.2022 07:20;GL;PKW;FORD;QUENTELSTR. ;141314;;
2022;1;03.01.2022 07:20;K;PKW;FIAT;ADAMSSTR. ;141312;;
2022;1;03.01.2022 07:20;K;PKW;OPEL;TIBERSTR. 1B;142103;;
2022;1;03.01.2022 07:20;K;PKW;FORD;TIBERSTR. 1B;142103;;
2022;1;03.01.2022 07:20;K;PKW;FIAT;BUSCHGASSE 30-32;141312;;
2022;1;03.01.2022 07:21;M;PKW;VW-VOLKSWAGEN;JAKOBSTR. 56-58;141325;;
2022;1;03.01.2022 07:21;1-FO;PKW;AUDI;JAKOBSTR. 6-8;141621;141315;
2022;1;03.01.2022 07:21;K;PKW;VW-VOLKSWAGEN;JAKOBSTR. 54;142278;;
2022;1;03.01.2022 07:22;WO;PKW;VW-VOLKSWAGEN;ST.-APERN-STR. ;112454;;
2022;1;03.01.2022 07:22;K;PKW;FORD;ST.-APERN-STR. ;112454;329119;
2022;1;03.01.2022 07:23;K;PKW;KIA;AACHENER STR. 561;141324;;
2022;1;03.01.2022 07:23;K;PKW;FIAT;AACHENER STR. 561;141322;;
2022;1;03.01.2022 07:23;K;PKW;MERCEDES;THEODOR-BABILON-STR. 1-3;141322;;
2022;1;03.01.2022 07:23;K;PKW;SMART;NEUSSER STR. 310-312;142262;;
2022;1;03.01.2022 07:23;K;PKW;KIA;AACHENER STR. 561;141324;;
2022;1;03.01.2022 07:24;K;PKW;VW-VOLKSWAGEN;LUPUSSTR. ;141312;;
2022;1;03.01.2022 07:24;K;PKW;AUDI;WEISSENBURGSTR. 27;112062;;
2022;1;03.01.2022 07:25;K;PKW;MERCEDES;NEUSSER STR. 222;910321;;
2022;1;03.01.2022 07:25;SLS;PKW;VW-VOLKSWAGEN;FRIESENWALL 19;910421;;
2022;1;03.01.2022 07:25;SG;PKW;MERCEDES;ROLSHOVER STR. ;112454;;
2022;1;03.01.2022 07:25;K;PKW;FORD;MILTENBERGER STR. ;112656;;
2022;1;03.01.2022 07:25;K;PKW;PEUGEOT;ROLSHOVER STR. 1;112656;;
2022;1;03.01.2022 07:26;E;PKW;VW-VOLKSWAGEN;BEETHOVENSTR. 10;141312;;
2022;1;03.01.2022 07:28;K;PKW;PORSCHE;LANDGRAFENSTR. ;112263;112373;
2022;1;03.01.2022 07:28;K;PKW;RENAULT;LANDGRAFENSTR. 2;141412;;
2022;1;03.01.2022 07:28;K;PKW;VW-VOLKSWAGEN;HERDERSTR. 69;141312;;
2022;1;03.01.2022 07:29;K;PKW;VW-VOLKSWAGEN;ABENDROTHSTR. 7;141322;;
2022;1;03.01.2022 07:29;GL;LKW;MERCEDES;ABENDROTHSTR. 7;141322;;
2022;1;03.01.2022 07:29;K;PKW;FORD;ABENDROTHSTR. 7;141322;;
2022;1;03.01.2022 07:30;K;PKW;FORD;GERMANIASTR. 114;112062;;
2022;1;03.01.2022 07:30;K;PKW;MERCEDES;GERMANIASTR. 88;112062;;
2022;1;03.01.2022 07:30;K;PKW;FORD;JOHANNESSTR. PE ;112062;;
2022;1;03.01.2022 07:30;DN;PKW;OPEL;JOHANNESSTR. PE ;112062;;
2022;1;03.01.2022 07:30;NE;PKW;VW-VOLKSWAGEN;THEB?ERSTR. 56-58;141312;;
2022;1;03.01.2022 07:30;K;PKW;VW-VOLKSWAGEN;DORTMUNDER STR. ;112454;;
2022;1;03.01.2022 07:30;K;PKW;CITROEN;NEUSSER STR. 336-338;910321;;
2022;1;03.01.2022 07:30;K;PKW;MERCEDES;NEUSSER STR. 336-338;910321;;
2022;1;03.01.2022 07:30;K;PKW;VW-VOLKSWAGEN;CAMBERGER STR. ;141312;;
2022;1;03.01.2022 07:30;K;PKW;BMW;GIESSENER STR. 44;141314;;
2022;1;03.01.2022 07:30;BM;PKW;AUDI;GIESSENER STR. ;141245;;
2022;1;03.01.2022 07:32;PB;PKW;CHEVROLET;PANTALEONSWALL ;112263;;
2022;1;03.01.2022 07:33;K;PKW;HONDA;HERTHASTR. 55;141312;;
2022;1;03.01.2022 07:33;K;PKW;MERCEDES;HERTZSTR. ;112454;;
2022;1;03.01.2022 07:33;K;PKW;FORD;DORTMUNDER STR. ;112454;;
2022;1;03.01.2022 07:34;K;PKW;SKODA;AACHENER STR. 623;141828;;
2022;1;03.01.2022 07:34;BM;PKW;FORD;OSLOER STR. ;329113;;
2022;1;03.01.2022 07:34;BM;PKW;FORD;OSLOER STR. ;141312;;
2022;1;03.01.2022 07:35;BCH;PKW;FORD;VOGELSANGER STR. 66;141322;;
2022;1;03.01.2022 07:35;K;PKW;BMW;MILTENBERGER STR. ;112454;;
2022;1;03.01.2022 07:35;K;PKW;TOYOTA;VOGELSANGER STR. 66;141324;;
2022;1;03.01.2022 07:35;K;PKW;AUDI;DORTMUNDER STR. ;141412;;
2022;1;03.01.2022 07:35;BM;PKW;AUDI;KALK-M?LHEIMER STR. ;112454;;
2022;1;03.01.2022 07:35;K;PKW;OPEL;KALK-M?LHEIMER STR. ;112454;;
2022;1;03.01.2022 07:36;K;PKW;SEAT;KOPENHAGENER STR. 1;141312;;
2022;1;03.01.2022 07:36;K;PKW;MERCEDES;RIPHAHNSTR. 29-31;141312;;
2022;1;03.01.2022 07:36;K;PKW;FORD;W?RZBURGER STR. 57;112454;;
2022;1;03.01.2022 07:36;K;PKW;BEDFORD;MILTENBERGER STR. ;112262;141026;
2022;1;03.01.2022 07:36;K;PKW;MERCEDES;BAMBERGER STR. ;112262;141026;
2022;1;03.01.2022 07:37;K;PKW;BMW;MAUENHEIMER STR. ;142103;;
2022;1;03.01.2022 07:37;LEV;PKW;VW-VOLKSWAGEN;BEETHOVENSTR. ;112374;;
2022;1;03.01.2022 07:37;K;PKW;VW-VOLKSWAGEN;VIETORSTR. ;141314;;
2022;1;03.01.2022 07:38;K;PKW;KIA;KONRAD-ADENAUER-STR. RO ;112273;;
2022;1;03.01.2022 07:38;K;PKW;MERCEDES;JOHANN-MAYER-STR. ;141314;;
2022;1;03.01.2022 07:38;BN;PKW;VW-VOLKSWAGEN;AM TRUTZENBERG ;112263;;
2022;1;03.01.2022 07:39;BN;PKW;BMW;ENGELBERTSTR. ;112264;;
2022;1;03.01.2022 07:40;VIE;PKW;FORD;LUISE-STRAUSS-ERNST-STR. ;142103;;
2022;1;03.01.2022 07:40;K;PKW;MERCEDES;SERVATIUSSTR. 51;141313;;
2022;1;03.01.2022 07:41;K;PKW;VOLVO;SIEGBURGER STR. ;142252;;
2022;1;03.01.2022 07:41;BM;LKW;MERCEDES;JOSEPHSTR. ;141621;141314;
2022;1;03.01.2022 07:41;KK;PKW;PEUGEOT;MARTHASTR. ;141245;;
2022;1;03.01.2022 07:41;K;PKW;FORD;JOSEPHSTR. 3;141322;;
