﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
56;2015-12-13 12:04:00.000;OB;PKW;MERCEDES;KOBLENZER STR.;;112263.A;112373;
57;2015-12-13 10:13:00.000;K;PKW;CITROEN;SCHWALBACHER STR.;59;141312;;
58;2015-12-14 09:22:00.000;MG;PKW;MERCEDES;BISMARCKSTR.;68;141313;;
59;2015-12-14 09:22:00.000;K;PKW;RENAULT;BISMARCKSTR.;66;141313;;
60;2015-12-14 09:32:00.000;K;PKW;MERCEDES;BISMARCKSTR.;53;141323;;
61;2015-12-14 10:11:00.000;K;PKW;NISSAN;WEIDENGASSE;89;141323;;
62;2015-12-14 10:02:00.000;AC;PKW;VW-VOLKSWAGEN;WEIDENGASSE;51;113141;;
63;2015-12-14 10:21:00.000;K;PKW;FORD;WEIDENGASSE;45;141323;;
64;2015-12-14 10:21:00.000;NR;PKW;BMW;WEIDENGASSE;43;141323;;
65;2015-12-14 10:06:00.000;K;PKW;BMW;WEIDENGASSE;23;113141;;
66;2015-12-14 10:10:00.000;K;PKW;RENAULT;EIGELSTEIN;127/129;141325;;
67;2015-12-14 14:12:00.000;K;PKW;BMW;DAGOBERTSTR.;3;112402;;
68;2015-12-14 14:50:00.000;K;PKW;BMW;AM SALZMAGAZIN;11;141312;;
69;2015-12-15 14:22:00.000;K;PKW;MERCEDES;HANSARING;100;141323;;
70;2015-12-15 14:58:00.000;K;PKW;HYUNDAI;DAGOBERTSTR.;3;112402;;
71;2015-12-21 10:52:00.000;ME;PKW;VW-VOLKSWAGEN;VORSTERSTR.;;113140;;
72;2015-12-21 14:20:00.000;K;PKW;MERCEDES;VORSTERSTR.;;113140;;
73;2015-12-10 12:33:00.000;DU;PKW;OPEL;STEINBERGERSTR.;;113140;;
74;2015-12-10 12:35:00.000;AK;PKW;VW-VOLKSWAGEN;STEINBERGERSTR.;3;113140;;
75;2015-12-10 15:39:00.000;AW;PKW;VW-VOLKSWAGEN;BAUDRIPLATZ;15;113140;;
76;2015-12-07 09:38:00.000;AC;PKW;BMW;REITWEG;;113140;;
77;2015-12-07 09:08:00.000;K;PKW;FIAT;EITORFER STR.;5-7;113142;;
78;2015-12-08 11:05:00.000;K;PKW;VW-VOLKSWAGEN;JUDENKIRCHHOFSWEG;;937221;;
79;2015-12-08 12:31:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;;113140;;
80;2015-12-09 11:03:00.000;MS;PKW;TOYOTA;HAFENSTR.;21;141312;;
81;2015-12-10 08:40:00.000;K;PKW;BMW;HAFENSTR.;16;141314;112044.A;
82;2015-12-10 11:00:00.000;88;PKW;OPEL;JULIUSSTR.;1;141621;;
83;2015-12-10 11:07:00.000;KE;LKW;VW-VOLKSWAGEN;JULIUSSTR.;1;141621;;
84;2015-12-14 09:09:00.000;K;PKW;BMW;IM EICHENFORST;23;329119;;
85;2015-12-14 09:10:00.000;GL;PKW;VW-VOLKSWAGEN;IM EICHENFORST;37;141312;;
86;2015-12-14 09:27:00.000;GI;PKW;RENAULT;WALTHERSTR.;80;329113;;
87;2015-12-14 11:05:00.000;K;PKW;FORD;MÖHLSTR.;;329113;;
88;2015-12-14 11:34:00.000;K;PKW;AUDI;MARTHASTR.;33;142103;;
89;2015-12-14 14:20:00.000;K;PKW;RENAULT;GALILEISTR.;5;141312;;
90;2015-12-15 07:07:00.000;AK;LKW;IVECO;MOLTKESTR.;48;141312;;
91;2015-12-15 06:25:00.000;PF;PKW;VW-VOLKSWAGEN;AACHENER STR.;66;141324;;
92;2015-12-15 10:24:00.000;K;PKW;DACIA;BACHSTR.;25;142103;;
93;2015-12-10 15:52:00.000;K;PKW;CITROEN;NEUSSER STR.;327;113140;;
94;2015-12-14 08:24:00.000;K;PKW;TOYOTA;NEUSSER STR.;334;910321;;
95;2015-12-15 10:49:00.000;GL;PKW;OPEL;ADAMSSTR.;53;141322;;
96;2015-12-15 14:25:00.000;K;PKW;TOYOTA;HEIDELBERGER STR.;30;141312;;
97;2015-12-16 06:58:00.000;F;PKW;PEUGEOT;MOLTKESTR.;32;141312;;
98;2015-12-13 12:11:00.000;K;PKW;BMW;HERRENGARTENSTR.;1;141312;112042.A;
99;2015-12-13 11:55:00.000;K;PKW;VW-VOLKSWAGEN;MARKTSTR.;61;112403;;
100;2015-12-13 10:02:00.000;K;PKW;OPEL;BONNER STR.;;112402;;
101;2015-12-13 09:31:00.000;BM;PKW;FORD;SINZIGER STR.;7;141312;;
102;2015-12-08 13:40:00.000;K;PKW;AUDI;SCHMALBEINSTR.;32;113140;;
103;2015-12-08 14:50:00.000;KR;PKW;SEAT;SCHMALBEINSTR.;;113140;;
104;2015-12-08 14:50:00.000;FD;PKW;TOYOTA;SCHMALBEINSTR.;;113140;;
105;2015-12-08 15:00:00.000;HI;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;113140;;
106;2015-12-08 15:10:00.000;GL;PKW;MERCEDES;SCHMALBEINSTR.;;113140;;
107;2015-12-08 15:30:00.000;K;PKW;JAGUAR;SCHMALBEINSTR.;;113140;;
108;2015-12-08 14:30:00.000;LEV;PKW;BMW;SCHMALBEINSTR.;;113142;;
109;2015-12-08 14:25:00.000;D;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;113142;;
110;2015-12-08 16:00:00.000;BM;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;113140;;
111;2015-12-08 14:30:00.000;K;PKW;OPEL;SCHMALBEINSTR.;32;113142;;
112;2015-12-09 11:45:00.000;NE;PKW;SEAT;LUDOLF-CAMPHAUSEN-STR.;;113140;;
113;2015-12-09 11:45:00.000;39;PKW;OPEL;LUDOLF-CAMPHAUSEN-STR.;;113140;;
114;2015-12-09 11:10:00.000;TR;PKW;TOYOTA;LUDOLF-CAMPHAUSEN-STR.;41;113141;;
115;2015-12-09 10:00:00.000;K;PKW;VOLVO;VENLOER STR.;53;113142;;
116;2015-12-09 10:00:00.000;K;PKW;AUDI;BRÜSSELER STR.;104;113142;;
117;2015-12-09 12:40:00.000;K;PKW;PORSCHE;ANTWERPENER STR.;55;113140;;
118;2015-12-13 10:02:00.000;K;PKW;OPEL;BONNER STR.;;112402;;
119;2015-12-13 14:02:00.000;K;PKW;FORD;PAUL-NIESSEN-STR.;;141312;;
120;2015-12-08 15:05:00.000;SU;PKW;BMW;SCHMALBEINSTR.;;113140;;
121;2015-12-08 15:10:00.000;K;PKW;FORD;SCHMALBEINSTR.;;113140;;
122;2015-12-08 15:10:00.000;SÜW;PKW;FIAT;SCHMALBEINSTR.;;113140;;
123;2015-12-08 15:20:00.000;DN;PKW;FORD;SCHMALBEINSTR.;;113140;;
124;2015-12-08 14:05:00.000;GM;PKW;SMART;SCHMALBEINSTR.;35;113142;;
125;2015-12-08 14:00:00.000;GL;PKW;BMW;SCHMALBEINSTR.;;113142;;
126;2015-12-08 14:00:00.000;K;PKW;CHEVROLET;SCHMALBEINSTR.;;113142;;
127;2015-12-08 14:30:00.000;PIR;PKW;RENAULT;SCHMALBEINSTR.;;937421;;
128;2015-12-08 14:00:00.000;LEV;PKW;FORD;SCHMALBEINSTR.;32;113142;;
129;2015-12-09 09:15:00.000;GL;PKW;FORD;VENLOER STR.;59;113142;;
130;2015-12-09 09:20:00.000;K;PKW;CHEVROLET;LUDOLF-CAMPHAUSEN-STR.;;113142;;
131;2015-12-08 13:30:00.000;TR;Sonstiges Fahrzeug;;LUDOLF-CAMPHAUSEN-STR.;;113144;;
132;2015-12-09 09:40:00.000;K;PKW;OPEL;LUDOLF-CAMPHAUSEN-STR.;;113142;;
133;2015-12-09 11:40:00.000;K;PKW;MERCEDES;LUDOLF-CAMPHAUSEN-STR.;;113140;;
134;2015-12-09 12:30:00.000;FR;PKW;MERCEDES;ANTWERPENER STR.;52;113140;;
135;2015-12-09 12:30:00.000;BN;PKW;VW-VOLKSWAGEN;ANTWERPENER STR.;63;113140;;
136;2015-12-09 12:38:00.000;K;PKW;CHEVROLET;BISMARCKSTR.;49;141312;;
137;2015-12-09 13:20:00.000;SU;PKW;CITROEN;BISMARCKSTR.;35-37;113140;;
138;2015-12-09 13:20:00.000;K;PKW;FIAT;BISMARCKSTR.;40;113140;;
139;2015-12-09 13:20:00.000;BM;PKW;OPEL;BISMARCKSTR.;38;113140;;
140;2015-12-14 09:25:00.000;SG;PKW;VW-VOLKSWAGEN;LUPUSSTR.;35;113140;;
141;2015-12-14 11:05:00.000;D;PKW;PEUGEOT;SCHILLINGSTR.;43;113140;;
142;2015-12-14 11:25:00.000;HS;PKW;CHEVROLET;SCHILLINGSTR.;30;113140;;
143;2015-12-14 11:50:00.000;W;Sonstiges Fahrzeug;;LUPUSSTR.;8;113140;;
144;2015-12-14 12:00:00.000;K;PKW;KIA;BALTHASARSTR.;54;113140;;
145;2015-12-14 12:30:00.000;K;PKW;FORD;RIEHLER STR.;45;113140;;
146;2015-12-14 12:30:00.000;ME;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;;113140;;
147;2015-12-14 12:50:00.000;GZ;PKW;BMW;REICHENSPERGERPLATZ;;113140;;
148;2015-12-14 12:40:00.000;AC;PKW;NISSAN;REICHENSPERGERPLATZ;;113141;;
149;2015-12-14 13:30:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;;329113;;
150;2015-12-14 12:50:00.000;GL;PKW;PORSCHE;REICHENSPERGERPLATZ;1;113141;;
151;2015-12-14 13:00:00.000;HD;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;;113141;;
152;2015-12-14 11:10:00.000;K;PKW;VOLVO;SCHILLINGSTR.;41;113144;;
153;2015-12-14 16:40:00.000;BM;PKW;MAZDA;SCHILLINGSTR.;39;113140;;
154;2015-12-14 11:20:00.000;BM;PKW;BMW;SCHILLINGSTR.;32;113144;;
155;2015-12-14 11:20:00.000;K;PKW;FIAT;SCHILLINGSTR.;23;113144;;
156;2015-12-15 09:25:00.000;K;PKW;SKODA;REICHENSPERGERPLATZ;;113140;;
157;2015-12-15 09:25:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;;113140;;
158;2015-12-15 10:35:00.000;K;PKW;TOYOTA;WEISSENBURGSTR.;55;113140;;
159;2015-12-15 11:00:00.000;K;PKW;AUDI;WEISSENBURGSTR.;36;113140;;
160;2015-12-15 10:50:00.000;SU;PKW;SEAT;WEISSENBURGSTR.;47;113142;;
161;2015-12-15 13:10:00.000;K;PKW;SAAB;WEISSENBURGSTR.;55;329113;;
162;2015-12-15 13:30:00.000;BM;PKW;TOYOTA;HÜLCHRATHER STR.;;113140;;
163;2015-12-15 13:45:00.000;ST;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;80;113140;;
164;2015-12-15 13:45:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;91;113140;;
165;2015-12-15 14:15:00.000;SU;Sonstiges Fahrzeug;;REICHENSPERGERPLATZ;;113140;;
166;2015-12-15 14:15:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
167;2015-12-15 14:05:00.000;EU;PKW;PEUGEOT;REICHENSPERGERPLATZ;;113140;;
168;2015-12-15 14:40:00.000;OE;PKW;AUDI;BLUMENTHALSTR.;33;113140;;
169;2015-12-15 14:55:00.000;GM;PKW;RENAULT;NEUSSER WALL;26A;113140;;
170;2015-12-15 14:55:00.000;BN;PKW;FORD;NEUSSER WALL;32;113140;;
171;2015-12-15 14:45:00.000;BM;PKW;TOYOTA;HÜLCHRATHER STR.;12A;113140;;
172;2015-12-15 17:36:00.000;K;PKW;BMW;AN DER RECHTSCHULE;;113140;;
173;2015-12-15 17:41:00.000;HH;PKW;AUDI;AN DER RECHTSCHULE;;113140;;
174;2015-12-08 12:41:00.000;K;PKW;OPEL;KAISER-WILHELM-RING;13;113140;;
175;2015-12-08 12:49:00.000;GL;PKW;LAND-ROVER;KAISER-WILHELM-RING;23-25;113140;;
176;2015-12-08 12:49:00.000;K;PKW;VW-VOLKSWAGEN;KAISER-WILHELM-RING;23-25;113140;;
177;2015-12-08 12:54:00.000;GL;PKW;HYUNDAI;KAISER-WILHELM-RING;27-29;113140;;
178;2015-12-08 13:01:00.000;BM;PKW;AUDI;GLADBACHER STR.;1;113140;;
179;2015-12-08 13:12:00.000;K;PKW;MERCEDES;SPICHERNSTR.;;112402;141312;
180;2015-12-09 12:22:00.000;K;PKW;MERCEDES;BISMARCKSTR.;48;141322;;
181;2015-12-09 12:10:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;85;113141;;
182;2015-12-09 13:15:00.000;K;PKW;SMART;BISMARCKSTR.;38;113140;;
183;2015-12-09 13:20:00.000;K;PKW;SMART;BISMARCKSTR.;25-25A;113140;;
184;2015-12-09 13:17:00.000;K;PKW;SMART;BISMARCKSTR.;37;113140;;
185;2015-12-14 09:25:00.000;K;PKW;CITROEN;NEUSSER PLATZ;;113140;;
186;2015-12-14 09:10:00.000;K;PKW;FORD;NEUSSER STR.;20;113141;;
187;2015-12-14 11:05:00.000;K;PKW;FORD;SCHILLINGSTR.;50;113140;;
188;2015-12-14 11:00:00.000;K;PKW;SSANGYONG;SCHILLINGSTR.;39;113140;;
189;2015-12-14 11:20:00.000;GM;PKW;MERCEDES;SCHILLINGSTR.;33A;113140;;
190;2015-12-14 12:05:00.000;DN;PKW;SMART;LUPUSSTR.;26;113140;;
191;2015-12-14 12:15:00.000;K;PKW;MINI;BALTHASARSTR.;91;113140;;
192;2015-12-14 12:20:00.000;K;PKW;RENAULT;HÜLCHRATHER STR.;;113140;;
193;2015-12-14 12:30:00.000;NE;PKW;FORD;RIEHLER STR.;45;113140;;
194;2015-12-14 13:10:00.000;K;PKW;SKODA;WEISSENBURGSTR.;74;113140;;
195;2015-12-14 13:15:00.000;MYK;PKW;AUDI;WEISSENBURGSTR.;70;113140;;
196;2015-12-14 12:30:00.000;GL;PKW;VOLVO;REICHENSPERGERPLATZ;;113141;;
197;2015-12-14 14:00:00.000;OE;PKW;AUDI;BLUMENTHALSTR.;33;113140;;
198;2015-12-14 13:50:00.000;LEV;PKW;FORD;MERLOSTR.;16;113140;;
199;2015-12-14 13:50:00.000;K;PKW;CITROEN;MERLOSTR.;14;113140;;
200;2015-12-14 13:50:00.000;SU;PKW;VW-VOLKSWAGEN;MERLOSTR.;12;113140;;
201;2015-12-14 16:40:00.000;K;PKW;PEUGEOT;SCHILLINGSTR.;50;113140;;
202;2015-12-14 16:50:00.000;NOH;PKW;SMART;SCHILLINGSTR.;36;113140;;
203;2015-12-14 16:40:00.000;K;Sonstiges Fahrzeug;;SCHILLINGSTR.;50;113140;;
204;2015-12-15 09:30:00.000;BN;PKW;CHEVROLET;REICHENSPERGERPLATZ;;113140;;
205;2015-12-15 10:30:00.000;K;PKW;MINI;WEISSENBURGSTR.;61-63;113140;;
206;2015-12-15 11:25:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;20;113140;;
207;2015-12-15 11:25:00.000;K;Sonstiges Fahrzeug;;NEUSSER STR.;24;113140;;
208;2015-12-15 11:45:00.000;K;PKW;CITROEN;NEUSSER STR.;48;113140;;
209;2015-12-15 12:30:00.000;K;PKW;CITROEN;WEISSENBURGSTR.;40;113140;;
210;2015-12-15 10:50:00.000;ME;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;31A;113142;;
211;2015-12-15 10:50:00.000;K;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;45-47;113142;;
212;2015-12-15 10:50:00.000;K;PKW;TOYOTA;WEISSENBURGSTR.;48;113142;;
213;2015-12-15 13:45:00.000;K;PKW;FORD;HÜLCHRATHER STR.;;113140;;
214;2015-12-15 13:57:00.000;K;PKW;VW-VOLKSWAGEN;BALTHASARSTR.;84;113140;;
215;2015-12-15 13:50:00.000;DN;Sonstiges Fahrzeug;;WEISSENBURGSTR.;72;113140;;
216;2015-12-15 14:00:00.000;K;PKW;TOYOTA;REICHENSPERGERPLATZ;;113140;;
217;2015-12-15 14:45:00.000;K;PKW;PORSCHE;HÜLCHRATHER STR.;12A;113140;;
218;2015-12-15 15:15:00.000;K;PKW;MERCEDES;BLUMENTHALSTR.;24;113140;;
219;2015-12-15 15:00:00.000;SU;PKW;SEAT;BLUMENTHALSTR.;26-28;113140;;
220;2015-12-15 17:04:00.000;K;PKW;FORD;MARIENGARTENGASSE;3;113140;;
221;2015-12-15 17:14:00.000;BRA;PKW;FORD;AN DER RECHTSCHULE;;141322;;
222;2015-12-15 17:18:00.000;M;PKW;VW-VOLKSWAGEN;AN DER RECHTSCHULE;;113140;;
223;2015-12-15 19:13:00.000;BN;PKW;SMART;STEINWEG;;141312;;
224;2015-12-08 12:31:00.000;K;PKW;FORD;HOHENZOLLERNRING;75-77;141382;;
225;2015-12-08 12:31:00.000;FB;LKW;MERCEDES;HOHENZOLLERNRING;79-83;141382;116136;
226;2015-12-08 13:09:00.000;K;PKW;FORD;SPICHERNSTR.;;113140;;
227;2015-12-08 13:12:00.000;K;PKW;VW-VOLKSWAGEN;SPICHERNSTR.;46-48;113140;;
228;2015-12-08 13:22:00.000;K;PKW;VW-VOLKSWAGEN;GILBACHSTR.;22;141312;;
229;2015-12-08 13:34:00.000;NE;PKW;AUDI;SPICHERNSTR.;;113140;;
230;2015-12-08 13:45:00.000;AC;PKW;FIAT;SPICHERNSTR.;;113140;;
231;2015-12-08 14:02:00.000;K;PKW;FORD;SPICHERNSTR.;12-14;113140;;
232;2015-12-08 14:02:00.000;K;PKW;CHEVROLET;VENLOER STR.;31;141322;;
233;2015-12-09 09:15:00.000;K;PKW;OPEL;GILBACHSTR.;;141312;;
234;2015-12-09 09:39:00.000;LEV;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;24;141322;;
235;2015-12-09 10:58:00.000;K;PKW;HYUNDAI;KAISER-WILHELM-RING;17-21;113140;;
236;2015-12-09 10:58:00.000;D;PKW;BMW;KAISER-WILHELM-RING;17-21;113140;;
237;2015-12-14 09:22:00.000;D;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;47;141313;;
238;2015-12-14 09:50:00.000;K;PKW;VOLVO;GREESBERGER STR.;;141018;;
239;2015-12-14 10:16:00.000;HA;PKW;VW-VOLKSWAGEN;WEIDENGASSE;83;113140;;
240;2015-12-14 09:55:00.000;K;PKW;SKODA;WEIDENGASSE;67;113141;;
241;2015-12-14 10:50:00.000;SU;PKW;FORD;EIGELSTEIN;100/102;141323;;
242;2015-12-14 14:12:00.000;K;PKW;AUDI;EIGELSTEIN;66;141323;;
243;2015-12-14 15:02:00.000;BM;PKW;VW-VOLKSWAGEN;URSULAPLATZ;25;329113;;
244;2015-12-14 14:22:00.000;W;PKW;RENAULT;EINTRACHTSTR.;2A;141323;;
245;2015-12-15 13:25:00.000;GL;PKW;VW-VOLKSWAGEN;EINTRACHTSTR.;2;141325;;
246;2015-12-15 14:10:00.000;KN;PKW;VW-VOLKSWAGEN;HANSARING;40/50;113141;;
247;2015-12-15 14:58:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;3;112402;141312;
248;2015-12-21 10:52:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
249;2015-12-21 10:52:00.000;K;PKW;FIAT;VORSTERSTR.;;113140;;
250;2015-12-21 10:52:00.000;K;PKW;MAZDA;VORSTERSTR.;;113140;;
251;2015-12-21 10:52:00.000;PB;PKW;FIAT;VORSTERSTR.;;113144;;
252;2015-12-21 14:35:00.000;K;PKW;MAZDA;KALK-MÜLHEIMER STR.;52;141322;;
253;2015-12-21 14:45:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;19;141312;112042.A;
254;2015-12-10 12:24:00.000;K;PKW;RENAULT;KEMPENER STR.;15;113140;;
255;2015-12-10 12:15:00.000;K;PKW;NISSAN;CRANACHSTR.;8;141322;;
256;2015-12-10 15:29:00.000;SU;PKW;OPEL;KEMPENER STR.;44;113140;;
257;2015-12-10 15:42:00.000;K;PKW;FORD;BAUDRIPLATZ;;113140;;
258;2015-12-07 11:18:00.000;K;PKW;AUDI;DEUTZ-KALKER STR.;11;113140;;
259;2015-12-07 11:33:00.000;SU;PKW;MAZDA;DEUTZ-KALKER STR.;124;113140;;
260;2015-12-07 12:26:00.000;GL;PKW;VW-VOLKSWAGEN;GIESSENER STR.;19-19A;113140;;
261;2015-12-07 15:25:00.000;HSK;PKW;FIAT;SIEGBURGER STR.;155-157;113141;;
262;2015-12-08 14:06:00.000;K;PKW;BMW;CONSTANTINSTR.;82;113140;;
263;2015-12-08 14:22:00.000;K;PKW;FORD;VON-SANDT-PLATZ;1;113140;;
264;2015-12-09 11:16:00.000;KE;LKW;VW-VOLKSWAGEN;DEUTZ-MÜLHEIMER STR.;186;141621;;
265;2015-12-10 07:40:00.000;K;PKW;FORD;ANDREAESTR.;1;141322;;
266;2015-12-10 10:10:00.000;K;PKW;RENAULT;BUCHHEIMER STR.;;113140;;
267;2015-12-10 07:40:00.000;BM;PKW;FORD;DANZIERSTR.;;141314;;
268;2015-12-02 15:15:00.000;K;PKW;CHRYSLER;BERGISCH GLADBACHER STR.;;113140;;
269;2015-12-02 15:17:00.000;K;PKW;SMART;BERGISCH GLADBACHER STR.;;113140;;
270;2015-12-03 10:41:00.000;K;PKW;BMW;SCHANZENSTR.;24;113140;;
271;2015-12-03 10:49:00.000;GL;PKW;SMART;SCHANZENSTR.;22;113140;;
272;2015-12-03 11:11:00.000;LEV;PKW;MERCEDES;SCHANZENSTR.;2-4;113140;;
273;2015-12-03 12:14:00.000;K;PKW;MAZDA;GENOVEVASTR.;84;141621;;
274;2015-12-03 12:14:00.000;K;PKW;MAZDA;GENOVEVASTR.;84;113140;;
275;2015-12-03 12:28:00.000;K;PKW;AUDI;GENOVEVASTR.;;113140;;
276;2015-12-03 14:41:00.000;K;PKW;PORSCHE;BERGISCH GLADBACHER STR.;;113140;;
277;2015-12-03 14:49:00.000;K;PKW;BMW;BERGISCH GLADBACHER STR.;71;113140;;
278;2015-12-02 14:33:00.000;GL;PKW;HYUNDAI;GENOVEVASTR.;;329113;;
279;2015-12-02 14:33:00.000;K;PKW;VW-VOLKSWAGEN;GENOVEVASTR.;;113140;;
