Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
;60 bis unter 75;7771;7937;8065;8227;8411;8555;8529;8500;8435;8612;8756;91798
;75 und älter;1533;1726;1850;1994;2207;2385;2580;2785;2914;3195;3333;26502
;keine Angabe;3567;3587;3951;4071;4185;4190;4323;4404;4372;4507;4679;45836
;Lebensalter;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;00 bis unter 18;78;73;70;67;70;74;72;67;29;20;24;644
;18 bis unter 30;3556;3521;3429;3438;3459;3435;3485;3554;3689;3813;3894;39273
;30 bis unter 45;16473;15971;15400;14766;14248;14026;13560;13162;12857;12643;12582;155688
;45 bis unter 60;18073;18389;18702;19154;19618;20370;21109;21388;21752;22060;22273;222888
;60 bis unter 75;11322;11525;11754;12019;12325;12493;12589;12651;12707;12814;12881;135080
;75 und älter;2157;2292;2445;2559;2830;3094;3429;3746;4091;4466;4793;35902
;keine Angabe;8012;8828;9755;10288;9941;9880;9865;9990;10677;10737;10665;108638
;Lebensalter;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;00 bis unter 18;35;39;42;50;47;51;49;55;17;9;16;410
;18 bis unter 30;3124;3210;3178;3193;3277;3388;3435;3463;3568;3835;3922;37593
;30 bis unter 45;13018;12800;12420;12223;11963;12025;11851;11901;11762;11747;11755;133465
;45 bis unter 60;12465;12793;12956;13344;13855;14395;14829;15314;15618;16066;16312;157947
;60 bis unter 75;8584;8573;8652;8658;8694;8786;8808;8688;8612;8598;8617;95270
;75 und älter;2175;2271;2346;2443;2594;2794;2926;3119;3269;3471;3613;31021
;keine Angabe;2629;2668;2711;2697;2791;3349;3005;3017;3083;3214;3457;32621
;Lebensalter;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;00 bis unter 18;66;67;63;64;70;73;74;63;22;24;21;607
;18 bis unter 30;4206;4207;4111;4001;4001;4050;4013;4114;4350;4532;4633;46218
;30 bis unter 45;19687;18965;18071;17575;17050;16753;16218;15693;15291;15085;14985;185373
;45 bis unter 60;18341;19088;19609;20117;20913;21691;22264;22894;23532;23891;24070;236410
;60 bis unter 75;11651;11619;11587;11764;11807;11963;12028;12033;12046;12191;12204;130893
;75 und älter;3044;3242;3357;3455;3659;3920;4135;4337;4516;4708;4979;43352
;keine Angabe;5638;5884;5948;6026;5811;5983;6101;6228;6840;7191;7308;68958
;Lebensalter;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;00 bis unter 18;1;0;0;1;0;0;0;0;0;0;0;2
;18 bis unter 30;90;69;81;204;137;119;53;64;53;76;102;1048
;30 bis unter 45;739;674;630;953;837;731;433;417;448;467;562;6891
;45 bis unter 60;609;577;586;740;771;796;623;647;676;756;853;7634
;60 bis unter 75;370;356;348;374;344;340;255;253;232;207;233;3312
;75 und älter;144;144;135;155;161;138;116;118;86;61;62;1320
;keine Angabe;4761;3903;3368;2755;2500;2386;2211;2322;2393;2479;2443;31521
;Lebensalter;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;00 bis unter 18;463;473;455;460;474;491;478;465;182;154;156;4251
;18 bis unter 30;28652;28318;27982;28212;28518;28772;28708;28834;29809;30788;31949;320542
;30 bis unter 45;145826;141080;136545;133002;129776;128083;124449;120989;118380;116953;115437;1410520
;45 bis unter 60;133854;136765;139550;143482;148969;155076;160541;165347;169836;173413;175823;1702656
;60 bis unter 75;86926;87428;88220;89550;90929;92071;92271;92172;91772;92155;92403;995897
;75 und älter;20519;21558;22375;23215;24842;26682;28464;30287;31840;34202;36279;300263
;keine Angabe;84864;88698;92019;93686;92023;93717;94076;95972;99088;102057;103624;1039824
;Lebensalter;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
