﻿AufbauJahr;Standort_ID;StandortBezeichnung;Haltestellenbezeichnung;Typ;Variante;Typ Langversion
2015;56086;Rothgerberbach ggü. 6 nach Am Weidenbach;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56088;Maximinenstraße 6 nach Eigelstein;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56089;An der Malzmühle 4 nach Filzengraben;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56091;Mindener Straße 4 vor Siegesstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2019;56092;Brückenstraße ggü.10-12 nach Marspfortengasse;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56095;Deutz-Kalker-Straße 2 nach Gotenring;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56096;Gotenring 3A nach Eumeniusstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56102;Gürzenichstraße 28 nach Martinstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56103;Siegburger Straße 15-21 vor Deutzer Freiheit;Deutzer Freiheit;SIA;JCD;SIA (Stat. Nr. 029)
2016;56104;Siegburger Straße 15-21 vor Deutzer Freiheit;Deutzer Freiheit;SIA;JCD;SIA (Stat. Nr. 029)
2015;56106;Hohenstaufenring 63 nach Lindenstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2016;56107;Ebertplatz ggü. 14-16 vor Turiner Straße;Ebertplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56108;Ebertplatz 23 nach Riehler Straße;Ebertplatz;SIA;JCD;SIA (Stat. Nr. 029)
2015;56110;Riehler Straße ggü. 49 nach Wörthstraße;Reichenspergerplatz;SIA;JCD;SIA (Stat. Nr. 030)
2015;56112;Trankgasse 2-8 vor Marzellenstraße;Dom/Hauptbahnhof;SIA;JCD;SIA (Stat. Nr. 029)
2015;56113;Theodor-Heuss-Ring 14 nach Turiner Straße;Ebertplatz;SIA;JCD;SIA (Stat. Nr. 029)
2015;56114;Zeughausstraße 8 nach Kattenbug;Appellhofplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56116;Neven-Dumont-Straße 6 nach Breite Straße;Appellhofplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56119;Neumarkt 2 nach Zeppelinstraße;Neumarkt;SIA;JCD;SIA (Stat. Nr. 029)
2016;56121;Neumarkt 15-21 vor Fleischmengergasse;Neumarkt;SIA;JCD;SIA (Stat. Nr. 029)
2016;56122;Cäcilienstraße ggü. 13 nach Fleischmengergasse;Neumarkt;SIA;JCD;SIA (Stat. Nr. 029)
2016;56123;Josef-Haubrich-Hof 1 nach Bayardsgasse;Neumarkt;SIA;JCD;SIA (Stat. Nr. 029)
2015;56124;Heumarkt 45 nach Gürzenichstraße;Heumarkt;SIA;JCD;SIA (Stat. Nr. 029)
2015;56125;Heumarkt 25;Heumarkt;SIA;JCD;SIA (Stat. Nr. 029)
2016;56128;Venloer Straße 59 vor Ludolf-Camphausen-Straße;Hans-Böckler-Platz/Bf. West;SIA;JCD;SIA (Stat. Nr. 029)
2017;56132;Justinianstraße 19 vor Opladener Straße;Bf Deutz/Messe;SIA;JCD;SIA (Stat. Nr. 029)
2015;56133;Deutz-Kalker-Straße ggü. 28 vor Opladener Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56135;Vorgebirgstraße 1C 5m nach Lothringer Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56136;Salierring 32 nach Pantaleonsmühlengasse;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56137;Roonstraße nähe 48 nach Beethovenstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56141;Aachener Straße 76 nach Moltkestraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56142;Bismarckstraße ggü. 72 nach Antwerpener Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56145;Gladbacher Straße 45 nach Erftstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56146;Innere Kanalstraße 200 nach Krefelder Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56147;Konrad-Adenauer-Ufer 51 nach Thürmchenswall;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56148;Heumarkt nähe HNr. 75 nach Seidmacherinnengässchen;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56151;Apostelnstraße ggü. 29 vor Breite Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56153;Magnusstraße 3 nach Albertusweg;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56155;Magnusstraße 15 nach Friesenwall;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56157;Ehrenstraße 73 nach Friesenwall;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56160;Händelstraße 55 nach Aachener Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56162;Subbelrather Straße 13 70m vor Venloer Wall;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56164;Bismarckstraße ggü. 25A nach Venloer Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56166;Hohenzollernring 5 vor Aachener Straße;Rudolfplatz;SIA;JCD;SIA (Stat. Nr. 030)
2015;56167;Rudolfplatz ggü. 14 vor Hohenzollernring;Rudolfplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56168;Hohenzollernring 60 vor Magnusstraße;Friesenplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56170;Hohenzollernring 70 nach Magnusstraße;Friesenplatz;SIA;JCD;SIA (Stat. Nr. 029)
2015;56174;Breite Straße 28-30 nach Auf der Ruhr;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56175;Pfeilstraße ggü. 2 vor Rudolfplatz;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56179;Hohenzollernring 25 nach Flandrische Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56180;Ehrenstraße 45-47 nach Benesisstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56181;Markmannsgasse  13-15  vor Buttermarkt;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56182;Hohe Straße ggü. 24-28 vor Cäcilienstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56185;Minoritenstraße  1 vor Richartzstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56187;Kreuzgasse 2-4 vor Brüderstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56189;An St. Agatha 38 vor Antoniterstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56190;Hohe Straße 48 nach Burghöfchen;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56191;Rudolfplatz ggü. 2 nach Friesenwall;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56192;Hansaring ggü.20 nach Erftstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56193;Breite Straße ggü. 80-90 vor Neven-Dumont-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56194;Deutzer Freiheit 82 nach Mathildenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56196;Tel-Aviv-Straße . auf Brücke Perlengraben;Severinstraße;SIA;JCD;SIA (Stat. Nr. 029)
2015;56198;Mindener Straße ggü. 4 nach Urbanstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56199;Hansaring ggü. 68-70 nach Hamburger Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56200;Zeppelinstraße 2 nach Neumarkt;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56201;Zeppelinstraße 4-8 vor Am alten Posthof;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56202;Hohenzollernring 26 vor Ehrenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56205;Am Leystapel vor HNr. 7 nach Heumarkt;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56207;Bayenstraße 67 nach Seyenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56208;Agrippina-Ufer ggü HNr 2 nach Ubierring;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56214;Raderthalgürtel ggü.1a nach Brühler Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56215;Oberländer Ufer ggü.156 vor An der Alteburger Mühle;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56216;Zollstockgürtel 21 nach Höninger weg;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56217;Raderthalgürtel ggü.1 nach Vorgebirgsstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56218;Raderthalgürtel ggn. 5 nach Leichweg;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56219;Gustav-Heinemann-Ufer 54 30m nach Südbrücke;;SIA;JCD;SIA (Stat. Nr. 030)
2016;56221;Gustav-Heinemann-Ufer 72B nach Schönhauser Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56223;Aachener Straße 413 nach Stadtwaldgürtel;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56227;Klettenberggürtel ggü. 81 nach Luxemburger Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56229;Lindenthalgürtel ggu. 158 nach Birresborner Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56231;Universitätsstraße 21 vor Berrenrather Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56232;Universitätsstraße ggü. 7 nach Luxemburger Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56233;Universitätsstraße 18 nach Zülpicher Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56238;Aachener Straße 220 nach Oskar-Jäger-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56239;Aachener Straße 327 nach Klosterstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56242;Sülzgürtel 59 nach Mommsenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56244;Dürener Straße 122 nach Hans-Sachs-Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2016;56246;Aachener Straße 1040 vor Vogelsanger Weg;;SIA;JCD;SIA (Stat. Nr. 030)
2016;56247;Venloer Straße 466 vor Leyendecker Straße;Leyendeckerstr.;SIA;JCD;SIA (Stat. Nr. 029)
2016;56248;Venloer Straße 499 vor Leyendecker Straße;Leyendeckerstr.;SIA;JCD;SIA (Stat. Nr. 029)
2015;56249;Innere Kanalstraße 67 nach Vogelsanger Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56250;Vogelsangerstraße 3 nach Innere Kanalstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56252;Innere Kanalstraße ggü. 95 vor Venloer Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56253;Innere Kanalstraße nach Hornstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56255;Innere Kanalstraße nach Subbelrather Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56262;Venloer Straße 293 nach Neptunstraße;Körnerstr.;SIA;JCD;SIA (Stat. Nr. 030)
2016;56263;Venloer Straße 348 vor Ehrenfeldgürtel;Venloer Str./Gürtel;SIA;JCD;SIA (Stat. Nr. 029)
2016;56264;Venloer Straße 377A vor Ehrenfeldgürtel;Venloer Str./Gürtel;SIA;JCD;SIA (Stat. Nr. 029)
2015;56266;Konrad-Adenauer-Ufer 101 nach Frohngasse;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56268;Riehler Straße 180 nach Frohngasse;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56269;Innere Kanalstraße 112 vor Neusser Straße;Lohsestr.;SIA;JCD;SIA (Stat. Nr. 029)
2016;56271;Neusser Straße 295 nach Einheitsstraße;Florastr.;SIA;JCD;SIA (Stat. Nr. 029)
2016;56272;Neusser Straße ggü. 293 vor Florastraße;Florastr.;SIA;JCD;SIA (Stat. Nr. 029)
2016;56273;Riehler Straße ggü. 180 vor Frohngasse;Zoo/Flora;SIA;JCD;SIA (Stat. Nr. 029)
2016;56276;Hohenzollernring 57 nach Friesenplatz;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56277;Hohenzollernring 39 vor Limburger Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56287;Hansaring 104 vor Ebertplatz;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56304;Tunisstraße 21 vor Komödienstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56308;Pipinstraße 4 vor Hermann-Joseph-Platz;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56309;Pipinstraße 12 vor Kleine Sandkaul;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56314;Pipinstraße 30a nach Große Sandkaul;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56318;Blaubach ggü 32 nach Tel-Aviv-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56321;Mindener Straße 25 vor Hermann-Plünder-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56330;Am Leystapel vor Filzengraben;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56331;Severinstraße 56 hinter Hirschgäßchen;Kartäuserhof;SIA;JCD;SIA (Stat. Nr. 029)
2015;56332;Victoriastraße 23 hinter Klingelpütz;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56337;Bayenstraße 49 30m nach Zugasse;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56338;Innere Kanalstraße 100 vor Subbelrather Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56353;Raderberggürtel ggü. 4 nach Brühler Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56354;Lindenthalgürtel 85 nach Uhlandstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56355;Sülzgürtel 31 nach Berrenrather Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56356;Aachener Straße ggü. 1005 vor Brauweilerweg;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56358;Dürener Straße . vor Horbeller Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2016;56362;Neusser Straße 424-426 vor Niehler Gürtel;Neusser Straße/Gürtel;SIA;JCD;SIA (Stat. Nr. 029)
2016;56363;Riehler Straße 231 nach Boltensternstraße;Boltensternstr.;SIA;JCD;SIA (Stat. Nr. 029)
2015;56365;Walter-Pauli-Ring nach Gummersbacher Str.;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56367;Walter-Pauli-Ring . nach Geschwister-Katz-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56370;Pfälzischer Ring 102 vor Karlsruher Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56376;Sachsenring 40 vor Ulrichgasse;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56377;Salierring 20 nach Am Weidenbach;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56378;Hohenstaufenring 2 nach Weyerstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56395;Turiner Straße 3 nach Maximinenstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56425;Opladener Straße 14 nach Deutz-Mülheimer Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56427;Aachener Straße 4 nach Hohenzollernring;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56429;Karolingerring 15 vor Chlodwigplatz;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56431;Neue Weyerstraße Mittelinsel 3 vor Am Weidenbach;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56433;Riehler Straße vor Frohngasse;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56438;Zollstockgürtel 18 nach Bornheimer Strasse;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56440;Deutz-Kalker-Straße 66 vor Reitweg;Deutz-Kalker Bad;SIA;JCD;SIA (Stat. Nr. 029)
2015;56443;Riehler Straße 49 vor Merlostraße;Reichenspergerplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56445;Poststraße 2 nach Alte Mauer am Bach;Poststraße;SIA;JCD;SIA (Stat. Nr. 029)
2016;56446;Venloer Straße 53 nach Venloer Wall;Hans-Böckler-Platz/Bf West;SIA;JCD;SIA (Stat. Nr. 029)
2015;56449;Dürener Straße 266 nach Virchowstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56450;Venloer Straße 459 vor Leyendecker Straße;Leyendeckerstr.;SIA;JCD;SIA (Stat. Nr. 029)
2016;56451;Venloer Straße ggü. 624 vor Äussere Kanalstraße;Rochusplatz;SIA;JCD;SIA (Stat. Nr. 029)
2016;56453;Venloer Straße 195 nach Piusstraße;Piusstr.;SIA;JCD;SIA (Stat. Nr. 029)
2016;56454;Venloer Straße 287 nach Neptunstraße;Körnerstr.;SIA;JCD;SIA (Stat. Nr. 029)
2015;56455;Venloer Straße 1150 vor Militärringstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56456;Venloer Straße 389 nach Ehrenfeldgürtel;Venloer Str./Gürtel;SIA;JCD;SIA (Stat. Nr. 029)
2015;56457;Konrad-Adenauer-Ufer 115 vor Frohngasse;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56461;Parkgürtel . nach Geldernstraße;Geldernstr./Parkgürtel;SIA;JCD;SIA (Stat. Nr. 029)
2016;56462;Sebastianstraße 74 nach Scheibenstraße;Sebastianstraße;SIA;JCD;SIA (Stat. Nr. 029)
2016;56465;Kalker Hauptstraße ggü. 101 nach Trimbornstraße;Kalk Post;SIA;JCD;SIA (Stat. Nr. 029)
2015;56466;Kalker Hauptstraße 247 vor Steprathstraße;Kalk Kapelle;SIA;JCD;SIA (Stat. Nr. 029)
2015;56471;Hansaring (Mittelsinsel) 61 nach Bremer Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56473;Hohenzollernring 28 hinter Ehrenstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56476;Hohenzollernring 97 hinter Bismarckstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56478;Konrad-Adenauer-Ufer (Mittelinsel) hinter Bahnbrücke;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56479;Konrad-Adenauer-Ufer (Mittelinsel) 1 hinter Goldgasse;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56482;Rothgerberbach (Mittelinsel) ggü. 1;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56483;Innere Kanalstraße 15 nach Weinsbergstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56484;Innere Kanalstraße (Mittelinsel) vor Weinsbergstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56485;Moltkestraße (Mittelinsel) 52 vor Aachener Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56496;Hahnenstraße 4 vor Apostelnkloster;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56497;Hahnenstraße 17 vor Mauritiussteinweg;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56499;Zoo Brücke Abfahrt (Mittelinsel) vor Niederländer Ufer;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56505;Innere Kanalstrasse vor Niehler strasse;;SIA;JCD;SIA (Stat. Nr. 030)
2016;56506;Richard-Wagner-Straße . hinter Aachener Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2017;56508;Aachener Straße 186 nach Innere Kanalstraße;Universitätsstraße;AWT;JCD;AWT (Stat. Nr. 029)
2019;56511;Aachener Straße vor Oskar-Rehfeldt-Weg;Rheinenergiestadion;AWT;JCD;AWT (Stat. Nr. 029)
2018;56518;Stadtwaldgürtel 33 ggü. Wüllnerstraße;Wüllnerstraße;AWT;JCD;AWT (Stat. Nr. 029)
2017;56538;Siegburger Straße 147 vor Teutonenstraße;Severinsbrücke;AWT;JCD;AWT (Stat. Nr. 030)
2017;56540;Siegburger Straße 147 hinter Teutonenstraße;Severinsbrücke;AWT;JCD;AWT (Stat. Nr. 030)
2016;56549;Deutz-Mülheimer Straße 22-24 hinter Pfälzischer Ring;;SIA;JCD;SIA (Stat. Nr. 029)
2017;56550;Heidelberger Straße 25-27 hinter Waldecker Straße;Waldecker Straße;AWT;JCD;AWT (Stat. Nr. 029)
2017;56551;Melatengürtel 26 vor Oskar-Jäger-Straße;Melatengürtel;AWT;JCD;AWT (Stat. Nr. 029)
2017;56552;Heidelberger Straße ggü. 31 nach Cusanusstraße;Waldecker Straße;AWT;JCD;AWT (Stat. Nr. 029)
2015;56553;Zülpicher Straße 351 hinter Gerolsteiner Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2017;56561;Sülzgürtel 64 vor Euskirchener Str.;Euskirchener Straße;AWT;JCD;AWT (Stat. Nr. 029)
2017;56562;Sachsenring 67 vor Vorgebirgstraße;Ulrepforte;AWT;JCD;AWT (Stat. Nr. 029)
2017;56571;Sülzgürtel ggü. 71 hinter Zülpicher Straße;Zülpicher Straße/Gürtel;AWT;JCD;AWT (Stat. Nr. 029)
2016;56573;Barbarossaplatz ggü.10 hinter Barbarossaplatz;;SIA;JCD;SIA (Stat. Nr. 030)
2017;56574;Aachener Straße ggü.130 vor Innere Kanalstraße;Universitätsstraße;AWT;JCD;AWT (Stat. Nr. 030)
2019;56576;Siegburger Straße ggü.167 vor Im Hasental;Drehbrücke;AWT;JCD;AWT (Stat. Nr. 030)
2017;56577;Siegburger Straße ggü.169 vor Im Hasental;Drehbrücke;AWT;JCD;AWT (Stat. Nr. 030)
2017;56578;Justinianstraße ggü.17 hinter Opladener Straße;BF. Deutz/Kölnarena;AWT;JCD;AWT (Stat. Nr. 030)
2016;56581;Deutz-Mülheimer Straße ggü.22-24 vor Pfälzischer Ring;;SIA;JCD;SIA (Stat. Nr. 029)
2017;56583;Siegburger Straße ggü.227 hinter Poller Kirchweg;Poller Kirchweg;AWT;JCD;AWT (Stat. Nr. 029)
2017;56584;Siegburger Straße ggü.229A vor Poller Kirchweg;Poller Kirchweg;AWT;JCD;AWT (Stat. Nr. 029)
2018;56586;Aachener Straße ggü.300 hinter Melatengürtel;Aachener Straße/Gürtel;AWT;JCD;AWT (Stat. Nr. 029)
2017;56588;Aachener Straße ggü.41 vor Moltkestraße;Moltkestraße;AWT;JCD;AWT (Stat. Nr. 029)
2017;56590;Richard-Wagner-Straße ggü.53 vor Moltkestraße;Moltkestraße;AWT;JCD;AWT (Stat. Nr. 029)
