Bezirk;Jahr;Jgdl.;Bezeichnung;Betrag
2;2018;437;Sport-Club Fortuna Köln e. V.;6.799,72  
2;2018;130;Reit-Therapie-Zentrum Weißer Bogen e. V.;2.022,80  
2;2018;486;Marienburger Sport-Club 1920 e. V.;7.562,16  
2;2018;112;Spielvereinigung Arminia Köln 09 e. V.;1.742,72  
2;2018;478;Freie Wassersport Vereinigung Köln e. V.;7.437,68  
2;2018;244;Turn- u. Spielverein Rondorf 1975 e. V.;3.796,64  
2;2018;19;Ruderriege städtische Gesamtschule Köln-Rodenkirchen;295,64  
2;2018;25;Verein für Wassersport Blau-Weiss von 1932 Köln e. V.;389,00  
2;2018;162;Marienburger Golf-Club e. V.;2.520,72  
2;2018;158;Judo-Club Köln-Süd Bushido e. V.;2.458,48  
2;2018;169;Tennisclub Rondorf 73 e. V.;2.629,64  
2;2018;16;Schachklub Sülz-Klettenberg;248,96  
2;2018;17;St. Sebastianus SBR Godorf 1851 e. V.;264,52  
2;2018;23;Cologne Kangaroos Handballclub 1993 e. V.;357,88  
2;2018;77;KG Kapelle Jonge Weiss V. 1947 e. V.;1.198,12  
2;2018;23;Sakumoto Köln e. V.;357,88  
2;2018;41;Voltigier- und Reitsportgemeinschaft Köln-Süd e. V.;637,96  
2;2018;4;ASF Efferen/Köln von 1980 e. V.;62,24  
2;2018;35;BSG RaBaz e. V.;544,60  
2;2018;2;Gothaer Sportgemeinschaft e.V.;31,12  
2;2018;68;Reitsportverein Rodenkirchen e. V.;1.058,08  
2;2018;14;Grenzenloser Sportverein e. V.;217,84  
2;2018;138;DLRG OG Rodenkirchen e. V.;2.147,28  
2;2018;45;Tennisclub Arnoldshöhe 1986 e. V.;700,20  
2;2018;10;Adler Schützen St. Pius Schützengilde e.V. Köln-Zollstock;155,60  
2;2018;50;Kampfsportfreunde Köln e.V.;778,00  
3;2018;29;Wu Wang Judoklub für Kinder Köln e. V.;451,24  
3;2018;4;Wintersportverein Köln e. V.;62,24  
3;2018;27;Reitsportgemeinschaft Köln von 2003 e. V.;420,12  
3;2018;345;Sportverein Weiden 1914/1975 e. V.;5.368,20  
3;2018;96;Turn- und Sport-Klub Germania Müngersdorf 1901 e. V.;1.493,76  
3;2018;1.168;Athletik-Sport-Verein Köln e. V.;18.174,08  
3;2018;241;Leichtathletik-Team DSH Köln e. V.;3.749,96  
3;2018;1;SKG Junkersdorf e. V.;15,56  
3;2018;55;Gymnastik-Club Hellas Köln;855,80  
3;2018;26;Kölner Gehörlosen-Sportverein 1902 e. V.;404,56  
3;2018;202;Turnzentrum Deutsche Sporthochschule Köln e. V.;3.143,12  
3;2018;647;SV Rhenania Köln 1919 e. V.;10.067,32  
3;2018;263;Tennisclub Lese Grün-Weiß Köln 1927 e. V.;4.092,28  
3;2018;538;FC Junkersdorf 1946 e. V.;8.371,28  
3;2018;348;Sport-Club Borussia Lindenthal- Hohenlind e. V.;5.414,88  
3;2018;561;Kölner Hockey- und Tennis-Club Blau- Weiß 1930 e. V.;8.729,16  
3;2018;14;Team Bananenflanke Köln e. V.;217,84  
3;2018;289;S.C. Blau-Weiß Köln 06 e. V.;4.496,84  
3;2018;49;Tischtennis-Club Lövenich 1957 e. V.;762,44  
3;2018;1.134;DJK Südwest Koeln 1920/27 e. V.;17.645,04  
3;2018;284;Kölner Reit- und Fahrverein e. V.;4.419,04  
3;2018;114;Rugby Sport Verein Köln e. V.;1.773,84  
3;2018;26;Junkersdorfer Reit-Club e. V.;404,56  
3;2018;845;Kölner Tennis- und Hockeyclub Stadion Rot-Weiß e. V.;13.148,20  
3;2018;60;Kölner Tennisgesellschaft Blau-Gold e. V.;933,60  
3;2018;110;SV Agrippina-Germania Köln 1916 e. V.;1.711,60  
3;2018;1.019;SV Lövenich-Widdersdorf 1986/27 e. V.;15.855,64  
3;2018;5;Ski-Club Blau-Rot Köln 1938 e. V.;77,80  
3;2018;4;SF Köln-Müngersdorf 1935;62,24  
3;2018;60;Verein für Gesundheitssport und Sporttherapie Köln e. V.;933,60  
3;2018;316;Tennisclub Weiden e. V.;4.916,96  
3;2018;1;Behinderten-Sportgemeinschaft Köln e. V.;15,56  
3;2018;425;Vorwärts Spoho 98;6.613,00  
3;2018;18;1.TTC Köln e. V.;280,08  
3;2018;9;Allgemeiner Ballspiel-Club e. V. Köln;140,04  
3;2018;366;Sportgemeinschaft (SG) RheinStars Köln e. V.;5.694,96  
3;2018;14;Kendo Dojo Köln e. V.;217,84  
3;2018;50;Sakura-Karate-Dojo Köln e. V.;778,00  
3;2018;72;Ju-Jitsu-Kai-Köln Dan-Kollegium-Budo Kai e. V.;1.120,32  
3;2018;14;Ku Tae Ka-Do e. V.;217,84  
3;2018;179;1. Jugend-Fußball-Schule Köln e. V.;2.785,24  
3;2018;201;Kölner Triathlon-Team 01;3.127,56  
3;2018;124;Davis Sports e. V.;1.929,44  
3;2018;2;Kölner Tauchclub Rhenania e. V.;31,12  
3;2018;80;RV Gut Burghof e. V.;1.244,80  
3;2018;139;ASCC (American Sport und Cheerleading Club) Köln e. V.;2.162,84  
3;2018;94;Betriebssportgemeinschaft  AWB Abfallwirtschaftsbetriebe Köln GmbH  e.V.;1.462,64  
3;2018;12;Verein zur Förderung des Betriebssports der RWE Power e.V. Sparte Golf;186,72  
3;2018;4;BSG 1926 der Kölner Verkehrs-Betriebe e.V.;62,24  
3;2018;9;BSG Arbeitsamt Köln e. V.;140,04  
3;2018;274;Kopfsprung Köln e. V.;4.263,44  
3;2018;24;Karate Verein Ju-Kengo e. V. Köln;373,44  
3;2018;366;Kinder Spiel- u. Sportverein e. V. 1983 Köln;5.694,96  
3;2018;15;Segeln für Behinderte e. V. Köln;233,40  
3;2018;233;DLRG OG Köln-West e. V.;3.625,48  
3;2018;780;Weidener Sportfreunde e. V.;12.136,80  
3;2018;51;Tennis-Club Widdersdorf e. V.;793,56  
3;2018;3;Hai-Society Köln e. V.;46,68  
3;2018;102;Cologne Cardinals Sports Club e.V.;1.587,12  
3;2018;1;Deutsch-Japanische Sportgesellschaft e.V.;15,56  
4;2018;10;TTG Blau-Weiß-Gold Vogelsang 1950 e. V.;155,60  
4;2018;30;Sport-Club Germania Köln-Ossendorf 1894 e. V.;466,80  
4;2018;3;Rheinland Lions Australian Football Club e.V.;46,68  
4;2018;82;Cetin Taekwondo e. V.;1.275,92  
4;2018;351;Sport-Club West Köln 1900/11 e. V.;5.461,56  
4;2018;679;TUS Köln-Ehrenfeld 1865 e. V.;10.565,24  
4;2018;265;Sport-Club Schwarz-Weiß Köln 1912 e. V.;4.123,40  
4;2018;10;St. Hubertus SBR Köln-Bickendorf e. V.;155,60  
4;2018;215;Sport-Club Blau-Weiß Poseidon Köln 1911/13 e. V.;3.345,40  
4;2018;1.037;TPSK 1925 e. V.;16.135,72  
4;2018;29;Kölner Klub für Bogensport e. V.;451,24  
4;2018;16;Capoeira Mineira Brasilanischer Sport- und Kulturverein e. V.;248,96  
4;2018;158;DITIB Sportklub Köln 1989 e. V.;2.458,48  
4;2018;157;Kampfsport Center Köln e. V.;2.442,92  
4;2018;51;Köln-Ehrenfelder Damen Schwimmverein 19 e. V.;793,56  
4;2018;64;DJK Köln-Bocklemünd 1967 e. V.;995,84  
4;2018;141;Basketball-Verein Köln-Nordwest;2.193,96  
4;2018;63;Tanz- und Turnier-Club Rot-Gold Köln e. V.;980,28  
4;2018;46;Badminton-Club Schwarz-Weiß Köln e. V.;715,76  
4;2018;50;Handballsportverein Bocklemünd 1922 e. V.;778,00  
4;2018;7;Futsal Panthers Köln e. V.;108,92  
4;2018;251;Turnverein Ehrenfeld von 1879 e. V. Köln;3.905,56  
4;2018;42;TC Colonius e. V.;653,52  
4;2018;25;Box-Club Westen Köln e. V.;389,00  
4;2018;601;DJK Roland Köln-West e. V.;9.351,56  
4;2018;5;St. Sebastianus Schützengilde Ehrenfeld 1874 e. V.;77,80  
4;2018;33;Ringerclub Köln-Ehrenfeld 1976 e. V.;513,48  
4;2018;99;1. Bocklemünder Judo-Club e. V. DJK;1.540,44  
4;2018;89;FC Eintracht Köln 51/05 e. V.;1.384,84  
4;2018;10;Ki und Aikido-Dojo Köln e. V.;155,60  
4;2018;30;Allgemeiner Biathlon Club Köln e. V.;466,80  
4;2018;71;Cheerleader des 1. Fußball-Club Köln e. V.;1.104,76  
4;2018;3;GSK Galatasaray Köln e. V.;46,68  
4;2018;6;BSG RheinEnergie AG  e.V.;93,36  
4;2018;7;BSG Siemens Köln e.V.;108,92  
4;2018;84;SC Janus e. V. Köln;1.307,04  
4;2018;6;Parkour Movement e. V.;93,36  
4;2018;11;Gesund in Ehrenfeld e. V.;171,16  
4;2018;206;All American Football Club Cologne e. V.;3.205,36  
4;2018;1;Behinderten-Sportverein Gut Frohnhof e. V.;15,56  
4;2018;41;HC Köln-West 87 e. V.;637,96  
4;2018;8;Cologne International Cricket Club e.V.;124,48  
4;2018;646;KITTS e.V.;10.051,76  
4;2018;20;Ethio-Cologne Sport u. Kultur e.V.;311,20  
5;2018;138;Judo-Club Ford Köln e. V.;2.147,28  
5;2018;110;Tennisklub Grün-Gold e. V. Köln;1.711,60  
5;2018;1;Luftsportverein Rodenkirchen e. V.;15,56  
5;2018;154;1. Fußballsportverein Köln 1899 e. V.;2.396,24  
5;2018;177;Turnerkreis Nippes 1903 e. V.;2.754,12  
5;2018;4;St. Stephanus SBR Köln 1877 e. V.;62,24  
5;2018;150;Turnverein Merheim lrh. 1895 e. V. Köln Weidenpesch;2.334,00  
5;2018;32;Sportverein Köln-Nippes 08 e. V.;497,92  
5;2018;332;DJK Grün-Weiß Nippes e. V.;5.165,92  
5;2018;383;Polizeisport-Verein Köln 1922 e. V.;5.959,48  
5;2018;26;Ford-Segel-Club Köln e. V.;404,56  
5;2018;1;Radrenn-Club Günther 1921 e. V. Köln;15,56  
5;2018;679;Turn- und Fechtgemeinde Köln-Nippes 1878 e. V.;10.565,24  
5;2018;3;Kölner Athleten-Club 1882;46,68  
5;2018;674;ESV Olympia Köln e. V.;10.487,44  
5;2018;212;Spiel- u. Sport 1912 Nippes e. V.;3.298,72  
5;2018;304;DJK Köln-Nord von 1960 e. V.;4.730,24  
5;2018;933;Turn- u. Spielvereinigung Köln-Nippes 1919 e. V.;14.517,48  
5;2018;159;Tennisclub Ford e. V.;2.474,04  
5;2018;421;SV DJK Löwe Köln e. V.;6.550,76  
5;2018;204;Longericher Sport-Club 1926 e. V.;3.174,24  
5;2018;3;Luftsportgruppe Köln-Niehl e. V.;46,68  
5;2018;76;Kölner Tennis-Club Weidenpescher Park 1920 e. V.;1.182,56  
5;2018;251;Turnerschaft Mauenheim 1921 e. V.;3.905,56  
5;2018;1;Sport- u. Saunafreunde Köln e. V.;15,56  
5;2018;452;Kölner Klub für Hockey und Tennissport Schwarz-Weiß 1920 e. V.;7.033,12  
5;2018;369;CFB Ford Köln-Niehl 09/52 e. V.;5.741,64  
5;2018;37;Angelsportgruppe Ford e. V.;575,72  
5;2018;12;Club für Wassersport Köln-Niehl 1931 e. V.;186,72  
5;2018;3;Schießclub Ford Köln e. V.;46,68  
5;2018;48;Freizeit-Sport-Verein Nippes 83 e. V.;746,88  
5;2018;22;Judo-Verein Köln-Niehl e. V.;342,32  
5;2018;52;Jugend Sport Verein 1996 Genclerbirgli e. V.;809,12  
5;2018;5;Katana Köln e. V.;77,80  
5;2018;1;LLG 80 Nordpark Köln e. V.;15,56  
5;2018;6;Cologne Speed Team e. V.;93,36  
5;2018;82;Speed Skating Club Köln 1998 e. V.;1.275,92  
5;2018;1;Nippeser Boule Club e. V.;15,56  
5;2018;6;SkiSportKöln e. V.;93,36  
5;2018;1;Sportverein Gruppe Köln Blau Weiss Rot e.V. 1922;15,56  
5;2018;78;BSG Ford-Freizeit-Organisation  e.V.;1.213,68  
5;2018;290;Körbe für Köln e. V.;4.512,40  
5;2018;11;Radsportgemeinschaft Ford Köln e. V.;171,16  
5;2018;11;Ford Schachfreunde Köln e. V.;171,16  
5;2018;59;North-Brigade 1. Skateboard. Club I. Kölner Norder e. V.;918,04  
6;2018;282;SV Fühlingen-Chorweiler 1929/77 e. V.;4.387,92  
6;2018;4;Segel-Sport-Verein Fühlingen e. V.;62,24  
6;2018;182;Reiterverein Oranjehof e. V.;2.831,92  
6;2018;631;FC Pesch 1956 e. V.;9.818,36  
6;2018;2;Kölner Tauchsportgemeinschaft e. V.;31,12  
6;2018;394;SV Auweiler-Esch 59 e. V.;6.130,64  
6;2018;104;SSV Köln-Roggendorf-Tenhoven 1919 e. V.;1.618,24  
6;2018;730;DJK Wiking Köln 1965 e. V.;11.358,80  
6;2018;53;Kölner Sportverein 59/65 e. V. Heimersdorf;824,68  
6;2018;42;Kölner Pferdesportverein e. V. Köln-Nord;653,52  
6;2018;290;Sport-Club Köln Weiler Volkhoven 1948 e. V.;4.512,40  
6;2018;34;SV Köln-Merkenich 1921 e. V.;529,04  
6;2018;2;Angelsportverein Köln-Merkenich / Niehl e. V. 1929;31,12  
6;2018;114;Spvg. Rheinkassel-Langel e. V. 1920-51;1.773,84  
6;2018;867;Sportgemeinschaft Köln-Worringen e. V.;13.490,52  
6;2018;3;Golfclub Ford Köln e. V.;46,68  
6;2018;22;Sportclub Lindweiler e. V. 1996;342,32  
6;2018;57;Tanzsportclub Ford Köln e. V.;886,92  
6;2018;24;1. Skibob-Club Köln 65 e. V.;373,44  
6;2018;9;Kölner Ruder Club Köln 71 e. V.;140,04  
6;2018;38;Cologne Cheerdance e. V.;591,28  
6;2018;237;DJK STG Köln-Nord e. V.;3.687,72  
6;2018;6;Die Tauchflaschen 1993 Köln e. V.;93,36  
6;2018;49;Karate Dojo Zanchin e. V.;762,44  
6;2018;15;Sun e. V. Köln;233,40  
6;2018;21;Reitsportgemeinschaft Mottenkaul e. V.;326,76  
6;2018;51;Voltigierzirkel Köln-Nord e. V.;793,56  
6;2018;31;Tischtennisclub Pesch;482,36  
6;2018;93;BC Köln-Pesch 04 e. V.;1.447,08  
6;2018;71;TuS Köln Merkenich 2009 e. V.;1.104,76  
6;2018;13;Xenia Sportverein e. V.;202,28  
6;2018;61;DITIP Chorweiler Sport e. V.;949,16  
6;2018;24;Integrative Sportgemeinschaft Köln e. V.;373,44  
6;2018;110;TC Köln-Worringen e. V.;1.711,60  
6;2018;10;Radsportgemeinschaft Heinrich Böll GS Köln-Chorweiler;155,60  
6;2018;148;DLRG OG Köln Nord e. V.;2.302,88  
6;2018;13;St. Hub. SBR Köln-Fühlingen 1876 e.V.;202,28  
7;2018;234;RSV Urbach 1912 e. V.;3.641,04  
7;2018;57;SFC Sport- und Freizeitclub Colonia e. V.;886,92  
7;2018;2;1.Porzer Minigolf-Club Grün-Weiß 1969 e. V.;31,12  
7;2018;175;SV Westhoven-Ensen 1931 e. V.;2.723,00  
7;2018;111;Turn- u. Spielverein Langel 1927 e. V.;1.727,16  
7;2018;115;Turnverein Urbach 1904 e. V.;1.789,40  
7;2018;48;TTVG Grün-Weiß 1928 Porz-Eil e. V.;746,88  
7;2018;47;Sportfreunde 1963 Porz-Eil e. V.;731,32  
7;2018;175;FC Germania Zündorf 1913 e. V.;2.723,00  
7;2018;366;TV Jahn Köln-Wahn 1909 e. V.;5.694,96  
7;2018;91;Turn- u. Spielverein 1899 Porz e. V.;1.415,96  
7;2018;188;Turnverein Ensen-Westhoven 1907 e. V.;2.925,28  
7;2018;18;Radfahrverein Diamant Lind e. V.;280,08  
7;2018;63;Tennisclub Rot-Weiß Porz e. V.;980,28  
7;2018;100;Reit- u. FV. Porz-Grengel e. V.;1.556,00  
7;2018;168;DJK Frankonia Porz 1961 e. V.;2.614,08  
7;2018;214;Tanz- u. Gesellschaftsclub Rot-Weiß Porz e. V.;3.329,84  
7;2018;110;ESV Grün-Weiß Gremberghoven 1928 e. V.;1.711,60  
7;2018;34;Judo-Ju-Jutsu-Club Samurai Porz e. V.;529,04  
7;2018;48;Kanu-Club Zugvogel Blau-Gold Köln e. V.;746,88  
7;2018;30;Tauchsportgemeinschaft Porz e. V.;466,80  
7;2018;5;Club für Wassersport Porz e. V.;77,80  
7;2018;297;Schwimm-Club Neptun-Köln-Porz 1956 e. V.;4.621,32  
7;2018;78;Barbaros Fight Club e.V.;1.213,68  
7;2018;74;Reitercorps St. Sebastianus Porz-Wahn 1957 e. V.;1.151,44  
7;2018;126;Ruder- u. Tennis-Klub Germania Köln e. V.;1.960,56  
7;2018;25;Tischtennis-Club Rot-Gold Porz 1950 e. V.;389,00  
7;2018;77;Schachgemeinschaft Porz e. V.;1.198,12  
7;2018;202;Ataspor Genclik-Külübü Köln-Porz e. V.;3.143,12  
7;2018;391;Turnverein Rheingold Zündorf 1914 e. V.;6.083,96  
7;2018;480;Turnclub Köln-Poll 1904 e. V.;7.468,80  
7;2018;5;Sportgemeinschaft Flughafen Köln-Bonn e. V.;77,80  
7;2018;79;Sportgemeinschaft DLR e. V.;1.229,24  
7;2018;348;Gymnasial SV Porz e. V.;5.414,88  
7;2018;279;Spvg. Wahn-Grengel e. V.;4.341,24  
7;2018;11;Tennisgemeinschaft Fliegerhorst Wahn e. V.;171,16  
7;2018;4;Motorsportclub Porz e. V. im ADAC;62,24  
7;2018;97;VKC Tennisclub e. V.;1.509,32  
7;2018;7;Griechischer SV Prometheus Köln e. V.;108,92  
7;2018;74;Zentrum für therapeutisches Reiten e. V.;1.151,44  
7;2018;188;VfL Rheingold Köln-Poll 1912 e. V.;2.925,28  
7;2018;19;Eisenbahner Sportfischerverein Köln e. V.;295,64  
7;2018;106;Ju-Jutsu-Judo Club Yamanashi Porz- Ensen e. V.;1.649,36  
7;2018;86;SV im Schulzentrum Wahn e. V.;1.338,16  
7;2018;45;Kanu-Sportgemeinschaft Köln e. V.;700,20  
7;2018;23;St. Sebastianus SBR Porz-Eil von 1908 e. V.;357,88  
7;2018;38;SV Mevlana Porz e.V.;591,28  
7;2018;3;St. Sebastianus SBR Ensen-Westhoven 1926 e. V.;46,68  
7;2018;28;Allgemeiner Sportverein der Gesamtschule Porz e. V. 1978;435,68  
7;2018;34;Tanzsportclub Mondial Köln e. V.;529,04  
7;2018;9;Kölner Segelflieger e. V.;140,04  
7;2018;412;Spvg. Porz 1919 e. V.;6.410,72  
7;2018;16;TTF Wahn-Grengel;248,96  
7;2018;22;BSG Citroen 1970 e.V.;342,32  
7;2018;3;BSG des DLR und  des ESA_EAC Köln-Porz e.V.;46,68  
7;2018;28;BogenTeam Cölln e. V.;435,68  
7;2018;2;Gymnastikgruppe Porz 1983 e. V.;31,12  
7;2018;59;Budokan Köln e. V.;918,04  
7;2018;52;1. Shotokan Karate Dojo Porz e. V.;809,12  
7;2018;92;Tennis-Club Blau-Weiß Zündorf 1986 e. V.;1.431,52  
7;2018;122;DLRG OG Wahn e. V.;1.898,32  
7;2018;167;DLRG OG Porz e. V.;2.598,52  
7;2018;43;Bogenflüsterer e. V.;669,08  
7;2018;4;St. Sebastianus und Afra Schützenbruderschaft Köln 2012 e. V.;62,24  
7;2018;20;St. Hubertus SBR Porz-Urbach von 1926 e.V.;311,20  
7;2018;150;Porzer Fightclub e.V.;2.334,00  
8;2018;7;Tischtennisverein SV Neubrück;108,92  
8;2018;74;Turn- u. Spielverein 07 Köln-Merheim e. V.;1.151,44  
8;2018;60;Tennisclub Viktoria e. V. Köln;933,60  
8;2018;194;Sport- u. Spielverein Köln-Vingst 1905 e. V.;3.018,64  
8;2018;11;RSV Equitamus e. V.;171,16  
8;2018;690;Turn- u. Sportverein Köln rrh. 1874 e. V.;10.736,40  
8;2018;11;Jiu-Jitsu Club Black Scorpions e. V.;171,16  
8;2018;178;SV Gremberg Humboldt 60/62 e. V.;2.769,68  
8;2018;96;Turnerschaft Rath-Heumar 03 e. V.;1.493,76  
8;2018;198;Faustkämpfer Köln-Kalk 1951 e. V.;3.080,88  
8;2018;44;Kölner Tennis-Club Gold-Weiß e. V.;684,64  
8;2018;204;RSV Rath-Heumar 1920 e. V.;3.174,24  
8;2018;1;St. Hubertus SBR Köln-Kalk 1860 e. V.;15,56  
8;2018;14;Rollstuhlbasketballclub Köln 99ers e. V.;217,84  
8;2018;246;Sport- u. Spielverein Ostheim 1931 e. V.;3.827,76  
8;2018;3;SBR St. Sebastianus Köln-Höhenberg 1924 e. V.;46,68  
8;2018;2;Schützengesellschaft Köln-Humboldt- Gremberg e. V. 1921;31,12  
8;2018;101;DJK Neubrück e. V. 1980;1.571,56  
8;2018;117;Tennisclub Königsforst Grün-Weiß e. V.;1.820,52  
8;2018;254;S.C. Borussia Köln-Kalk 05 e. V.;3.952,24  
8;2018;22;Sportschützen-Gesellschaft Köln- Ostheim 1963 e. V.;342,32  
8;2018;1;Schachgemeinschaft Kalker/Deutzer 19/25;15,56  
8;2018;157;1. Kölner Karate Club Bushido 1961 e. V.;2.442,92  
8;2018;1;ASV Rath-Heumar 1947 e. V.;15,56  
8;2018;2;Cosmos Merheim 1981;31,12  
8;2018;64;FSV Köln-Brück 2007 spassundfit e. V.;995,84  
8;2018;70;SC Köln 2000 e. V.;1.089,20  
8;2018;186;Sport Club Köln-Brück 07 e. V.;2.894,16  
8;2018;276;1. Fußball Club Union Köln e. V.;4.294,56  
8;2018;222;FC Viktoria Köln 1904 e. V.;3.454,32  
8;2018;2;Kölner Speed Badminton Verein 2010 e. V.;31,12  
8;2018;64;Shiai-Judo-Team Köln e. V.;995,84  
8;2018;1;Tennis-Club Rath e. V. 1982;15,56  
8;2018;13;TTC Köln Ostheim 1976 e. V.;202,28  
8;2018;107;Tennis-Club Rot-Schwarz Neubrück e. V.;1.664,92  
8;2018;140;DLRG OG Köln rrh.-Süd e. V.;2.178,40  
8;2018;27;Atlant e.V.;420,12  
9;2018;85;DJK Viktoria Buchheim 1954;1.322,60  
9;2018;94;Athleten-Club Mülheim am Rhein von 1892 e. V.;1.462,64  
9;2018;528;Turnverein Köln-Höhenhaus 1960 e. V.;8.215,68  
9;2018;705;Dünnwalder Turnverein 1905 e. V.;10.969,80  
9;2018;9;Rollstuhl-Club Köln e. V.;140,04  
9;2018;377;Spielvereinigung 1920 Köln-Flittard e. V.;5.866,12  
9;2018;4;Squash Club Colonia e. V.;62,24  
