WE;Standort;Nutzung;Ursprüngliches Anschaffungsjahr;Gesamt-nutzungsdauer;Restnutzungsdauer zum 31.12.2015;Alter des Gebäudes zum 31.12.2015
21058;Schulstr. 23;"Gemeinschaftsgrundschule 
Unter Birken";01.01.1968;80;33;47
21059;Stresemannstr. 30-40;Lise-Meitner-Gesamtschule Porz;01.01.1978;80;43;37
21060;Mainstr. 75;"Grüngürtelschule (KGS) Ernst-Moritz-Arndt-Schule (EGS)
";01.01.1968;80;33;47
21061;Thusneldastr. 15-17;Gymnasium ;01.01.1958;80;23;57
21062;Thymianweg 1a;Förderschule Lernen;01.01.1968;80;33;47
21063;Tiefenthalstr. 66;Gemeinschaftshauptschule;01.01.1953;80;18;62
21064;Urnenstr. 7;Außenstelle der KGS Dellbrück, Thurner Straße;01.01.1958;80;23;57
21065;Martin-Köllen-Str. 1;Förderschule Lernen (FLE);01.01.1963;80;28;52
21066;Vietorstr. 38;FES Der kleine Prinz (Förderschule emotionale und soziale Entwicklung);01.01.1948;80;13;67
21067;Weimarer Str. 28;Gemeinschaftsgrundschule ;01.01.1953;80;18;62
21068;Merianstr. 11;Heinrich-Böll-Gesamtschule;01.01.1973;80;38;42
21069;Wuppertaler Str. 19;Gemeinschaftshauptschule ;01.01.1963;80;28;52
21070;Adlerstr. 13;Anne-Frank-Schule (GGS) ;01.01.1973;80;38;42
21071;Alte Wallgasse 10;Königin-Luise-Gymnasium;01.01.1983;80;48;32
21072;Alter Militärring 96;Ernst-Simons-Realschule (mit Schwimmhalle);01.01.1978;80;43;37
21073;Altonaerstr. 32;Marienschule (Katholische Grundschule);01.01.1958;80;23;57
21074;Alzeyer Str. 12;Lukas-Schule (Katholische Grundschule) / Gemeinschaftsgrundschule;01.01.1958;80;23;57
21075;Amandusstr. 22;Außenstelle der GGS Spörkelhof;01.01.1948;80;13;67
21076;An den Kaulen 62-64;Gemeinschaftsgrundschule / Kath. Grundschule;01.01.1968;80;33;47
21077;Annastr. 63;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21078;Nesselrodestr. 15;Gemeinschaftsgrundschule ;01.01.1963;80;28;52
21079;Nibelungenstr. 50a ;Gemeinschaftsgrundschule/ Außenstelle der GHS Reutlinger Str;01.01.1948;80;13;67
21081;Petersenstr. 7;"Gemeinschaftsgrundschule , Käthe-Kollwitz-Realschule 
";01.01.1966;80;31;49
21082;Bachemer Str. 69;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21083;Balsaminenweg 52;Sankt-Martin-Schule (KGS);01.01.1968;80;33;47
21084;Balthasarstr. 87;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21085;Bernkasteler Str. 9;Sankt-Nikolaus-Schule (KGS);01.01.1963;80;28;52
21086;Berrenrather Str. 179;"Kindertagesstätte Kitz.eV., Katholische Grundschule 
";01.01.1958;80;23;57
21087;Poller Hauptstr. 61;Gemeinschaftsgrundschule ;01.01.1968;80;33;47
21088;Berrenrather Str. 488;Elsa-Brandström-Realschule ;01.01.1968;80;33;47
21090;Biggestr. 2;Apostelgymnasium;01.01.1963;80;28;52
21091;Blücher Str. 15-17;Leonardo da Vinci Gymnasium ;01.01.1953;80;18;62
21092;Blumenthalstr. 10-12;Förderschule emotionale und soziale Entwicklung;01.01.1948;80;13;67
21093;Borsigstr. 13;Astrid-Lindgren-Gemeinschaftsgrundschule,  Montessori-Hauptschule;01.01.1963;80;28;52
21094;Bülowstr. 88-90;Katholische Hauptschule, Maternuns-KGS;01.01.1963;80;28;52
21095;Caesarstr. 21;Maria-Sibylla-Merian-Schule (GGS), Franziskus-Schule;01.01.1958;80;23;57
21096;Castroper Str. 7;Erich Kästner-Gymnasium ;01.01.1968;80;33;47
21097;Dagobertstr.79;"Célestin-Freinert-Schule (GGS)  Aufbaurealschule, Abendrealschule
(bis 2012/2013: KGS)";01.01.1978;80;43;37
21098;Raderthalgürtel 3;Gesamtschule Zollstock, KiTas, Polnische Schule;01.01.1973;80;38;42
21099;Eitorfer Str. 16;BBS Eitorfer Str.16;01.01.1968;80;33;47
21099;Eitorfer Str. 18-24;BBS Eitorfer Str.18-24;01.01.1965;80;30;50
21099;Eitorfer Str. 24;Eitorfer Str. 24 Sporthalle ;01.01.1968;80;33;47
21100;Erlenweg 16;"
Gemeinschaftsgrundschule , Kath. Grundschule";01.01.1953;80;18;62
21101;Escher Str. 245-247;Dreikönigsgymnasium;01.01.1978;80;43;37
21102;Euskirchener Str. 50;Theodor-Heuss-Realschule ;01.01.1958;80;23;57
21103;Everhardstr. 60;Katholische Grundschule ;01.01.1963;80;28;52
21104;Frankstr. 24-26;Konrad-Adenauer-Aufbau- und Realschule, Gesamtschule Innenstadt;01.01.1963;80;28;52
21105;Freiligrathstr. 60;Gemeinschaftsgrundschule, Hans-Christian-Andersen-Schule;01.01.1963;80;28;52
21107;Fühlinger Weg 4;Heinrich-Mann-Gymnasium ;01.01.1983;80;48;32
21108;Fühlinger Weg 7;Reservefläche Grundschule ehemals Gertrud-Bollenrath-Schule;01.01.1963;80;28;52
21109;Garthestr. 20-24;Otfried-Preußer-Schule, Gemeinschaftsgrundschule, Kita;01.01.1943;80;8;72
21110;Geilenkircher Str. 52;Gemeinschaftsgrundschule ;01.01.1968;80;33;47
23111;Gellertstr. 4-6;Mathilde-von-Mevissen-Grundschule;01.01.1968;80;33;47
21112;Georgsplatz 10;Kaiserin-Augusta-Schule;01.01.1958;80;23;57
21113;Georgstr. 9-13;Außenstelle Kaiserin-Augusta-Gymnasium ;01.01.1958;80;23;57
21114;Gereonsmühlengasse 4;Abendgymnasium/Weiterbildungskolleg;01.01.1968;80;33;47
21115;Gereonswall 57;;01.01.1963;80;28;52
21115;Gereonswall 57 (Sporthalle WE 73001);;02.01.1928;80;0;80
21116;Gilbachstr. 20;"Montessori-Grundschule
OGTS Montessori-Grundschule Gilbachstr.20
";01.01.1953;80;18;62
21117;Godorfer Hauptstr. 73;Gemeinschaftsgrundschule ;01.01.1948;80;13;67
21118;Görlinger Zentrum 45;Schule Kunterbunt - Gemeinsam Lernen im Zentrum (GGS), Max-Ernst-Gesamtschule;01.01.1968;80;33;47
21119;Großer Griechenmarkt 76;Katholische Hauptschule;01.01.1953;80;18;62
21120;Gravenreuthstr. 10;Geschwister-Scholl-Realschule ;01.01.1968;80;33;47
21121;Halfengasse 25;Gemeinschaftsgrundschule ;01.01.1938;80;3;77
21122;Hansaring 56;;01.01.1948;80;13;67
21123;Heinrichstr. 51;Richard-Riemerschmid-Berufskolleg 15;01.01.1968;80;33;47
21124;Humboldtstr. 41;Berufskolleg  14;01.01.1958;80;23;57
21125;Im Kamp 14;Pater-Delp-Schule (KGS);01.01.1968;80;33;47
21125;Im Kamp 14 (Sporthalle);;02.01.1948;80;13;67
21126;Karl-Marx-Allee 3;Gustav-Heinemann-Schule (GHS);01.01.1968;80;33;47
21127;Sportplatz 82 + Elisabethstr. 17 (Teil A);"Interkulturelle KiTa St. Elisabeth e.V. Köln/ Pestalozzi-Schule
Bartholomäus-Schink-Str. 6, 50825 Köln";01.01.1973;80;38;42
21128;Kartäuser Wall 40;Schulschwimmbad (untervermietet), Humboldt-Gymnasium;01.01.1968;80;33;47
21129;Kirchweg 138;Ildefons-Herwegen-Schule (GGS) ;01.01.1968;80;33;47
21130;Kolkrabenweg 65-67;Bertha von Suttner-Realschule ;01.01.1963;80;28;52
21131;Kolkrabenweg 8-10;Schule für Geistigbehinderte / Kolkrabenschule;01.01.1978;80;43;37
21132;Kölner Str. 37;Johanniter-Schule (GGS) ;01.01.1958;80;23;57
21133;Steinberger Str. 40;Gemeinschaftsgrundschule ;01.01.1953;80;18;62
21134;Kuckucksweg 4;Johannes-Gutenberg-Realschule ;01.01.1968;80;33;47
21135;Kupfergasse 5-11;OGTS der KGS Kupfergasse 31-35;01.01.1958;80;23;57
21136;Lebensbaumweg 51;Anna-Langohr-Schule (GGS), Kath. Grundschule;01.01.1958;80;23;57
21137;Leybergstr. 1;Hildegard-von-Bingen-Schule (Gymnasium);01.01.1958;80;23;57
21138;Leyendecker Str. 20-24;Wilh.-Leyendecker-Schule (SfL);01.01.1963;80;28;52
21139;Lindenbornstr. 15-19;Gemeinschaftsgrundschule Lindenbornschule, Vinzenz-Statz-Schule;01.01.1953;80;18;62
21140;Lindenburger Allee 38;Katholische Grundschule, Johann-Christoph-Winters-SOS;01.01.1958;80;23;57
21141;Lindenstr. 78;Berufskolleg 3 an der Lindenstraße;01.01.1968;80;33;47
21142;Sürther Str. 191;IGS Sürther Str. ;01.01.1973;80;38;42
21143;Lohrbergstr. 46;Katholische Grundschule ;01.01.1953;80;18;62
21144;Longericher Hauptstr. 83-85;KGS Sternsingerschule;01.01.1958;80;23;57
21145;Loreleystr. 3-5;Gemeinschaftsgrundschule, Nebenstelle Berufskolleg;01.01.1948;80;13;67
21146;Westerwaldstr. 90;Gemeinschaftsgrundschule ;01.01.1973;80;38;42
21148;Westerwaldstr. 92;Georg-Simon-Ohm-Schule(Berufskolleg 13);01.01.1999;80;47;33
21149;Mainzer Str. 30-34;Katholische Grundschule ;01.01.1963;80;28;52
21150;Marienplatz 2;Förderschule Sprache;01.01.1968;80;33;47
21151;Adalbertstr. 17/Lustheider Str. 47;Katharina-Henoth-Gesamtschule;01.01.1968;80;33;47
21152;Meerfeldstr. 50-54;Außenstelle des Joseph-DuMont-Berufskolleg 2;01.01.1968;80;33;47
21153;Mengenicher Str. 28;Katholische Grundschule ;01.01.1963;80;28;52
21154;Antwerpener Str. 19-29;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21155;Modemannstr. 25;Erich-Gutenberg-Berufskolleg 7;01.01.1968;80;33;47
21155;Modemannstr. 25  (Sporthalle);;01.01.1988;80;53;27
21156;Mommsenstr. 5-11;Gemeinschaftsgrundschule;01.01.1963;80;28;52
21157;Auguststr. 1;Förderschule Emotionale und soziale Entwicklung;01.01.1948;80;13;67
21158;Neusser Str. 421;Peter-Ustinov-Realschule;01.01.1968;80;33;47
21159;Neusser Str. 605;Gemeinschaftsgrundschule Florianschule;01.01.1958;80;23;57
21160;Breslauer Str. 11;Albert-Schweitzer-Schule (GGS);01.01.1958;80;23;57
21161;Niehler Kirchweg 118;Barbara-von-Sell-Berufskolleg (BK 05);01.01.1963;80;28;52
21162;Niehler Kirchweg 120;Edith-Stein-Realschule ;01.01.1963;80;28;52
21163;Nikolausstr. 53-55;Schiller-Gymnasium, Elizabeth v. Thüringen-Gymn.;01.01.1958;80;23;57
21164;Nußbaumer Str. 254-256;Gemeinschaftsgrundschule;01.01.1958;80;23;57
21166;Osterather Str. 13;Katholische Grundschule ;01.01.1948;80;13;67
21167;Ottostr. 87;Albertus-Magnus-Gymnasium;01.01.1968;80;33;47
21168;Overbeckstr. 71-73;vorübergehend keine  Nutzung  wegen Generalsanierung;01.01.1958;80;23;57
21169;Palmstr. 1-13;Außenstelle Königin-Luise-Gymnasium;01.01.1988;40;13;27
21170;Paul-Humburg-Str. 13;Gesamtschule Nippes;01.01.1953;80;18;62
21171;Perlengraben 101;Nebenstelle des Berufskollegs 14;01.01.1958;80;23;57
21171;Perlengraben 101 (Pavillon);;01.01.1977;40;2;38
21172;Dechenstr. 1;Eichendorff-Realschule ;01.01.1953;80;18;62
21173;Platenstr. 7-9;Michael-Ende-Schule (KGS);01.01.1958;80;23;57
21174;Escher Str. 217;Joseph-DuMont-Berufskolleg  2 (BK 02);01.01.1993;80;58;22
21175;Redwitzstr. 80;Schule für Geistigbehinderte;01.01.1958;80;23;57
21176;Reutlinger Str. 49;Gemeinschaftshauptschule ;01.01.1963;80;28;52
21177;Godorfer Str. 29;Grundschulverbund Schule IM Süden;01.01.1993;80;58;22
21178;Ringelnatzstr. 10-12;HS Ringelnatzstr. ;01.01.1958;80;23;57
21179;Riphanstr. 40a;Gemeinschaftsgrundschule ;01.01.1973;80;38;42
21180;Holzheimer Weg 34;"MV 40 enden am 31.12.2014; Reservefläche Kita, Vermietung an Filmteams, seit 04/2015 562-Container, seit 03/2016 Fahrradwerkstatt NETZwerk Flüchtlingshilfe Worringen";01.01.1968;80;33;47
21180;Holzheimer Weg 34;;01.01.1976;40;1;39
21181;Rochusstr. 80;Lindweiler Hof (SfE);01.01.1973;80;38;42
21182;Ketteler Str. 14;Grundschulverbund Schule IM Süden;01.01.1963;80;28;52
21183;Schaurtestr. 1;Gymnasium ;01.01.1958;80;23;57
21185;Schulstr. 2;GGS Schulstr. ;01.01.1948;80;13;67
21186;Severinstr. 241;Friedrich-Wilhelm-Gymnasium zZt. nicht in Nutzung;01.01.1958;80;23;57
21187;Severinswall 40/40a;Theo-Burauen-Realschule ;01.01.1958;80;23;57
21188;Merianstr. 7-9;Leerstand;01.01.1973;80;38;42
21189;Spörkelhof 7;Gemeinschaftsgrundschule ;01.01.1943;80;8;72
21190;Stammheimer Str. 101;Außenstelle Montessori-Grundschule Gilbachstr. 20, ;01.01.1938;80;3;77
21191;Nürnberger Str. 10/Schulstr. 51;Gemeinschaftshauptschule, Außenstelle Montessori;01.01.1963;80;28;52
21192;Stenzelbergstr. 3-7;Gemeinschaftsgrundschule ;01.01.1963;80;28;52
21193;Peter-Griess-Str. 7;Regenbogenschule (GGS);01.01.1963;80;28;52
21194;Sürther Str. 55;Gymnasium Rodenkirchen;01.01.1968;80;33;47
21195;Trierer Str. 8;Katholische Grundschule ;01.01.1953;80;18;62
21196;Ulrichgasse 1-3;Berufskolleg 11 Ulrepforte (Bau- und Holztechnik);01.01.1958;80;23;57
21197;Vogelsanger Str. 1;Gymnasium  Kreuzgasse;01.01.1968;80;33;47
21198;Vogelsanger Str. 453;"Papagenoschule (GGS), Kardinal-Frings-Schule
Teilstandort der KGS";01.01.1958;80;23;57
21199;Volkhovener Weg 140;Ursula-Kuhr-Schule (GHS) ;01.01.1968;80;33;47
21200;Weinsbergstr. 72/Piusstr. 85-87;Berufskolleg 20 Ehrenfeld;01.01.1963;80;28;52
21201;Rosenzweigweg 3-5;Förderschule Lernen Wilhelm-Leyendecker-Schule, Teilstandort Rosenzweigweg;01.01.1943;80;8;72
21202;Wilhelm-Schreiber-Str. 56;Katholische Grundschule ;01.01.1968;80;33;47
21203;Zugweg 46;Berufskolleg 4 Südstadt;01.01.1973;80;38;42
21204;Zugweg 42-44;Katholische Grundschule ;01.01.1948;80;13;67
21205;Zülpicher Str. 194;"Förderschule
(ehemals Sülzgürtel 47)";01.01.1948;80;13;67
21206;Zum Hedelsberg 13;Albert-Schweitzer-Schule (GGS) ;01.01.1978;80;43;37
21207;Zwirner Str. 15-17;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21208a;Schulstr. 16;Erich-Ohser-Schule (GGS) ;01.01.1963;80;28;52
21208b;Schulstr. 18;;01.01.1978;80;43;37
21210;Volberger Weg 17;"Gemeinschaftsschule
(bis 2012/2013: KGS) ";01.01.1963;80;28;52
21211;Wendelinstr. 64;Gemeinschaftsgrundschule  Müngersdorf;01.01.1958;80;23;57
21212;Am Rosenmaar 3;Rosenmaarschule;01.01.1958;80;23;57
21213;Auf dem Sandberg 120;Schule für Geistigbehinderte;01.01.1968;80;33;47
21215;Zehnthofstr. 22-24/Edisonstr.;James-Krüss-Schule (GGS), Kath. Grundschule;01.01.1958;80;23;57
21216;Richard-Wagner-Str. 47;Nebenstelle des Berufskolleg  3 an der Lindenstraße;01.01.1958;80;23;57
21217;Graf-Adolf-Str. 59;Hölderlin-Gymnasium;01.01.1973;80;38;42
21218;Hardtgenbuscher Kirchweg 100;Albert-Schweitzer-Realschule (SZ Ostheim) Heinrich-Heine-Gymn.;01.01.1978;80;43;37
21219;Gutnickstr. 37 GS;Kath. Grundschule;01.03.2003;80;51;29
21221;Honschaftsstr. 312;"Johannesschule
(GGS mit kath. Bekenntniszweig)";01.01.1958;80;23;57
21222;Humboldtstr. 2-8;Stadtgymnasium Porz;01.01.1958;80;23;57
21222;Humboldtstr. 2-8;;01.01.1976;40;1;39
21223;Irisweg 2;Gemeinschaftsgrundschule ;01.01.1948;80;13;67
21223;Irisweg 2;;01.01.1998;80;63;17
21224;Kantstr. 3;Kaiserin-Theophanu-Gymnasium ;01.01.1953;80;18;62
21226;Fürstenbergstr. 26/Lasallestr. 59 ;Elly-Heuss-Knapp-Realschule 2;01.01.1958;80;23;57
23227;Lustheider Str. 43;GGS Lustheider Str. ;01.01.1963;80;28;52
21228;Lochnerstr. 13-15;Stephan-Lochner-Schule (KGS);01.01.1953;80;18;62
21229;Stresemannstr. 15;"Finkenberg-Schule (FöS) Nur noch TH Nutzung 
siehe Berliner Str. 36";01.01.1976;80;41;39
21230;Von-Bodelschwing-Str. 24 (GGS+HS);Außenstelle BK 13 Ulrepforte;01.01.1968;80;33;47
21234;Kapitelstr. 24-26;GGS Grüneberg-Schule/ Kath. Grundschule;01.01.1963;80;28;52
21235;Karl-Marx-Allee 43;Henry-Ford-Realschule;01.01.1968;80;33;47
21236a;Sürther Hauptstr. 149;Brüder-Grimm-Schule (GGS);01.01.1963;80;28;52
21236b;Sürther Hauptstr. 149;;01.01.1968;80;33;47
21237;Kartäuser Wall 30;Berufskolleg  16;01.01.1963;80;28;52
21238;Lohmarer Str. 11;Gemeinschaftsgrundschule ;01.01.1963;80;28;52
21239;Rochusstr. 145-147;Montessori-Gymnasium (Montessori-Schulzentrum) ;01.01.1973;80;38;42
21240;Rendsburger Platz 1;Gemeinschaftshauptschule ;01.01.1968;80;33;47
21241;Forststr. 20;Katholische Grundschule ;01.01.1948;80;13;67
21242;Merkenicher Str. 158;;01.01.1938;80;3;77
21246;Usinger Str. 24;Außenstelle des Georg-Simon-Ohm-BK 13;01.01.1958;80;23;57
21253;Bernhard-Letterhaus-Str. 17;Freie Schule Köln e.V./ Nikolaus-Groß-Schule;01.01.1958;80;23;57
21254;Am Pistorhof 11;Montessori-Grundschule ;01.11.2007;80;56;24
21256;Nachtigallenstr. 19-21;Maximilian-Kolbe-Gymnasium;01.01.1973;80;38;42
21256;Nachtigallenstr. 19-21;;01.01.1978;40;3;37
21257;Falckensteinstr. 34;KHS Adolph-Kolping-Schule;01.01.1968;80;33;47
21260;Aachener Str. 443;;01.01.1948;80;13;67
21260;Aachener Str. 443 (Fliegende Einheit);;01.01.1971;40;0;40
21261;Johann-Bensberg-Str. 10;;01.01.1938;80;3;77
21261;Johann-Bensberg-Str. 10 (Fl. Einheit);;01.01.1971;40;0;40
21265;Ernstbergstr. 2;Gemeinschaftsgrundschule ;01.01.1998;80;63;17
21266;Ottostr. 76;GGS Paul-Klee-Schule ;01.12.2014;80;62;18
21267;Hermesgasse/Halfengasse;OGTS;01.03.2009;58;36;22
21268;Thessonoliki Allee;Jugendzentrum Pavillon e. V.;01.06.2012;50;30;20
21270;Schulstrasse 55;Gymnasium Köln-Pesch;01.01.1998;60;26;34
21500;Adolf-Fischer Str. 1;Turnhalle;01.01.1998;70;36;34
21501;Bergischer Ring 40;Sporthalle;01.01.1998;74;40;34
21502;Im Lochgarten 35;Turnhalle;01.01.1999;34;1;33
21986;Neuhöffer Str. 12;Nebenstelle des Hans-Böckler-Berufskolleg 17;01.01.1958;80;23;57
21989;Pfälzer Str. 30-34;Gemeinschaftsgrundschule, Förderschule Sprache;01.01.1958;80;23;57
21990;Soldiner Str. 68;Gemeinschaftsgrundschule ;01.01.1973;80;38;42
21992;Ricarda-Huch-Str. 60;Außenstelle Berufskolleg  7, Gemeinschaftsgrundschule;01.01.1968;80;33;47
21993;Heerstr. 7;Wilhelm-Busch-Realschule ;01.01.1973;80;38;42
21993;Heerstr. 7;Lessing-Gymnasium ;01.01.1978;40;3;37
21994;Brehmstr. 2;Förderschule Sprache;01.01.1958;80;23;57
21995;Martinusstr. 28;Konrad-Adenauer-Schule (GGS);01.01.1968;80;33;47
21996;Ostlandstr. 39;Martin-Luther-King-Schule (GHS) (Schulzentrum Weiden), div.;01.01.1968;80;33;47
21997;Kretzer Str. 5-7;GGS Kretzerstraße;01.01.1958;80;23;57
21998;Thurner Str. 23;Katholische Grundschule Dellbrück;01.01.1963;80;28;52
