﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
57;2015-01-23 12:25:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;4;113142;;
58;2015-01-27 07:20:00.000;K;PKW;BMW;MAYBACHSTR.;176;141245;;
59;2015-01-12 09:54:00.000;K;PKW;OPEL;CLEMENSSTR.;05. Jul;113144;;
60;2015-01-12 13:21:00.000;K;PKW;PORSCHE;CLEMENSSTR.;35-37;113140;;
61;2015-01-12 16:14:00.000;BM;PKW;VW-VOLKSWAGEN;HABSBURGERRING;;141382;;
62;2015-01-13 08:07:00.000;K;PKW;FIAT;MAURITIUSWALL;;141312;;
63;2015-01-06 11:58:00.000;K;LKW;FIAT;DEUTZER FREIHEIT;63;113140;;
64;2015-01-06 11:46:00.000;K;PKW;FIAT;THEODOR-BABILON-STR.;8;113141;;
65;2015-01-06 14:22:00.000;SU;LKW;MERCEDES;CONSTANTINSTR.;88;112413;;
66;2015-01-06 14:37:00.000;K;PKW;SMART;CONSTANTINSTR.;78;141322;;
67;2015-01-06 14:46:00.000;HI;PKW;VOLVO;NEUHÖFFERSTR.;13-15;113140;;
68;2015-01-06 08:00:00.000;K;PKW;AUDI;LÜDERICHSTR.;;141322;;
69;2015-01-28 08:10:00.000;OL;PKW;TOYOTA;AN ST.ELISABETH;18;141312;;
70;2015-01-21 12:24:00.000;MZ;PKW;AUDI;GENTER STR.;8;113140;;
71;2015-01-21 12:24:00.000;K;PKW;VW-VOLKSWAGEN;GENTER STR.;19-21;113140;;
72;2015-01-22 10:55:00.000;K;PKW;FORD;SCHMALBEINSTR.;;113140;;
73;2015-01-22 10:55:00.000;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;;113140;;
74;2015-01-22 11:18:00.000;K;PKW;OPEL;SCHMALBEINSTR.;;113140;;
75;2015-01-22 11:36:00.000;BM;PKW;SKODA;SCHMALBEINSTR.;90;113140;;
76;2015-01-22 14:45:00.000;BM;PKW;MERCEDES;FRIESENPLATZ;9;113140;;
77;2015-01-23 11:00:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;13;113140;;
78;2015-01-06 15:02:00.000;K;PKW;VW-VOLKSWAGEN;TAUNUSPLATZ;;142103;;
79;2015-01-06 14:04:00.000;K;PKW;MERCEDES;GRONAUER STR.;34;112403;;
80;2015-01-06 10:29:00.000;K;PKW;SMART;ALLERHEILIGENSTR.;;112402;;
81;2015-01-13 12:58:00.000;D;PKW;BMW;HOHENSTAUFENRING;72;113140;;
82;2015-01-13 12:28:00.000;F;LKW;FIAT;SCHAAFENSTR.;63;113141;;
83;2015-01-13 10:29:00.000;HS;PKW;MERCEDES;CLEMENSSTR.;29;113144;;
84;2015-01-13 15:33:00.000;LEV;PKW;OPEL;AM RINKENPFUHL;33-39;113140;;
85;2015-01-14 09:41:00.000;BM;PKW;MERCEDES;HAHNENSTR.;33;113140;;
86;2015-01-14 09:53:00.000;K;PKW;FORD;IM LAACH;;113140;;
87;2015-01-14 09:53:00.000;K;PKW;OPEL;IM LAACH;;113141;;
88;2015-01-28 09:09:00.000;K;PKW;CITROEN;NIEHLER STR.;346;141342;;
89;2015-01-21 12:24:00.000;GM;PKW;RENAULT;GENTER STR.;23;113140;;
90;2015-01-23 11:18:00.000;GM;PKW;RENAULT;GENTER STR.;23;113140;;
91;2015-01-23 11:18:00.000;K;PKW;MITSUBISHI;GENTER STR.;19-21;113140;;
92;2015-01-23 11:35:00.000;K;PKW;FIAT;NEUE MAASTRICHTER STR.;23;113140;;
93;2015-01-23 11:35:00.000;SO;PKW;TOYOTA;NEUE MAASTRICHTER STR.;23;113140;;
94;2015-01-23 11:45:00.000;K;PKW;OPEL;SCHMALBEINSTR.;32;113140;;
95;2015-01-23 11:45:00.000;K;PKW;RENAULT;SCHMALBEINSTR.;32;113140;;
96;2015-01-23 11:58:00.000;K;PKW;RENAULT;LUDOLF-CAMPHAUSEN-STR.;;113140;;
97;2015-01-23 11:59:00.000;COE;PKW;SKODA;SCHMALBEINSTR.;18;113143;;
98;2015-01-24 09:08:00.000;GI;PKW;VW-VOLKSWAGEN;PLANKGASSE;;141312;;
99;2015-01-27 09:11:00.000;K;PKW;AUDI;ENGGASSE;2;113140;;
100;2015-01-27 09:11:00.000;K;PKW;AUDI;ENGGASSE;2;113140;;
101;2015-01-27 09:30:00.000;K;PKW;MERCEDES;STOLKGASSE;;113140;;
102;2015-01-21 11:15:00.000;K;PKW;FORD;AN DEN DOMINIKANERN;06. Aug;113144;;
103;2015-01-22 10:10:00.000;ES;PKW;SMART;UNTER SACHSENHAUSEN;01. Mrz;113142;;
104;2015-01-22 10:40:00.000;K;PKW;VW-VOLKSWAGEN;STOLKGASSE;25/27;113142;;
105;2015-01-22 14:16:00.000;K;PKW;MERCEDES;AN DEN DOMINIKANERN;06. Aug;113141;;
106;2015-01-22 11:15:00.000;BM;PKW;OPEL;AN DEN DOMINIKANERN;06. Aug;113144;;
107;2015-01-23 10:30:00.000;W;PKW;DACIA;MARZELLENSTR.;45/49;113141;;
108;2015-01-23 10:35:00.000;K;PKW;RENAULT;MARZELLENSTR.;23;113141;;
109;2015-01-23 11:59:00.000;KR;PKW;FORD;AN DEN DOMINIKANERN;2;141323;;
110;2015-01-23 12:35:00.000;AC;PKW;PEUGEOT;STOLKGASSE;;113140;;
111;2015-01-23 12:20:00.000;BM;PKW;FORD;STOLKGASSE;;113141;;
112;2015-01-23 09:54:00.000;MK;PKW;MINI;STOLKGASSE;4;113144;;
113;2015-01-27 10:15:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;53;113140;;
114;2015-01-27 09:41:00.000;K;PKW;SEAT;NEUSSER STR.;13;113144;;
115;2015-01-27 14:10:00.000;K;PKW;RENAULT;NEUSSER STR.;37;113140;;
116;2015-01-27 13:55:00.000;NR;PKW;SKODA;NEUSSER STR.;49;113141;;
117;2015-01-27 09:47:00.000;K;PKW;BMW;NEUSSER STR.;35;113141;;
118;2015-01-27 09:43:00.000;K;PKW;FIAT;NEUSSER STR.;27;113143;;
119;2015-01-27 09:45:00.000;K;PKW;KIA;NEUSSER STR.;33;113143;;
120;2015-01-27 09:47:00.000;K;PKW;BMW;NEUSSER STR.;37;113143;;
121;2015-01-27 14:10:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;51;113140;;
122;2015-01-27 10:00:00.000;K;PKW;SMART;NEUSSER STR.;55;113144;;
123;2015-01-27 14:30:00.000;ME;PKW;TOYOTA;NEUSSER STR.;3;113141;;
124;2015-01-27 09:40:00.000;SU;PKW;PEUGEOT;NEUSSER STR.;5;113144;;
125;2015-01-28 13:54:00.000;DAU;PKW;FORD;OLPENER STR.;;113140;;
126;2015-01-28 14:52:00.000;M;LKW;MERCEDES;FULDAER STR.;67;112413;;
127;2015-01-26 08:37:00.000;K;PKW;CITROEN;BRESLAUER PLATZ;;142278.A;;
128;2015-01-26 12:43:00.000;K;PKW;FORD;DOMSTR.;26-28;141322;;
129;2015-01-26 12:22:00.000;M;PKW;BMW;DOMSTR.;28;141324;;
130;2015-01-26 14:13:00.000;HH;PKW;VW-VOLKSWAGEN;BRANDENBURGER STR.;;141312;;
131;2015-01-27 09:46:00.000;DAU;PKW;BMW;JOHANNISSTR.;64;113140;;
132;2015-01-27 09:48:00.000;K;PKW;SMART;JOHANNISSTR.;;113140;;
133;2015-01-27 10:40:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;5;113140;;
134;2015-01-27 10:40:00.000;K;PKW;FORD;KONRAD-ADENAUER-UFER;7;113140;;
135;2015-01-27 10:40:00.000;BIT;PKW;BMW;KONRAD-ADENAUER-UFER;7;113140;;
136;2015-01-27 11:10:00.000;AC;PKW;MERCEDES;DOMSTR.;28;141322;;
137;2015-01-27 11:13:00.000;K;PKW;VW-VOLKSWAGEN;DOMSTR.;49-53;113140;;
138;2015-01-27 15:07:00.000;K;PKW;BMW;ANDREASKLOSTER;;141106.B;;
139;2015-01-28 07:16:00.000;HF;PKW;MERCEDES;WALDSTR.;21A;142103;;
140;2015-01-28 07:16:00.000;GÜ;PKW;MITSUBISHI;WALDSTR.;21A;142103;;
141;2015-01-28 07:41:00.000;K;PKW;MERCEDES;LÜTZERATHSTR.;46;141312;;
142;2015-01-28 13:48:00.000;GL;PKW;OPEL;BARCELONA-ALLEE;;112402;;
143;2015-01-28 11:41:00.000;K;PKW;MERCEDES;SPICHERNSTR.;04. Jun;141312;;
144;2015-01-28 12:06:00.000;AC;PKW;BMW;SPICHERNSTR.;24;141302;;
145;2015-01-27 12:25:00.000;BM;PKW;UNBEKANNT;ALTER MARKT;;141312;;
146;2015-01-27 12:25:00.000;E;PKW;RENAULT;UNTER KÄSTER;;112272.B;;
147;2015-01-27 12:28:00.000;K;PKW;VW-VOLKSWAGEN;KLEINE BUDENGASSE;07. Sep;113140;;
148;2015-01-28 07:10:00.000;NE;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;141245;;
149;2015-01-28 10:09:00.000;K;PKW;MINI;YITZHAK-RABIN-PLATZ;;113140;;
150;2015-01-28 09:50:00.000;ME;PKW;VW-VOLKSWAGEN;JÜLICHER STR.;6;141322;;
151;2015-01-26 08:02:00.000;GE;PKW;FORD;SECHTEMER STR.;1;141312;;
152;2015-01-26 11:17:00.000;K;PKW;VOLVO;RODENKIRCHENER STR. RD;166;112403;;
153;2015-01-26 10:28:00.000;K;PKW;TOYOTA;MARKTSTR.;61;112402;141412.A;
154;2015-01-26 12:39:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;OBERLÄNDER UFER;;937221;;
155;2015-01-28 08:19:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFSTR.;83;141245;;
156;2015-01-28 10:07:00.000;K;PKW;OPEL;FUGGERSTR.;31-35;141312;;
157;2015-01-28 13:00:00.000;K;PKW;CITROEN;SIEGBURGER STR.;359;141312;;
158;2015-01-28 08:15:00.000;K;PKW;OPEL;HAUPTSTR. PO;327;112404;141314;
159;2015-01-28 13:24:00.000;K;PKW;CITROEN;HAUPTSTR. PO;255/257;141113.B;;
160;2015-01-28 13:33:00.000;K;PKW;NISSAN;HAUPTSTR. PO;148;112402;141312;
161;2015-01-28 14:01:00.000;K;PKW;FORD;WILHELM-RUPPERT-STR.;27;329119;;
162;2015-01-28 09:15:00.000;SO;PKW;DAIHATSU;KALTENBORNWEG;6;113141;;
163;2015-01-28 10:19:00.000;K;PKW;VW-VOLKSWAGEN;IM HASENTAL;18;113140;;
164;2015-01-28 10:36:00.000;46;PKW;RENAULT;SIEGBURGER STR.;147;141621;;
165;2015-01-28 10:58:00.000;K;PKW;NISSAN;HELENENWALLSTR.;;113140;;
166;2015-01-14 15:48:00.000;K;PKW;VW-VOLKSWAGEN;AM RINKENPFUHL;57;113140;;
167;2015-01-14 09:11:00.000;K;PKW;VW-VOLKSWAGEN;DR.-SIMONS-STR.;;937221;112282;
168;2015-01-14 09:45:00.000;SU;PKW;BMW;KALTENBORNWEG;;113140;;
169;2015-01-28 12:52:00.000;K;PKW;BMW;DEUTZ-KALKER STR.;118;113140;;
170;2015-01-28 13:03:00.000;K;PKW;FORD;BETZDORFER STR.;;112402;;
171;2015-01-28 13:24:00.000;K;PKW;NISSAN;GIESSENER STR.;21-23;113140;;
172;2015-01-28 13:10:00.000;GL;PKW;FORD;BETZDORFER STR.;;113141;;
173;2015-01-28 12:37:00.000;K;PKW;VW-VOLKSWAGEN;LÜTTRINGHAUSER STR.;40;329113;;
174;2015-01-28 14:09:00.000;K;PKW;MITSUBISHI;MARBERGWEG;75;329119;;
175;2015-01-27 20:52:00.000;K;PKW;MINI;FRIESENPLATZ;11;141382;;
176;2015-01-28 11:32:00.000;K;PKW;BMW;EMSER STR.;3;112292;141422;
177;2015-01-26 14:57:00.000;K;PKW;SMART;JOHANNISSTR.;;141312;;
178;2015-01-26 15:00:00.000;K;PKW;OPEL;JOHANNISSTR.;;141322;;
179;2015-01-26 15:03:00.000;K;PKW;MERCEDES;BRESLAUER PLATZ;2:00 AM;141322;;
180;2015-01-27 09:01:00.000;HH;PKW;VOLVO;SERVASGASSE;;113140;;
181;2015-01-27 09:01:00.000;K;PKW;NISSAN;SERVASGASSE;;113140;;
182;2015-01-27 09:46:00.000;K;PKW;VW-VOLKSWAGEN;JOHANNISSTR.;64;113140;;
183;2015-01-27 09:46:00.000;K;PKW;MERCEDES;JOHANNISSTR.;64;113140;;
184;2015-01-27 09:53:00.000;LEV;PKW;FORD;JOHANNISSTR.;;113140;;
185;2015-01-27 09:40:00.000;ST;PKW;BMW;JOHANNISSTR.;;112216;;
186;2015-01-27 10:09:00.000;K;PKW;CITROEN;JAKORDENSTR.;;113140;;
187;2015-01-27 10:11:00.000;K;PKW;BMW;JAKORDENSTR.;16;113140;;
188;2015-01-27 10:32:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;;112402;;
189;2015-01-27 10:40:00.000;K;PKW;FORD;KONRAD-ADENAUER-UFER;05. Jul;113140;;
190;2015-01-27 10:40:00.000;K;PKW;SUZUKI;KONRAD-ADENAUER-UFER;7;113140;;
191;2015-01-27 10:26:00.000;K;PKW;VW-VOLKSWAGEN;KUNIBERTSGASSE;5;113141;;
192;2015-01-27 11:05:00.000;BM;PKW;OPEL;MACHABÄERSTR.;47;141312;;
193;2015-01-27 11:05:00.000;K;PKW;FORD;MACHABÄERSTR.;39-45;141312;;
194;2015-01-27 15:04:00.000;B350;PKW;KIA;AN DEN DOMINIKANERN;Nov 27;113140;;
195;2015-01-28 14:24:00.000;BM;PKW;TOYOTA;PROBSTEIGASSE;;927421;;
196;2015-01-26 08:08:00.000;K;PKW;VW-VOLKSWAGEN;ANNASTR.;;141310;;
197;2015-01-26 07:44:00.000;K;PKW;BMW;BONNER STR.;530;141312;;
198;2015-01-26 11:28:00.000;K;PKW;MERCEDES;AN DER FUHR;;141312;;
199;2015-01-27 08:30:00.000;K;PKW;SMART;PFÄLZER STR.;1B;141312;;
200;2015-01-27 11:24:00.000;K;PKW;PEUGEOT;CÄSARSTR.;;141312;112042.A;
201;2015-01-27 14:22:00.000;K;PKW;SMART;KOBLENZER STR.;143-151;112216;;
202;2015-01-28 07:09:00.000;K;PKW;VW-VOLKSWAGEN;IM FALKENHORST;10;112412;;
203;2015-01-28 07:46:00.000;K;PKW;HYUNDAI;OBERSTR.;;141322;;
204;2015-01-28 07:44:00.000;BN;PKW;BMW;OBERSTR.;125;141312;;
205;2015-01-28 08:15:00.000;K;PKW;TOYOTA;JOSEFSTR.;85;141322;;
206;2015-01-28 09:50:00.000;K;PKW;MITSUBISHI;GLASHÜTTENSTR.;;141322;;
207;2015-01-28 10:14:00.000;K;PKW;NISSAN;HEUMARER STR.;20;329113;;
208;2015-01-28 13:14:00.000;D;PKW;RENAULT;PHILIPP-REIS-STR.;;141101;;
209;2015-01-28 13:24:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;255/257;141113.B;;
210;2015-01-28 09:14:00.000;K;PKW;MERCEDES;KALTENBORNWEG;01. Mrz;141323;;
211;2015-01-28 10:00:00.000;WES;PKW;FORD;SIEGBURGER STR.;;141312;937221;112042.B
212;2015-01-28 10:36:00.000;46;PKW;RENAULT;SIEGBURGER STR.;147;113140;;
213;2015-01-28 11:17:00.000;K;LKW;FIAT;TEUTONENSTR.;12;112042.A;113140;
214;2015-01-28 12:34:00.000;DO;PKW;LAND-ROVER;DEUTZ-KALKER STR.;50;113140;;
215;2015-01-14 15:06:00.000;BM;PKW;VW-VOLKSWAGEN;IM LAACH;;113140;;
216;2015-01-14 15:23:00.000;BN;PKW;MERCEDES;CLEMENSSTR.;29;113140;;
217;2015-01-14 15:39:00.000;HSK;PKW;SEAT;AM RINKENPFUHL;;112262.B;;
218;2015-01-14 09:45:00.000;K;PKW;FORD;KALTENBORNWEG;6;113140;;
219;2015-01-28 13:24:00.000;LAU;PKW;RENAULT;GIESSENER STR.;21;113140;;
220;2015-01-28 12:52:00.000;K;PKW;SEAT;DEUTZ-KALKER STR.;11 A-C;113141;;
221;2015-01-27 17:51:00.000;K;PKW;AUDI;BRABANTER STR.;3;141314;;
222;2015-01-27 19:43:00.000;K;PKW;OPEL;FLANDRISCHE STR.;03. Nov;141322;;
223;2015-01-27 21:00:00.000;LEV;PKW;MERCEDES;MAASTRICHTER STR.;;141312;;
224;2015-01-28 20:42:00.000;K;LKW;MERCEDES;AN DER PULVERMÜHLE;01. Mrz;141312;;
225;2015-01-28 21:11:00.000;K;PKW;UNBEKANNT;THUMBSTR.;57;141312;;
226;2015-01-06 11:32:00.000;K;PKW;KIA;JOHANNISSTR.;;113141;;
227;2015-01-06 12:01:00.000;K;PKW;VW-VOLKSWAGEN;KONRAD-ADENAUER-UFER;7;113140;;
228;2015-01-06 12:57:00.000;K;PKW;RENAULT;JOHANNISSTR.;;141322;;
229;2015-01-06 12:57:00.000;M;PKW;MINI;JOHANNISSTR.;;141322;;
230;2015-01-02 11:32:00.000;K;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141312;;
231;2015-01-05 11:43:00.000;K;PKW;FORD;LIMBURGER STR.;5;113140;;
232;2015-01-05 14:54:00.000;BM;PKW;FORD;ANTWERPENER STR.;17;113140;;
233;2015-01-14 12:37:00.000;DH;PKW;BMW;GIESSENER STR.;19 A;113141;;
234;2015-01-14 12:20:00.000;SU;PKW;VW-VOLKSWAGEN;DEUTZ-KALKER STR.;11;113142;;
235;2015-01-12 07:15:00.000;NOM;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;100;141322;;
236;2015-01-12 09:21:00.000;BM;LKW;MERCEDES;DEUTZER FREIHEIT;114;141322;;
237;2015-01-12 09:38:00.000;DN;PKW;CITROEN;DEUTZER FREIHEIT;80;113142;;
238;2015-01-28 21:21:00.000;K;PKW;VW-VOLKSWAGEN;VORSTERSTR.;23;141312;;
239;2015-01-28 21:11:00.000;NR;PKW;UNBEKANNT;THUMBSTR.;;141312;;
240;2015-01-06 12:01:00.000;K;PKW;KIA;KONRAD-ADENAUER-UFER;5;113140;;
241;2015-01-06 12:15:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;;112402;;
242;2015-01-06 12:57:00.000;K;PKW;MERCEDES;JOHANNISSTR.;;141322;;
243;2015-01-05 11:13:00.000;GL;PKW;MERCEDES;LIMBURGER STR.;25;113140;;
244;2015-01-05 11:43:00.000;K;PKW;BMW;LIMBURGER STR.;2B;113140;;
245;2015-01-05 12:08:00.000;K;PKW;SEAT;HOHENZOLLERNRING;47-49;113140;;
246;2015-01-05 12:08:00.000;DO;PKW;MAZDA;HOHENZOLLERNRING;49;113140;;
247;2015-01-05 12:24:00.000;LEV;PKW;SEAT;HOHENZOLLERNRING;51;113140;;
248;2015-01-05 14:54:00.000;BM;PKW;AUDI;ANTWERPENER STR.;37;113140;;
249;2015-01-05 15:00:00.000;91;PKW;MITSUBISHI;ANTWERPENER STR.;5;141621;;
250;2015-01-14 13:02:00.000;K;PKW;TOYOTA;DEUTZ-KALKER STR.;124;113140;;
251;2015-01-12 11:21:00.000;DN;LKW;VW-VOLKSWAGEN;ADOLPHSTR.;33;113140;;
252;2015-01-12 12:18:00.000;DO;PKW;BMW;DEUTZER FREIHEIT;64;113140;;
253;2015-01-12 14:25:00.000;K;PKW;VW-VOLKSWAGEN;GOTENRING;22;113140;;
254;2015-01-12 14:35:00.000;K;PKW;TOYOTA;ARNOLDSSTR.;18;113140;;
255;2015-01-27 18:22:00.000;DN;PKW;MINI;EINTRACHTSTR.;02. Apr;141312;;
256;2015-01-27 21:35:00.000;K;PKW;MERCEDES;MAYBACHSTR.;32;141312;;
257;2015-01-27 21:37:00.000;K;PKW;FORD;GRAEFFSTR.;35;141312;;
258;2015-01-27 21:36:00.000;DU;PKW;SUZUKI;GRAEFFSTR.;01. Mrz;141312;;
259;2015-01-27 21:10:00.000;K;PKW;FIAT;ALTENHOFSTR.;1;141312;112042.A;
260;2015-01-28 12:12:00.000;SU;PKW;VW-VOLKSWAGEN;ISIDOR-CARO-STR.;48;937221;;
261;2015-01-28 18:05:00.000;K;PKW;RENAULT;SAALFELDER STR.;8;141312;;
262;2015-01-28 18:25:00.000;K;PKW;MERCEDES;MARBERGWEG;;141312;;
263;2015-01-28 10:33:00.000;K;PKW;FORD;BEETHOVENSTR.;4;113140;;
264;2015-01-28 10:33:00.000;K;PKW;SKODA;BEETHOVENSTR.;8;113140;;
265;2015-01-06 10:54:00.000;D;PKW;SMART;LIMBURGER STR.;7;141322;;
266;2015-01-06 11:33:00.000;K;PKW;BMW;FLANDRISCHE STR.;18;141621;;
267;2015-01-06 12:17:00.000;K;PKW;FORD;HOHENZOLLERNRING;51;113140;;
268;2015-01-06 12:12:00.000;K;PKW;SEAT;HOHENZOLLERNRING;55;113140;;
269;2015-01-06 12:32:00.000;K;PKW;AUDI;BRABANTER STR.;55;141323;;
270;2015-01-06 11:37:00.000;DO;PKW;FIAT;FLANDRISCHE STR.;4;141324;;
271;2015-01-06 14:35:00.000;K;PKW;AUDI;LIMBURGER STR.;15-17;113140;;
272;2015-01-06 15:22:00.000;SU;PKW;VW-VOLKSWAGEN;MOZARTSTR.;60;113140;;
273;2015-01-06 15:46:00.000;SU;PKW;SEAT;YITZHAK-RABIN-PLATZ;;113140;;
274;2015-01-06 15:46:00.000;SIM;PKW;AUDI;YITZHAK-RABIN-PLATZ;;141621;;
275;2015-01-06 15:50:00.000;K;PKW;MERCEDES;YITZHAK-RABIN-PLATZ;;113140;;
276;2015-01-06 13:48:00.000;EU;PKW;OPEL;AN DER FUHR;4;141312;112042.A;
277;2015-01-05 10:35:00.000;BN;PKW;TOYOTA;LUDOLF-CAMPHAUSEN-STR.;37;113140;;
278;2015-01-11 12:50:00.000;BO;PKW;VW-VOLKSWAGEN;MARKMANNSGASSE;;142278.A;;
279;2015-01-11 12:40:00.000;GL;PKW;AUDI;MARTINSTR.;;329113;;
280;2015-01-13 09:48:00.000;WI;PKW;CITROEN;GEORGSTR.;20;113140;;
281;2015-01-13 10:10:00.000;GL;PKW;FORD;THURNMARKT;7;113140;;
