Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilpanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",14 -  Saldo Investitionstätigkeit,-13694,-45000,-45000,-45000,-45000,-45000
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,2000,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,06 - Summe investive Einzahlungen,2000,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,301449,161000,608000,236000,236000,236000
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,13 - Summe investive Auszahlungen,301449,161000,608000,236000,236000,236000
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,14 -  Saldo Investitionstätigkeit,-299449,-161000,-608000,-236000,-236000,-236000
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,103,Personal- und Organisationsmanagement,19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,02 - Einzahlung aus der Veräußerung von Sachanlagen,50,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,06 - Summe investive Einzahlungen,50,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,8943879,3701082,4284169,4187982,4132982,4132982
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,13 - Summe investive Auszahlungen,8943879,3701082,4284169,4187982,4132982,4132982
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,14 -  Saldo Investitionstätigkeit,-8943829,-3701082,-4284169,-4187982,-4132982,-4132982
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,104,IT- und Kommunikationsdienste,19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,06 - Summe investive Einzahlungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,74439,163000,1196000,163000,163000,163000
1,Innere Verwaltung,106,Zentrale Dienstleistungen,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,13 - Summe investive Auszahlungen,74439,163000,1196000,163000,163000,163000
1,Innere Verwaltung,106,Zentrale Dienstleistungen,14 -  Saldo Investitionstätigkeit,-74439,-163000,-1196000,-163000,-163000,-163000
1,Innere Verwaltung,106,Zentrale Dienstleistungen,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,106,Zentrale Dienstleistungen,19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,06 - Summe investive Einzahlungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,23561,33000,33000,8000,8000,8000
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,13 - Summe investive Auszahlungen,23561,33000,33000,8000,8000,8000
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,14 -  Saldo Investitionstätigkeit,-23561,-33000,-33000,-8000,-8000,-8000
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,107,Rechts- und Versicherungsangelegenheiten,19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,347764,3000,3000,3000,3000,3000
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,02 - Einzahlung aus der Veräußerung von Sachanlagen,31492274,32520800,16000000,16000000,16000000,16000000
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,06 - Summe investive Einzahlungen,31840037,32523800,16003000,16003000,16003000,16003000
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,40207311,31000000,51000000,51000000,51000000,51000000
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,08 - Auszahlungen für Baumaßnahmen,600708,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,39817,80500,290595,157295,157295,57295
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,13 - Summe investive Auszahlungen,40847836,31080500,51290595,51157295,51157295,51057295
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,14 -  Saldo Investitionstätigkeit,-9007798,1443300,-35287595,-35154295,-35154295,-35054295
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,108,Zentrale Liegenschaftsangelegenheiten,19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,06 - Summe investive Einzahlungen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,102912,460000,692000,470000,400000,400000
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,13 - Summe investive Auszahlungen,102912,460000,692000,470000,400000,400000
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,14 -  Saldo Investitionstätigkeit,-102912,-460000,-692000,-470000,-400000,-400000
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,109,Kasse und Veranlagung gemeindl. Abgaben,19 - Gewährung von Darlehen,17573,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",05 - Einzahlung sonstige Investitionseinzahlung,1300,2400,2400,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",06 - Summe investive Einzahlungen,1300,2400,2400,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,264156,120000,1220000,120000,120000,120000
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",13 - Summe investive Auszahlungen,264156,120000,1220000,120000,120000,120000
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",14 -  Saldo Investitionstätigkeit,-262856,-117600,-1217600,-120000,-120000,-120000
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,110,"Controlling, Finanzsteuerung, Rechungswesen",19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,06 - Summe investive Einzahlungen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,166394,297340,392340,383340,376900,376900
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,13 - Summe investive Auszahlungen,166394,297340,392340,383340,376900,376900
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,14 -  Saldo Investitionstätigkeit,-166394,-297340,-392340,-383340,-376900,-376900
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,111,Sonstige Innere Verwaltung,19 - Gewährung von Darlehen,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,02 - Einzahlung aus der Veräußerung von Sachanlagen,2257,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,06 - Summe investive Einzahlungen,2257,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,43121,271000,717800,859600,142000,141500
2,Sicherheit und Ordnung,201,Allgemeine Sicherheit und Ordnung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
