﻿Jahr ;Monat ;datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019;1;2019-01-22 08:19:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER PLATZ;;142103;;
2019;1;2019-01-22 08:29:00.000;K;PKW;OPEL;NEUSSER PLATZ;;935921;;
2019;1;2019-01-22 10:01:00.000;EU;PKW;MERCEDES;KASPARSTR.;47;142103;;
2019;1;2019-01-22 10:03:00.000;BM;PKW;MERCEDES;KASPARSTR.;12;142103;;
2019;1;2019-01-22 10:03:00.000;K;LKW;FORD;KASPARSTR.;8;142103;;
2019;1;2019-01-22 10:05:00.000;HAM;PKW;VW-VOLKSWAGEN;KASPARSTR.;25;142103;;
2019;1;2019-01-22 10:17:00.000;K;PKW;LAND-ROVER;KASPARSTR.;5;142103;;
2019;1;2019-01-22 10:22:00.000;SLF;LKW;FIAT;AQUINOSTR.;31;142103;;
2019;1;2019-01-22 10:59:00.000;BM;PKW;SKODA;GLADBACHER WALL;2A;141313;;
2019;1;2019-01-22 10:59:00.000;AC;LKW;VW-VOLKSWAGEN;GLADBACHER WALL;2A;141313;;
2019;1;2019-01-22 11:20:00.000;SU;PKW;FORD;BERNHARD-LETTERHAUS-STR.;10;141312;;
2019;1;2019-01-18 12:13:00.000;BM;PKW;VW-VOLKSWAGEN;REITWEG;02. Apr;113140;;
2019;1;2019-01-18 12:21:00.000;EU;PKW;HYUNDAI;EITORFER STR.;;113140;;
2019;1;2019-01-18 12:28:00.000;M;PKW;MERCEDES;EITORFER STR.;9;113140;;
2019;1;2019-01-18 11:08:00.000;K;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;80;113140;;
2019;1;2019-01-18 11:25:00.000;BW67;PKW;AUDI;VON-SANDT-PLATZ;1;141621;;
2019;1;2019-01-18 12:01:00.000;SU;PKW;MERCEDES;GRAF-GESSLER-STR.;6;113140;;
2019;1;2019-01-18 12:08:00.000;B;PKW;HONDA;GRAF-GESSLER-STR.;2;113140;;
2019;1;2019-01-17 18:54:00.000;OB;PKW;SKODA;STUPPSTR.;03. Mai;141312;;
2019;1;2019-01-17 21:05:00.000;K;PKW;MAZDA;FRANZ-RAVEAUX-STR.;42;141312;;
2019;1;2019-01-17 15:55:00.000;MG;PKW;NISSAN;VENLOER STR.;202;141323;;
2019;1;2019-01-18 09:20:00.000;K;PKW;FORD;ILTISSTR.;31;141312;;
2019;1;2019-01-18 09:43:00.000;M;PKW;VW-VOLKSWAGEN;ILTISSTR.;67;141312;;
2019;1;2019-01-18 10:10:00.000;DO;PKW;CITROEN;MARGARETASTR.;8;142278;;
2019;1;2019-01-15 14:14:00.000;K;PKW;VW-VOLKSWAGEN;WAIDMARKT;18;113140;;
2019;1;2019-01-15 13:10:00.000;K;PKW;CITROEN;MATHIASSTR.;5;113141;;
2019;1;2019-01-15 13:57:00.000;OB;PKW;RENAULT;HOLZGASSE;14;113140;;
2019;1;2019-01-21 15:10:00.000;MYK;PKW;BMW;NEUSSER STR.;100;113140;;
2019;1;2019-01-21 15:06:00.000;K;PKW;TOYOTA;NEUSSER STR.;93;113140;;
2019;1;2019-01-21 15:01:00.000;K;PKW;PEUGEOT;BERNHARD-LETTERHAUS-STR.;10;141312;;
2019;1;2019-01-21 14:19:00.000;K;LKW;RENAULT;KREFELDER WALL;4;112402;141312;
2019;1;2019-01-21 13:59:00.000;K;PKW;FORD;BALTHASARSTR.;31;142103;;
2019;1;2019-01-21 12:28:00.000;K;PKW;AUDI;NEUSSER STR.;6;113140;;
2019;1;2019-01-21 12:23:00.000;LEV;PKW;SMART;NEUSSER STR.;10;113140;;
2019;1;2019-01-21 12:23:00.000;BM;PKW;MERCEDES;NEUSSER STR.;12;113140;;
2019;1;2019-01-21 12:23:00.000;KH;PKW;AUDI;NEUSSER STR.;14;113140;;
2019;1;2019-01-21 12:18:00.000;SU;PKW;VW-VOLKSWAGEN;NEUSSER STR.;14;113140;;
2019;1;2019-01-21 12:18:00.000;K;PKW;FIAT;NEUSSER STR.;20;113140;;
2019;1;2019-01-21 12:18:00.000;GL;PKW;OPEL;NEUSSER STR.;20;113140;;
2019;1;2019-01-21 12:09:00.000;K;PKW;AUDI;NEUSSER STR.;28;113140;;
2019;1;2019-01-21 12:05:00.000;SU;PKW;OPEL;NEUSSER STR.;30-32;113140;;
2019;1;2019-01-21 11:56:00.000;K;PKW;MINI;NEUSSER STR.;42;113140;;
2019;1;2019-01-17 21:37:00.000;K;PKW;MERCEDES;HAUPTSTR. PO;440;141322;;
2019;1;2019-01-17 21:16:00.000;K;PKW;HYUNDAI;IM FALKENHORST;6;912216;;
2019;1;2019-01-17 19:50:00.000;K;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;;141313;112402;
2019;1;2019-01-17 19:38:00.000;K;PKW;SEAT;HERBRANDSTR.;;141313;112402;
2019;1;2019-01-21 15:24:00.000;K;PKW;SMART;NEUSSER STR.;110;113140;;
2019;1;2019-01-21 15:24:00.000;K;PKW;AUDI;NEUSSER STR.;110;113140;;
2019;1;2019-01-21 15:56:00.000;KO;PKW;VOLVO;WEISSENBURGSTR.;35;113140;;
2019;1;2019-01-22 08:19:00.000;ME;PKW;OPEL;NEUSSER PLATZ;6;142103;;
2019;1;2019-01-22 08:19:00.000;K;PKW;SEAT;NEUSSER PLATZ;6;142103;;
2019;1;2019-01-22 08:29:00.000;NE;PKW;BMW;NEUSSER PLATZ;;935921;;
2019;1;2019-01-22 10:01:00.000;S;PKW;MERCEDES;KASPARSTR.;45;142103;;
2019;1;2019-01-22 10:20:00.000;ST;PKW;FORD;AQUINOSTR.;1;142103;;
2019;1;2019-01-22 10:22:00.000;K;PKW;BMW;AQUINOSTR.;14;142103;;
2019;1;2019-01-22 10:22:00.000;K;PKW;MERCEDES;AQUINOSTR.;31;142103;;
2019;1;2019-01-22 10:59:00.000;K;PKW;HYUNDAI;GLADBACHER WALL;2A;141313;;
2019;1;2019-01-22 14:09:00.000;K;PKW;NISSAN;INNERE KANALSTR.;;329119;;
2019;1;2019-01-22 14:27:00.000;E;PKW;VW-VOLKSWAGEN;INNERE KANALSTR.;;113140;;
2019;1;2019-01-17 19:38:00.000;BM;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;;141313;112402;
2019;1;2019-01-17 19:38:00.000;BK;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;;141313;112402;
2019;1;2019-01-17 19:24:00.000;K;PKW;BMW;HERBRANDSTR.;;141245;;
2019;1;2019-01-17 19:09:00.000;BM;PKW;PEUGEOT;VENLOER STR.;186;112402;;
2019;1;2019-01-17 17:30:00.000;M;LKW;IVECO;NEPTUNSTR.;23;112402;141312;116136
2019;1;2019-01-18 12:24:00.000;K;PKW;LAND-ROVER;EITORFER STR.;17;113140;;
2019;1;2019-01-18 12:24:00.000;SU;PKW;SMART;EITORFER STR.;15;113140;;
2019;1;2019-01-18 09:02:00.000;K;PKW;AUDI;ALSENSTR.;;141312;;
2019;1;2019-01-18 09:25:00.000;NR;PKW;FORD;DÜPPELSTR.;39;113140;;
2019;1;2019-01-17 18:54:00.000;K;PKW;VW-VOLKSWAGEN;STUPPSTR.;4;141312;;
2019;1;2019-01-17 18:54:00.000;K;PKW;PEUGEOT;STUPPSTR.;1;141312;937221;
2019;1;2019-01-17 20:54:00.000;K;PKW;VW-VOLKSWAGEN;PETER-MICHELS-STR.;122;937221;;
2019;1;2019-01-17 21:20:00.000;EN;PKW;VW-VOLKSWAGEN;SUBBELRATHER STR.;441;112403;;
2019;1;2019-01-17 17:43:00.000;K;PKW;AUDI;MARKMANNSGASSE;;141018;;
2019;1;2019-01-17 21:00:00.000;LEV;PKW;FORD;RATHENAUPLATZ;;141245;;
2019;1;2019-01-17 21:15:00.000;K;PKW;FORD;RATHENAUPLATZ;24;141245;;
2019;1;2019-01-17 21:25:00.000;K;PKW;VW-VOLKSWAGEN;BEETHOVENSTR.;;112402;;
2019;1;2019-01-17 17:40:00.000;K;PKW;NISSAN;PANTALEONSMÜHLENGASSE;;141312;;
2019;1;2019-01-17 17:40:00.000;LIP;PKW;FIAT;WEYERSTR.;;112402;;
2019;1;2019-01-17 17:48:00.000;LEV;PKW;RENAULT;BOBSTR.;;141312;;
2019;1;2019-01-17 18:08:00.000;K;PKW;VW-VOLKSWAGEN;BAUMSTR.;;112402;;
2019;1;2019-01-17 18:24:00.000;K;PKW;MERCEDES;THIEBOLDSGASSE;109;141312;;
2019;1;2019-01-17 18:24:00.000;SU;PKW;SEAT;THIEBOLDSGASSE;132;141312;;
2019;1;2019-01-17 20:50:00.000;K;PKW;SKODA;KASINOSTR.;;927421;;
2019;1;2019-01-17 21:10:00.000;WI;PKW;VOLVO;SCHAEVENSTR.;2;141312;;
2019;1;2019-01-17 15:55:00.000;SU;PKW;VOLVO;VENLOER STR.;202;141323;;
2019;1;2019-01-17 15:55:00.000;BL-1;PKW;BMW;VENLOER STR.;202;141621;;
2019;1;2019-01-17 15:55:00.000;BL-1;PKW;BMW;VENLOER STR.;202;141323;;
2019;1;2019-01-18 09:20:00.000;K;PKW;FORD;ILTISSTR.;44;141312;;
2019;1;2019-01-18 09:37:00.000;K;PKW;MASERATI;HADERSLEBER STR.;28;141312;;
2019;1;2019-01-18 10:03:00.000;K;PKW;BMW;ARNIMSTR.;133;329113;;
2019;1;2019-01-16 12:02:00.000;K;PKW;LAND-ROVER;GOLTSTEINSTR.;124;113140;;
2019;1;2019-01-16 12:03:00.000;K;PKW;MINI;GOLTSTEINSTR.;124;113140;;
2019;1;2019-01-16 11:50:00.000;K;PKW;HYUNDAI;GOLTSTEINSTR.;90-92;141324;;
2019;1;2019-01-17 08:37:00.000;SU;PKW;VW-VOLKSWAGEN;MATHIASKIRCHPLATZ;;329119;;
2019;1;2019-01-17 10:44:00.000;K;PKW;TOYOTA;KOBLENZER STR.;60;141403;;
2019;1;2019-01-17 10:49:00.000;K;PKW;AUDI;SECHTEMER STR.;1;141312;;
2019;1;2019-01-17 11:02:00.000;ML;PKW;VW-VOLKSWAGEN;GERHARD-VOM-RATH-STR.;4;329113;;
2019;1;2019-01-18 10:30:00.000;NE;PKW;TOYOTA;SCHÖNHAUSER STR.;3;937221;;
2019;1;2019-01-18 10:30:00.000;M;PKW;MINI;SCHÖNHAUSER STR.;Okt 16;937221;;
2019;1;2019-01-18 11:01:00.000;D;PKW;FIAT;VOCHEMER STR.;10;329113;;
2019;1;2019-01-18 09:43:00.000;K;PKW;INFINITI;ILTISSTR.;67;141312;;
2019;1;2019-01-18 12:10:00.000;K;PKW;CITROEN;GLASSTR.;24;141312;;
2019;1;2019-01-21 11:56:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;42;113140;;
2019;1;2019-01-21 11:48:00.000;M;PKW;AUDI;NEUSSER STR.;56;113140;;
2019;1;2019-01-21 08:05:00.000;MZ;PKW;MERCEDES;WEISSENBURGSTR.;66;141325;;
2019;1;2019-01-21 10:54:00.000;AC;PKW;HYUNDAI;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:54:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:42:00.000;DO;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:37:00.000;K;PKW;LAND-ROVER;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:37:00.000;K;PKW;SKODA;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:32:00.000;LEV;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:22:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:16:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:16:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-15 13:13:00.000;K;PKW;SEAT;MATHIASSTR.;23;141312;;
2019;1;2019-01-21 14:53:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;84-86;113140;;
2019;1;2019-01-21 14:38:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;114;141322;;
2019;1;2019-01-21 11:35:00.000;AK;PKW;SKODA;HELENENWALLSTR.;;113140;;
2019;1;2019-01-21 11:35:00.000;K;PKW;CITROEN;HELENENWALLSTR.;;113140;;
2019;1;2019-01-21 09:35:00.000;SU;PKW;FORD;EITORFER STR.;23;113140;;
2019;1;2019-01-17 11:15:00.000;K;PKW;FORD;JAN-WELLEM-STR.;;113140;;
2019;1;2019-01-17 11:15:00.000;K;PKW;CITROEN;JAN-WELLEM-STR.;;113140;;
2019;1;2019-01-17 11:12:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2019;1;2019-01-17 11:05:00.000;K;PKW;MERCEDES;JAN-WELLEM-STR.;;113140;;
2019;1;2019-01-17 08:25:00.000;PO8G;PKW;VOLVO;FRANKFURTER STR.;55;141322;;
2019;1;2019-01-17 08:16:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;39;141322;;
2019;1;2019-01-16 12:26:00.000;OE;PKW;BMW;FRANKFURTER STR.;93;113140;;
2019;1;2019-01-16 12:26:00.000;K;PKW;PEUGEOT;FRANKFURTER STR.;93;113140;;
2019;1;2019-01-16 15:35:00.000;SU;PKW;AUDI;BRABANTER STR.;17;113140;;
2019;1;2019-01-04 20:32:00.000;K;PKW;MERCEDES;GROSSE NEUGASSE;42;141106;;
2019;1;2019-01-21 10:12:00.000;BM;PKW;FORD;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 10:12:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 10:12:00.000;K;PKW;SMART;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 10:05:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 10:05:00.000;K;PKW;JEEP;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 08:02:00.000;K;PKW;CHEVROLET;WEISSENBURGSTR.;27;937321;;
2019;1;2019-01-19 15:55:00.000;K;PKW;AUDI;BRÜSSELER STR.;75;141312;;
2019;1;2019-01-19 15:55:00.000;K;PKW;SKODA;BRÜSSELER STR.;77;112402;;
2019;1;2019-01-19 15:33:00.000;GI;PKW;VW-VOLKSWAGEN;MOLTKESTR.;125;141322;;
2019;1;2019-01-19 15:33:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;125;141322;;
2019;1;2019-01-19 15:12:00.000;K;PKW;CITROEN;MOLTKESTR.;71;141313;112402;
2019;1;2019-01-19 11:09:00.000;HAM;PKW;VW-VOLKSWAGEN;KASPARSTR.;45;142103;;
2019;1;2019-01-19 11:09:00.000;K;PKW;BMW;KASPARSTR.;47;142103;;
2019;1;2019-01-22 14:46:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;106;113140;;
2019;1;2019-01-22 14:29:00.000;K;PKW;SMART;DEUTZER FREIHEIT;78;113140;;
2019;1;2019-01-22 11:27:00.000;K;PKW;SMART;DEUTZER FREIHEIT;;113144;;
2019;1;2019-01-22 11:58:00.000;K;PKW;KIA;ADOLPHSTR.;34;113140;;
2019;1;2019-01-22 11:22:00.000;K;PKW;FORD;DEUTZER FREIHEIT;;113140;;
2019;1;2019-01-22 11:22:00.000;K;PKW;CITROEN;DEUTZER FREIHEIT;90;113140;;
2019;1;2019-01-22 11:19:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;90;113140;;
2019;1;2019-01-22 11:12:00.000;BM;PKW;BMW;GOTENRING;8;113140;;
2019;1;2019-01-22 13:11:00.000;K;PKW;FORD;UNTER KAHLENHAUSEN;47;141322;;
2019;1;2019-01-22 13:11:00.000;D;PKW;BMW;CLEVER STR.;;112262;;
2019;1;2019-01-22 12:16:00.000;BN;PKW;BMW;DAGOBERTSTR.;61;141322;;
2019;1;2019-01-22 11:59:00.000;K;PKW;BMW;DAGOBERTSTR.;SCHULE;937221;;
2019;1;2019-01-21 13:03:00.000;K;PKW;TOYOTA;AN DER MÜNZE;;112292;;
2019;1;2019-01-21 12:09:00.000;K;PKW;MERCEDES;TURINER STR.;;112402;;
2019;1;2019-01-21 10:21:00.000;W;PKW;MERCEDES;KUNIBERTSKLOSTER;18;112402;;
2019;1;2019-01-17 11:27:00.000;K;PKW;CITROEN;MERKERHOFSTR.;13;141312;;
2019;1;2019-01-17 08:45:00.000;GL;PKW;FORD;FRANKFURTER STR.;75-77;141322;;
2019;1;2019-01-16 12:16:00.000;K;PKW;PEUGEOT;ARNSBERGER STR.;24;141312;;
2019;1;2019-01-16 12:12:00.000;K;PKW;CITROEN;ARNSBERGER STR.;18;141312;;
2019;1;2019-01-16 12:26:00.000;K;PKW;MERCEDES;FRANKFURTER STR.;95;113140;;
2019;1;2019-01-18 19:27:00.000;K;PKW;MERCEDES;SCHÖNSTEINSTR.;34;112402;141312;
2019;1;2019-01-17 21:00:00.000;SU;PKW;MERCEDES;RATHENAUPLATZ;1;112402;;
2019;1;2019-01-21 10:05:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 10:05:00.000;K;PKW;BMW;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-21 08:05:00.000;BO;PKW;TOYOTA;WEISSENBURGSTR.;66;141325;;
2019;1;2019-01-21 08:05:00.000;K;PKW;SEAT;WEISSENBURGSTR.;58;142278;;
2019;1;2019-01-19 15:55:00.000;K;PKW;FORD;BRÜSSELER STR.;75;141312;;
2019;1;2019-01-19 15:55:00.000;K;PKW;SMART;BRÜSSELER STR.;;112402;;
2019;1;2019-01-19 15:46:00.000;FL;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;49;141313;;
2019;1;2019-01-19 15:46:00.000;K;PKW;BMW;BISMARCKSTR.;49;141313;;
2019;1;2019-01-19 15:46:00.000;K;PKW;AUDI;BISMARCKSTR.;53;141322;;
2019;1;2019-01-19 15:33:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;127;141322;;
2019;1;2019-01-19 15:25:00.000;K;PKW;FIAT;MOLTKESTR.;;112273;;
2019;1;2019-01-19 10:57:00.000;SU;PKW;AUDI;EWALDISTR.;1;142103;;
2019;1;2019-01-22 14:25:00.000;K;PKW;FORD;DEUTZER FREIHEIT;70;113140;;
2019;1;2019-01-22 11:56:00.000;BM;PKW;FORD;ADOLPHSTR.;29;113140;;
2019;1;2019-01-22 11:42:00.000;GL;PKW;Tesla;TEMPELSTR.;33;113140;;
2019;1;2019-01-22 11:33:00.000;K;PKW;TOYOTA;DEUTZER FREIHEIT;;113140;;
2019;1;2019-01-22 11:29:00.000;K;PKW;BMW;DEUTZER FREIHEIT;;113140;;
2019;1;2019-01-22 11:25:00.000;K;PKW;FORD;DEUTZER FREIHEIT;;113140;;
2019;1;2019-01-22 11:22:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;90;113140;;
2019;1;2019-01-22 10:35:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;114;141322;;
2019;1;2019-01-22 13:05:00.000;K;PKW;RENAULT;UNTER KAHLENHAUSEN;SCHULE;141245;;
2019;1;2019-01-22 13:00:00.000;K;PKW;RENAULT;DAGOBERTSTR.;;141312;;
2019;1;2019-01-22 11:59:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;SCHULE;937221;;
2019;1;2019-01-22 10:55:00.000;K;PKW;FORD;CLEVER STR.;51;141312;;
2019;1;2019-01-22 10:18:00.000;K;PKW;VW-VOLKSWAGEN;WÖRTHSTR.;24;141312;;
2019;1;2019-01-22 08:31:00.000;M;PKW;AUDI;NEUSSER STR.;1;141322;;
2019;1;2019-01-21 14:05:00.000;K;PKW;MERCEDES;CLEVER STR.;16;112402;;
2019;1;2019-01-21 12:58:00.000;K;PKW;NISSAN;CLEVER STR.;;112262;;
2019;1;2019-01-21 13:03:00.000;K;PKW;MERCEDES;AN DER MÜNZE;;112292;;
2019;1;2019-01-21 12:52:00.000;K;PKW;BMW;RIEHLER STR.;19;112402;;
2019;1;2019-01-21 11:32:00.000;EU;PKW;AUDI;DAGOBERTSTR.;3;112402;141312;
2019;1;2019-01-21 10:13:00.000;BM;PKW;FORD;DAGOBERTSTR.;SCHULE;937221;;
