﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
162;2015-06-24 18:34:00.000;SU;PKW;KIA;FRIESENPLATZ;15;141382;;
163;2015-06-24 18:14:00.000;K;PKW;FIAT;LIMBURGER STR.;2B;113140;;
164;2015-06-24 17:08:00.000;K;PKW;FORD;BRABANTER STR.;34;329113;;
165;2015-06-23 21:20:00.000;K;PKW;PEUGEOT;DÜNNWALDER STR.;17;141312;;
166;2015-06-24 19:55:00.000;GL;PKW;FORD;PALMSTR.;;112373;112272.A;
167;2015-06-24 20:40:00.000;K;PKW;FIAT;MITTELSTR.;31-33;113140;;
168;2015-06-24 20:33:00.000;K;PKW;OPEL;MITTELSTR.;3;113140;;
169;2015-06-24 20:04:00.000;K;PKW;SAAB;GROSSE BRINKGASSE;12;141312;;
170;2015-06-24 18:11:00.000;BM;PKW;FORD;FRIESENWALL;102;141324;;
171;2015-06-24 18:38:00.000;K;PKW;FORD;GROSSE BRINKGASSE;21-25;141322;;
172;2015-06-01 12:47:00.000;K;PKW;PEUGEOT;BONNER STR.;21;113140;;
173;2015-06-01 11:55:00.000;K;PKW;VW-VOLKSWAGEN;BONNER STR.;89;113140;;
174;2015-06-01 11:45:00.000;K;PKW;FORD;KYLLSTR.;6;329113;;
175;2015-06-06 17:21:00.000;FDS;PKW;MERCEDES;URBANSTR.;;141312;;
176;2015-06-06 17:21:00.000;K;PKW;MAZDA;URBANSTR.;;141312;;
177;2015-06-06 17:21:00.000;K;PKW;MERCEDES;URBANSTR.;;141621;;
178;2015-06-06 16:07:00.000;K;PKW;MERCEDES;RHEINPARKWEG;;113140;;
179;2015-06-06 16:11:00.000;LIP;PKW;AUDI;RHEINPARKWEG;;141621;;
180;2015-06-06 15:36:00.000;LEV;PKW;AUDI;SACHSENBERGSTR.;;112403;;
181;2015-06-06 11:14:00.000;WI;PKW;BMW;HERMANN-PÜNDER-STR.;;113140;;
182;2015-06-06 10:40:00.000;F;PKW;VW-VOLKSWAGEN;VON-GABLENZ-STR.;;329113;;
183;2015-06-01 11:12:00.000;BM;PKW;FIAT;AGILOLFSTR.;5;113140;;
184;2015-06-01 10:50:00.000;SU;PKW;FIAT;MAINZER STR.;62;141621;;
185;2015-06-01 09:25:00.000;ME;PKW;CHRYSLER;FUGGERSTR.;36;141313;;
186;2015-06-01 07:32:00.000;K;PKW;VW-VOLKSWAGEN;EVERHARDSTR.;69;141322;112042.B;
187;2015-06-01 15:47:00.000;GL;PKW;FIAT;DEUTZER FREIHEIT;103;141322;;
188;2015-06-01 10:05:00.000;GM;PKW;VW-VOLKSWAGEN;SÜLZBURGSTR.;234;924921;;
189;2015-06-01 10:28:00.000;GM;PKW;DACIA;MAINZER STR.;;113144;;
190;2015-06-01 15:20:00.000;BM;PKW;MERCEDES;MAINZER STR.;;113140;;
191;2015-06-01 15:50:00.000;K;PKW;AUDI;UBIERRING;7A;329610;;
192;2015-06-04 16:31:00.000;K;PKW;FORD;AUENWEG;;141313;937221;
193;2015-06-23 18:02:00.000;K;PKW;BMW;FLORENZER STR.;8-12;113140;;
194;2015-06-23 20:00:00.000;K;PKW;VW-VOLKSWAGEN;ATHENER RING;28;141100;;
195;2015-06-23 20:45:00.000;DN;PKW;VW-VOLKSWAGEN;WINDRÖSCHENWEG;37-39;142103;;
196;2015-06-23 20:45:00.000;K;PKW;PEUGEOT;WINDRÖSCHENWEG;22;142103;;
197;2015-06-24 17:05:00.000;AK;PKW;AUDI;BRABANTER STR.;3;141312;;
198;2015-06-24 17:00:00.000;K;PKW;AUDI;BRABANTER STR.;11;141322;;
199;2015-06-23 17:28:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
200;2015-06-23 17:18:00.000;K;PKW;MERCEDES;LIVERPOOLER PLATZ;;113140;;
201;2015-06-01 22:08:00.000;MTK;PKW;VW-VOLKSWAGEN;PETER-STÜHLEN-STR.;119;112403;141312;
202;2015-06-01 19:26:00.000;K;PKW;AUDI;MILTENBERGER STR.;;112403;;
203;2015-06-01 19:20:00.000;K;LKW;IVECO;MILTENBERGER STR.;;329119;;
204;2015-06-01 21:44:00.000;D;LKW;VW-VOLKSWAGEN;DILLENBURGER STR.;8;141312;;
205;2015-06-01 20:05:00.000;K;PKW;VW-VOLKSWAGEN;FRANKLINSTR.;4;141312;;
206;2015-06-01 19:02:00.000;RS;PKW;FORD;BAYREUTHER STR.;;141312;;
207;2015-06-01 17:18:00.000;HH;PKW;AUDI;CHLODWIGPLATZ;9;113140;;
208;2015-06-01 15:26:00.000;K;PKW;VW-VOLKSWAGEN;ZWIRNERSTR.;21;113140;;
209;2015-06-01 15:22:00.000;K;PKW;FORD;ZUGASSE;21;113140;;
210;2015-06-01 13:18:00.000;K;PKW;FORD;QUENTELSTR.;5/7;113140;;
211;2015-06-01 13:06:00.000;K;PKW;PORSCHE;ANNOSTR.;;113140;;
212;2015-06-01 13:00:00.000;K;PKW;FORD;ANNOSTR.;12;141322;;
213;2015-06-05 08:01:00.000;BM;PKW;FORD;ZUGWEG;;142278.A;;
214;2015-06-05 07:13:00.000;MK;PKW;VW-VOLKSWAGEN;MARIA-HILF-STR.;19;142103;;
215;2015-06-05 07:13:00.000;K;PKW;MERCEDES;MARIA-HILF-STR.;15-17;142103;;
216;2015-06-05 07:13:00.000;K;PKW;CITROEN;MARIA-HILF-STR.;9;142103;;
217;2015-06-08 13:54:00.000;HH;PKW;MERCEDES;KALSCHEURER WEG;;329113;;
218;2015-06-08 10:01:00.000;D;PKW;SMART;HEINRICH-LÜBKE-UFER;;112405;;
219;2015-06-08 12:19:00.000;K;PKW;PORSCHE;LINDENALLEE;14;141312;;
220;2015-06-08 07:42:00.000;K;PKW;VW-VOLKSWAGEN;MANNSFELDER STR.;37-39;141312;;
221;2015-06-24 18:25:00.000;LEV;PKW;RENAULT;HOHENZOLLERNRING;53;113140;;
222;2015-06-24 18:25:00.000;K;PKW;MERCEDES;HOHENZOLLERNRING;49;113140;;
223;2015-06-24 18:14:00.000;BM;PKW;FORD;LIMBURGER STR.;6;113140;;
224;2015-06-24 18:14:00.000;K;PKW;AUDI;LIMBURGER STR.;26;113140;;
225;2015-06-24 17:08:00.000;K;PKW;FORD;BRABANTER STR.;34;113140;;
226;2015-06-24 17:00:00.000;B;PKW;FIAT;BRABANTER STR.;8;113140;;
227;2015-06-23 20:26:00.000;K;PKW;OPEL;VON-DER-LEYEN-STR.;48;141312;;
228;2015-06-23 17:50:00.000;K;PKW;VW-VOLKSWAGEN;KIELSWEG;;112272.B;;
229;2015-06-24 20:39:00.000;K;PKW;BMW;MITTELSTR.;34;113140;;
230;2015-06-24 20:33:00.000;K;PKW;KIA;MITTELSTR.;11-13;113140;;
231;2015-06-24 19:51:00.000;BM;PKW;MERCEDES;FRIESENWALL;80A;141322;;
232;2015-06-24 17:02:00.000;K;PKW;FORD;HOHENZOLLERNRING;2-10;141314;;
233;2015-06-01 11:00:00.000;SU;PKW;MAZDA;UBIERRING;24;113144;;
234;2015-06-01 11:45:00.000;K;PKW;FORD;KYLLSTR.;6;113140;;
235;2015-06-11 11:32:00.000;K;PKW;SMART;GELLERTSTR.;30;113140;;
236;2015-06-06 17:05:00.000;NR;PKW;AUDI;CHARLES-DE-GAULLE-PLATZ;;141300;;
237;2015-06-06 17:02:00.000;VIE;PKW;VOLVO;CHARLES-DE-GAULLE-PLATZ;;141621;;
238;2015-06-06 16:53:00.000;GL;PKW;SUBARU;CHARLES-DE-GAULLE-PLATZ;;113140;;
239;2015-06-06 12:53:00.000;K;PKW;VW-VOLKSWAGEN;DÜPPELSTR.;19;113140;;
240;2015-06-06 12:33:00.000;K;PKW;VW-VOLKSWAGEN;OPLADENER STR.;;113140;;
241;2015-06-01 11:20:00.000;K;PKW;AUDI;ALTEBURGER WALL;23;113140;;
242;2015-06-01 11:17:00.000;K;PKW;FORD;ALTEBURGER WALL;18;113140;;
243;2015-06-01 10:55:00.000;BM;PKW;VW-VOLKSWAGEN;MAINZER STR.;78;113140;;
244;2015-06-01 11:50:00.000;K;PKW;MERCEDES;GRENGELER MAUSPFAD;183-193;141413.A;;
245;2015-06-01 13:01:00.000;K;PKW;OPEL;WALDSTR. PO;;112273.A;;
246;2015-06-01 08:18:00.000;K;PKW;SEAT;KYFFHÄUSERSTR.;;141312;;
247;2015-06-01 07:24:00.000;AC;PKW;MINI;THEBÄERSTR.;;112273.A;;
248;2015-06-01 07:42:00.000;HS;PKW;PEUGEOT;SUBBELRATHER STR.;;141322;;
249;2015-06-01 15:15:00.000;SU;PKW;FORD;VENLOER STR.;246;910321;;
250;2015-06-01 11:26:00.000;GL;PKW;SEAT;HEINRICH-BÜRGERS-STR.;;112402;;
251;2015-06-01 10:41:00.000;K;PKW;TOYOTA;LEGIENSTR.;5;329113;;
252;2015-06-01 10:45:00.000;GM;PKW;FORD;EDITH-STEIN-STR.;14-16;112403;;
253;2015-06-02 06:00:00.000;K;PKW;VOLVO;GOTENRING;;141312;;
254;2015-06-01 13:02:00.000;K;PKW;VW-VOLKSWAGEN;ANNOSTR.;51;113140;;
255;2015-06-01 14:50:00.000;K;PKW;FIAT;ALTEBURGER STR.;15;113201.B;;
256;2015-06-01 12:42:00.000;K;PKW;LAND-ROVER;ALTEBURGER STR.;14;113140;;
257;2015-06-24 17:05:00.000;K;PKW;VOLVO;BRABANTER STR.;19;113140;;
258;2015-06-24 17:03:00.000;K;PKW;MERCEDES;BRABANTER STR.;17;113140;;
259;2015-06-24 17:03:00.000;DO;PKW;FIAT;BRABANTER STR.;13;113140;;
260;2015-06-24 16:50:00.000;K;PKW;MERCEDES;FLANDRISCHE STR.;4;141322;;
261;2015-06-22 21:10:00.000;K;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;141312;;
262;2015-06-24 21:08:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;13;141382;;
263;2015-06-24 20:20:00.000;K;PKW;BMW;BRABANTER STR.;3;141312;;
264;2015-06-01 19:28:00.000;K;PKW;OPEL;MILTENBERGER STR.;;329113;;
265;2015-06-01 21:40:00.000;K;PKW;FORD;ROBERTSTR.;;112403;;
266;2015-06-01 19:30:00.000;K;PKW;FORD;ROTHENBURGER STR.;;112402;;
267;2015-06-01 19:24:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;DINKELSBÜHLER STR.;6;329610;;
268;2015-06-01 19:43:00.000;K;PKW;PEUGEOT;MILTENBERGER STR.;;112403;;
269;2015-06-01 19:43:00.000;K;PKW;OPEL;WÜRZBURGER STR.;59;141310;116136;
270;2015-06-01 17:21:00.000;K;PKW;TOYOTA;CHLODWIGPLATZ;15;141322;;
271;2015-06-01 16:07:00.000;MR;PKW;BMW;AN DER BOTTMÜHLE;;113140;;
272;2015-06-01 16:05:00.000;K;PKW;FORD;AN DER BOTTMÜHLE;12;113140;;
273;2015-06-01 15:45:00.000;KLE;PKW;VW-VOLKSWAGEN;BAYENSTR.;7;113140;;
274;2015-06-01 15:40:00.000;K;PKW;FORD;DREIKÖNIGENSTR.;48;113140;;
275;2015-06-01 15:00:00.000;BM;PKW;TOYOTA;LANDSBERGSTR.;14;113140;;
276;2015-06-01 14:58:00.000;K;PKW;VW-VOLKSWAGEN;LANDSBERGSTR.;2;113140;;
277;2015-06-02 12:39:00.000;BM;PKW;CITROEN;UBIERRING;26-28;113140;;
278;2015-06-02 12:50:00.000;BN;PKW;OPEL;MAINZER STR.;;113140;;
279;2015-06-01 13:03:00.000;K;PKW;KIA;ANNOSTR.;;113140;;
280;2015-06-01 13:00:00.000;SU;PKW;FORD;ANNOSTR.;2;113140;;
281;2015-06-24 18:25:00.000;GL;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;47;113140;;
282;2015-06-24 18:14:00.000;NE;PKW;CITROEN;LIMBURGER STR.;16;113140;;
283;2015-06-24 17:08:00.000;SU;PKW;RENAULT;BRABANTER STR.;34;113140;;
