﻿Feiertag;Art;Wochentag;Datum vom;Datum bis;Beschreibung
Internationaler Tag des Gedenkens an die Opfer des Holocaust ;säkular;Donnerstag;27.01.2022;;Der damalige Bundespräsident Roman Herzog erklärte im Jahr 1996 den 27. 01. als Jahrestag der Befreiung der Überlebenden aus dem Konzentrationslager Auschwitz zum Tag des Gedenkens an die Opfer des Nationalsozialismus. 2005 wurde der Tag durch die Vereinten Nationen zum Internationalen Tag erklärt, der an alle Menschen erinnern soll, die unter der nationalsozialistischen Gewaltherrschaft entrechtet, verfolgt, gequält und ermordet wurden. In Köln gibt es seit 1998 den Jugend- und Schülergedenktag. Schülerinnen und Schülern befassen sich in informativen, oft sehr bewegenden Beiträgen unter ganz unterschiedlichen Perspektiven mit dem Nationalsozialismus und dem Gedenken an die Opfer der NS-Herrschaft. Die Ergebnisse werden jedes Jahr am 27. 01. in einem Bühnenprogramm und einer Ausstellung vorgestellt.
Vietnamesisches und chinesisches Neujahr;buddhistisch;Dienstag;01.02.2022;;Dieser Tag, der auch Fest des Morgens oder Frühlingsfest genannt wird, stellt den wichtigsten vietnamesischen sowie chinesischen Feiertag dar. Nach dem Mondkalender handelt es  sich hierbei um das Fest des neuen Jahres. Dieser beginnt am ersten Tag des ersten Monats des chinesischen Mondkalenders und wird in der Regel bis zum 15. Tag gefeiert. Mit dem Neujahrsbeginn beginnt auch die Frühlingszeit, weshalb viel Wert auf Dekoration gelegt wird, wie z.B. einem Neujahrsbaum oder dem Beschmücken von Häusern und Straßen. An diesem Tag besuchen landesweit Ostasiaten traditionell Tempel und ihre Familien. Gemeinsam werden Festspeisen zubereitet und gefeiert. 
Darstellung des Herrn im Tempel (Lichtmess);christ.evan./kath.;Mittwoch;02.02.2022;;Das Fest wird vierzig Tage nach Weihnachten als Abschluss der Weihnachtszeit gefeiert. Frauen galten vierzig Tage nach einer Geburt  als rituell unrein. Aus diesem Grund pilgerte Maria zu ihrer „Reinigung“ in den Tempel nach Jerusalem. Jesus wurde zum Priester gebracht und vor Gott „dargestellt“. Im Tempel priesen der Alte Simeon und die Prophetin Hanna das Kind als den Erlöser. In den Altorientalischen Kirchen folgt der Eucharistiefeier eine Prozession.
Nacht der Rega’ib / ???? ??????? / Lailat ar-ragh?'ib / Regaip Kandili ;islamisch;Donnerstag;03.02.2022;04.02.2022;In der Nacht vom ersten Donnerstag auf den Freitag im Monat Radschab begehen die Muslime die so genannte Rega’ib-Nacht. Das Wort Rega’ib kommt aus dem Arabischen und bedeutet so viel wie „wertvolles Geschenk“ oder „etwas, das man sich aus tiefstem Herzen wünscht“. In solchen Nächten werden Gottes Segen, seine Hilfe sowie die geistige Erneuerung, mit der er die Menschen beschenkt, ihnen mehr denn je zuteil.
Vasant Rangapancami/Saraswati Puja;hinduistisch;Samstag;05.02.2022;;Fest zum Frühlingsbeginn und der Beginn des Drachensteigens. Sarasvati, die Göttin der Gelehrsamkeit, Weisheit, Musik und Kunst wird verehrt.
Internationaler Tag gegen weibliche Genitalverstümmelung ;säkular;Sonntag;06.02.2022;;Besteht seit 2003 um die Weltöffentlichkeit auf das Problem aufmerksam zu machen. Aktuellen Angaben von Unicef zufolge leben weltweit mehr als 150 Millionen Mädchen und Frauen, die an ihren Genitalien verstümmelt wurden. Jedes Jahr werden erneut etwa drei Millionen Mädchen Opfer dieser Praktik – das sind 8.000 Mädchen und Frauen täglich. Besonders häufig wird weibliche Genitalverstümmelung in 28 Ländern Afrikas praktiziert. Viele junge Frauen und Mädchen sind in afrikanischen Ländern wie Ägypten, Guinea, dem Sudan und Eritrea betroffen. In Ägypten liegt der Anteil der zwangsbeschnittenen Mädchen und Frauen beispielsweise bei 91 Prozent.
H?z?r-Fasten;alevitisch;Dienstag;08.02.2022;10.02.2022;H?z?r ist der unsterbliche Heilige, der allen in Not zur Hilfe kommt und meist mit den Worten „Eile herbei, H?z?r!“ gerufen wird. Die zweite 02.woche wird als die „Woche von H?z?r“ gefeiert. Drei Tage lang (Dienstag, Mittwoch und Donnerstag) wird gefastet. Eine spezielle Speise (Kavut) aus Weizen wird am letzten Abend vorbereitet, die über Nacht ruht. Jedes Familienmitglied wünscht sich etwas Besonderes. Man glaubt, dass die Wünsche in Erfüllung gehen, wenn H?z?r über Nacht von der Speise kostet oder ein Zeichen (Segen) darauf hinterlässt. Am Abend werden die vorbereiteten Speisen an den heiligen Gedenkstätten bzw. Cemhäusern mit allen Besuchern gemeinsam genossen.
St. Valentin ;säkular;Montag;14.02.2022;;Der Ursprung des Tags ist in mehreren Varianten überliefert, die sich nicht mehr genau prüfen lassen. Besonders häufig wird er Valentin von Terni zugeschrieben. Valentin soll als Priester Paare trotz des Verbots durch Kaiser Claudius II. nach kirchlichem Ritus getraut haben. Dabei soll er den Paaren auch Blumen aus seinem Garten geschenkt haben - was sich heute im Brauchtum am Valentinstag wiederfindet.  Der 14. 02. galt im Volksglauben auch als einer der sogenannten Lostage, denen zukunftsbestimmende Bedeutung im Guten wie im Schlechten zugeschrieben wurde. Seit dem 15. Jahrhundert wurden in England Valentinspaare gebildet, die sich kleine Geschenke oder Gedichte schicken. Die Paare bildeten sich durch Losen am Vorabend oder durch den ersten Kontakt am Valentinstag. Englische Auswanderer nahmen den Valentinsbrauch mit in die Vereinigten Staaten, und er kam so durch US-Soldaten nach dem Zweiten Weltkrieg in den westlichen Teil Deutschlands. Allgemein bekannt wurde der Valentinstag durch die vor dem 14. 02. verstärkt einsetzende Werbung der Floristen und der Süßwarenindustrie.
Parinirvana Day;buddhistisch;Dienstag;15.02.2022;;"An diesem Tag feiern Buddhisten den Todestag des historischen Buddhas bzw. sein Übergehen ins Nirvana. Parinirvana ein Synonym für Nirvana bedeutet übersetzt das Erlöschen des Buddha. Unter diesem Tag ist kein gewöhnlicher Trauertag vorzustellen, sondern vielmehr ein Feiertag der buddhistischen Glaubensrichtung. Buddha erreichte an diesem Tag das Parinirvana, über den Tod seines physischen Körpers und ist damit vom einen Zustand in den nächsten übergegangen. Eines seiner letzten Zitate vor seinem Tod war: ""Alle Dinge sind dem Verfall unterworfen. Strebt eure Befreiung mit Gewissenhaftigkeit an"". Gläubige nutzen diesen Tag als Gelegenheit zur Besinnung, indem Sie sich in Tempeln und Klöstern zurückziehen und meditieren."
Xidirilyas / Fest zu Ehren des hl. Xidir Ilyas;yezidisch;Donnerstag;17.02.2022;;Das Fest Xidir Ilyas wird zu Ehren des gleichnamigen Heiligen Xidir Ilyas gefeiert. Xidir Ilyas ist der Schutzheilige der Kranken, Reisenden, Gefangenen und Armen. Das Fest  findet am ersten Donnerstag im 02. nach êzîdîschem Kalender statt.An den drei Tagen vor dem Fest wird gefastet. In der Nacht vor dem Fest wird ein salziges Brot gebacken und einen süßer Weizenbrei (aus Mehl, Kichererbsen und anderen Zutaten) hergestellt, welcher mit Ahornsirup versüßt wird.  Über Nacht, so glauben die Êzîden, wird das Brot von Xidir Ilyas gesegnet.
Welttag der sozialen Gerechtigkeit ;säkular;Sonntag;20.02.2022;;Der Welttag der sozialen Gerechtigkeit wurde 2007 von den Vereinten Nationen eingeführt. Er soll daran erinnern, dass mehr Engagement der internationalen Gemeinschaft bei der Überwindung weltweiter, sozialer Ungleichheit nötig ist. Besondere Bereiche des Engagements sind dabei die Überwindung von Armut, Ausgrenzung und Arbeitslosigkeit. Gesellschaftliche Entwicklung benötigt soziale Gerechtigkeit, Solidarität, Harmonie und Gleichberechtigung, diese stellen das Fundament aller Gesellschaften dar. Um eine inklusive Gesellschaft zu erreichen müssen sich Regierungen weltweit darauf verständigen Rahmenbedingungen zu schaffen um soziale Gerechtigkeit auf allen Ebenen zu ermöglichen. (Link, engl. https://www.un.org/en/events/socialjusticeday/)
Internationaler Tag der Muttersprache ;säkular;Montag;21.02.2022;;Auf Vorschlag der UNESCO haben die Vereinten Nationen den 21. 02. als Internationalen Tag der Muttersprache ausgerufen. Er wird seit 2000 jährlich begangen. Von den rund 6.000 Sprachen, die heute weltweit gesprochen werden, sind nach Einschätzung der UNESCO die Hälfte vom Verschwinden bedroht. Sprachliche und kulturelle Vielfalt repräsentieren universelle Werte, die Einheit und Zusammenhalt einer Gesellschaft stärken. Der Internationale Tag der Muttersprache erinnert an die Bedeutung des Kulturgutes Sprache. Er soll die Sprachenvielfalt und den Gebrauch der Muttersprache fördern und das Bewusstsein für sprachliche und kulturelle Traditionen stärken. Historisch nimmt der Tag der Muttersprache Bezug auf den 21. 02. 1952. Damals fand in Dhaka, der Hauptstadt des damaligen Ost-Pakistan, eine Demonstration gegen den Beschluss der Regierung statt, die Sprache Urdu zur Amtssprache zu erheben. (https://www.unesco.de/kultur/welttage/welttag-muttersprache.html)
Weiberfastnacht / Wieverfastelovend ;säkular;Donnerstag;24.02.2022;;Weiberfastnacht markiert den Übergang vom Sitzungs- zum Straßenkarneval am Donnerstag vor Aschermittwoch. Gemein ist allen Bräuchen zur Weiberfastnacht, dass den Frauen für einen Tag die Macht zugestanden wird. Diese Idee gibt es seit dem Mittelalter. In einer Zeit, als die Frauen den Männern in allem untergeordnet waren und die Männer über die Frauen die Geschlechtsvormundschaft ausübten, galt es als „verkehrte Welt“, wenn den Frauen die Macht überlassen wurde. Im gesamten Rheinland gilt Weiberfastnacht als inoffizieller Feiertag, an den meisten Arbeitsplätzen wird ab mittags nicht mehr gearbeitet. Die Feiern beginnen meist um 11:11 Uhr. Im Unterschied zum Rosenmontag und den anderen Tagen gibt es in der Regel an Weiberfastnacht keine Umzüge, es wird kostümiert in den Kneipen und auf den Straßen gefeiert. Es ist an diesem Tag seit Mitte des 20. Jahrhunderts Brauch, dass Frauen den Männern die Krawatte als Symbol der männlichen Macht abschneiden. Sofern der Träger der Krawatte dem Abschneiden nicht zuvor zugestimmt hat, kann eine Eigentumsverletzung vorliegen, wie das Amtsgericht Essen zugunsten eines Klägers entschied.
Ayyám-i-Há;bahai;Freitag;25.02.2022;01.03.2022;"Die Ayyam-i-ha sind ein fester Bestandeil des Bahá'í-Kalenders. Der Baha'í-Kalender beruht auf dem Sonnenjahr und beginnt jährlich zur Frühlings-Tag-und-Nachtgleiche. Dreh- und Angelpunkt der Konstruktion des Kalenders ist die Zahl 19. Entsprechend kennt der Bahá'i-Kalender 19 Monate mit je 19 Tagen, wobei ein Kalendertag mit dem Sonnenuntergang des vorangehenden Tages beginnt. Die Ayyam-i-Há sind die eingeschobenen Tage, die zunächst dazu dienen den Kalender regelmäßig an das Sonnenjahr anzugleichen. Nach diesem Kalendersystem der Bahá'i fallen die Ayyam-i-Há (vier bzw. fünf in Schaltjahren) in die Zeit zwischen dem 18. und dem 19. Monat und liegen nach dem gregorianischen Kalender Ende 02. und Anfang 03.. Neben dem rein ""ordnenden"", also dem kalendarischen Sinn, haben die Ayyam-i-Há darüber hinaus einen religiösen und symbolischen Wert und sind vor allem der Gastfreundschaft und der Fürsorge anderen Menschen gegenüber gewidmet und sind zugleich Geschenktage. Sie dienen auch der Vorbereitung auf die neunzehntägige Fastenzeit, die sich direkt anschließt 19 Tage (den letzten Bahá'í-Monat) dauert."
Rosenmontag ;säkular;Montag;28.02.2022;;"Der Rosenmontag wird insbesondere im rheinischen Karneval als Höhepunkt der Karnevalszeit, oft mit dem so genannten Rosenmontagszug, begangen. Er fällt auf Montag vor dem Aschermittwoch; 48 Tage vor dem Ostersonntag. Der erste organisierte Karnevalszug fand am 10. 02. 1823 in Köln statt. Von Köln aus verbreitete sich das Rosenmontagsdatum bald im gesamten deutschen Fastnachtsbrauchtum. Der erste Düsseldorfer Rosenmontagszug startete am 14. 02. 1825, der erste Rosenmontagszug in 05.nz ging am 26. 02. 1838."
Beginn Fastenmonat Ala;bahai;Dienstag;01.03.2022;19.03.2022;Während der neunzehntägigen Fastenzeit enthalten sich Bahá’í von Sonnenaufgang bis Sonnenuntergang von Speisen und Getränken.
Himmelfahrt des Propheten Mohammed (Fsmi) / ???? ??????? / Lailat al Miraj / Miraç Kandili ;islamisch;Dienstag;01.03.2022;02.03.2022;Die Muslime feiern in der Nacht des 27. Radschabs (das ist die Nacht vom 01. auf den 02. 03. 2022) die Himmelsreise des Propheten Mohammad (Fsmi) (siehe Koran 17/1). Das Wunder der Himmelsreise besteht aus zwei Schritten: der nächtlichen Reise des Propheten von Mekka nach Jerusalem (Isra) und der anschließenden Himmelfahrt (Miradsch).
Maha Shivaratri;hinduistisch;Dienstag;01.03.2022;;Die große Nacht Shivas, in der er den Tanz der ursprünglichen Schöpfung, Erhaltung und Zerstörung tanzt und sich mit Parvati vermählt.
Veilchendienstag ;säkular;Dienstag;01.03.2022;;Der Veilchendienstag (auch Faschingsdienstag, Karnevalsdienstag) ist die Bezeichnung für den letzten der Karnevalstage. Um Mitternacht in der Nacht zum Aschermittwoch gibt es zahlreiche Rituale, mit denen die Karnevalsfeierlichkeiten beendet werden. Hierzu gehören die Nubbelverbrennungen, aber auch die symbolische Beerdigung von Karneval.
Zero Discrimination Day;säkular;Dienstag;01.03.2022;;"Um die Bedeutung des Kampfes gegen die Stigmatisierung zu unterstreichen, startete UNAIDS im 12. 2013 die Kampagne ""Zero Discrimination"". Zero Discrimination bedeutet ins Deutsche übersetzt: Null Diskriminierung und richtet sich explizit gegen die Verletzung der Menschenrechte von Menschen mit HIV/AIDS. Im Zuge dieser Kampagne wurde der 1. 03. 2014 zum ersten ""Zero Discrimination Day"" erklärt. Auch nach der Einsicht, dass die Stigmatisierung von Menschen mit HIV für den Kampf gegen die Immunschwäche äußerst kontraproduktiv ist, werden nach UNAIDS-Berichten Menschen mit HIV in zahlreichen Staaten noch immer stigmatisiert. (Weitere Informationen [engl.]: http://www.unaids.org/en/resources/campaigns/2017_zerodiscriminationday)"
Aschermittwoch;christ.evan./kath.;Mittwoch;02.03.2022;;Mit diesem Tag beginnt die vierzigtägige Vorbereitungszeit auf Ostern, die als Fasten- oder Passionszeit gilt, d.h. mit Verzicht, Gebet und guten Werken bereiten sich die Gläubigen auf den Leidensweg Jesu vor. Die 40 Tage haben ihr Vorbild in Jesus selbst, der auch 40 Tage und Nächte in der Wüste fastete. An Sonntagen wird nicht gefastet. Diese Zeit ist von Umkehr und Buße geprägt. Nach katholischer Tradition erhalten die Gläubigen am Aschermittwoch ein Aschekreuz auf die Stirn.
Beginn der Fastenzeit;christ.evan./kath.;Mittwoch;02.03.2022;16.04.2022;Das Christentum kennt vornehmlich die 40 Tage der Fastenzeit, die der Vorbereitung auf Ostern dienen und an die 40 Tage erinnern, die Jesus Christus fastend und betend in der Wüste verbrachte. 
Tibetisches Neujahr - Losar;buddhistisch;Donnerstag;03.03.2022;05.03.2022;"Ins Deutsche übersetzt, bedeutet ""Losar"" Neujahr. Im 03. diesen Jahres feiert man speziell in Tibet den Beginn eines neuen Lebens, indem beispielsweise Familien neue Kleidung kaufen, Streitigkeiten beigelegt oder auch Schulden beglichen werden. Am ersten Tag des Losarfests wird überwiegend in der Familie gefeiert. Häufig werden Speisen zuerst in einer Tsog-Puja den Buddhas dargeboten. Der zweite Tag ist religiösen Dingen gewidmet, große Thankas (sakrale Stoffbilder) werden in den Klöstern ausgehängt, Cham-Tänze bewundert und an Klosterzeremonien teilgenommen. Am dritten Tag wird in der Öffentlichkeit gefeiert, meist unter freiem Himmel. Da dem Geburtstag in der Kultur der Tibeter nicht so viel Bedeutung zugesprochen wird, feiert man i. d. R. zu Losar auch Geburtstag und wird ein Jahr älter."
Weltgebetstag ;säkular;Freitag;04.03.2022;;Der Weltgebetstag ist die größte ökumenische Basisbewegung von Frauen. Der Weltgebetstag wird in über 170 Ländern in ökumenischen Gottesdiensten begangen. Vor Ort bereiten Frauen unterschiedlicher Konfessionen gemeinsam die Gestaltung und Durchführung der Gottesdienste vor. Jedes Jahr schreiben Frauen aus einem anderen Land der Welt die Gottesdienstordnung zum Weltgebetstag. Der Austausch und die sichtbare Gemeinschaft aller christlichen Frauen in der Welt waren von Anfang an das gemeinsame Anliegen des Weltgebetstages. Darum werden die Gebete und die Texte dieses Tages im jährlichen Wechsel von Frauen aus einem anderen Land vorgeschlagen und verfasst. Die beteiligten Frauen spiegeln dabei die Basis ihres Landes wider und repräsentieren die unterschiedlichen christlichen Konfessionen, aus denen sie kommen.
Equal Pay Day ;säkular;Montag;07.03.2022;;Der Equal Pay Day markiert symbolisch den Tag, bis zu dem Frauen umsonst arbeiten, während Männer seit dem 1. 01. für ihre Arbeit bezahlt werden. Laut Statistischem Bundesamt beträgt der geschlechtsspezifische Entgeltunterschied in Deutschland aktuell 18 Prozent. Umgerechnet ergeben sich im Jahr 2022 daraus 66 Tage (18 Prozent von 365 Tagen) – damit fällt der diesjährige Equal Pay Day auf den 07. 03. 2022.
Internationaler Tag der Frauen ;säkular;Dienstag;08.03.2022;;Der Internationale Frauentag entstand als Initiative sozialistischer Organisationen in der Zeit um den Ersten Weltkrieg im Kampf um die Gleichberechtigung, das Wahlrecht für Frauen und die Emanzipation von Arbeiterinnen. Am 16. 03. 1977 verabschiedete die UN-Generalversammlung eine UN-Resolution, die alle Staaten darum bat, einen Tag des Jahres zum Tag der Vereinten Nationen für die Rechte der Frau und den Weltfrieden zu erklären. Heute ist der 8. 03. in Angola, Armenien, Aserbaidschan, Burkina Faso, Eritrea, Georgien, Guinea-Bissau, Kasachstan, Kambodscha, Kirgisistan, Laos, Madagaskar, Moldawien, in der Mongolei, in Nepal, Russland, Sambia, Serbien, Tadschikistan, Turkmenistan, Uganda, in der Ukraine, in Usbekistan, Vietnam und Weißrussland ein gesetzlicher Feiertag. In der VR China ist der Nachmittag für Frauen arbeitsfrei.
Neujahr der Sikh;sikh;Montag;14.03.2022;;Erster Tag des Neujahres 553. Der Sikh-Kalender beginnt 1469, also mit Guru Nanaks Geburtsjahr. 
Purimfest / ?????;jüdisch;Donnerstag;17.03.2022;;Als die Juden nach der Zerstörung des ersten Tempels in Persien lebten, versuchte ein Minister (Haman), den König dazu zu bringen, alle Juden umzubringen. Dieser war allerdings mit Esther verheiratet (von der er anfangs nicht wußte, dass sie Jüdin war), die zusammen mit ihrem Onkel (Mordechai) das Komplott verhinderte. Die Gebote dieses Tages sehen neben der Vorlesung der Geschichte aus der „Rolle Esther“ (Megilath Esther) u.a. die Verteilung des traditionellen Gebäcks (Hamantaschen) an Bedürftige und Freunde vor. Üblich ist es, dass die Kinder sich an diesem Tag verkleiden und die Gemeinde fröhlich feiert. Der Tag vor Purim ist ein Fastentag.
St. Patrick's Day  ;säkular;Donnerstag;17.03.2022;;Der St. Patrick’s Day ist der Gedenktag des irischen Bischofs Patrick, der wahrscheinlich im 5. Jahrhundert lebte und als erster christlicher Missionar in Irland gilt. Der St. Patrick’s Day wird weltweit von Iren, irischen Emigranten und zunehmend auch von Nicht-Iren gefeiert. In Dublin und den meisten anderen irischen Städten machen große Paraden und vielfältige Aktivitäten den St. Patrick’s Day zu einem bunten Volksfest. Die größten Paraden finden in Dublin, München, New York, Boston, New Orleans, Chicago, Manchester und Savannah statt. Am 17. 03. ist Grün die vorherrschende Farbe, auch Bier (aber nicht das irische Guinness) wird an diesem Tag manchmal grün eingefärbt. 
Hola Mohalla;sikh;Freitag;18.03.2022;20.03.2022;Das Festival Hola Mohalla wird in der heiligen Sikh-Stadt Anandpur Sahib im Bundesstaat Punjab am Schrein von Keshgarh Sahib gefeiert. 1699 soll Guru Gobind Singh Ji hier fünf Männer getauft und die Bruderschaft Khalsa Panth gegründet haben, auf welcher der heutige Sikh-Glaube beruht. Drei Tage lang finden Schaukämpfe statt. Besonders in Aktion sind dabei die kriegerischen Nihang.
Holifest;hinduistisch;Freitag;18.03.2022;;"Geburtstag des Gelehrten und Heiligen Chaitanya (1486-1534), der als die Verkörperung der Liebe von Radha zu Krishna gilt, in Westbengalen Tausende mit dieser Bhakti (Liebe/Hingabe zu Gott) ansteckte und Kastenunterschiede ablehnte. Holi, das Fest der Farben dauert je nach Region 2-10 Tage. Am ersten Tag wird eine Strohpuppe des Dämonen Holika verbrannt. Am zweiten Tag besprenkeln sich die Menschen gegenseitig mit gefärbtem Pulver oder Wasser. Dabei werden alle Kasten-, Alters- und
Geschlechtsunterschiede aufgehoben."
Nacht der Erlösung /  ???? ????????  / Lailat al Bara'a / Berat Kandili ;islamisch;Freitag;18.03.2022;19.03.2022;Die Muslime gedenken zwei Wochen vor Beginn des Ramadan der Nacht der Erlösung, in der Gott der Überlieferung zufolge die Betenden mit Segnungen überhäuft. In dieser Nacht sprach der Prophet Mohammad (Fsmi) folgendes Bittgebet aus: „Mein Herr! Ich suche Zuflucht zu Deinem Wohlgefallen, vor Deinem Zorn, zu Deiner Vergebung, vor Deiner Strafe.“ 
Internationaler Tag des Glücks ;säkular;Sonntag;20.03.2022;;Der Weltglückstag wird am 20. 03. jeden Jahres gefeiert. Er wurde von der UN-Hauptversammlung am 28. 06. 2012 beschlossen und wird seit 2013 begangen. Mit dem Internationalen Tag des Glücks will die UN Anerkennung gegenüber Staaten zum Ausdruck bringen, die Wohlstand auf eine Art und Weise messen, die über den materiellen Wohlstand hinausgeht. Darüber hinaus soll er insbesondere für aktionsbasierte Programme genutzt werden, die zu einem höheren Grad an Verbundenheit und Bildung führen. Das Streben nach Glück ist kein banales Thema, sondern ein ernst zu nehmendes Hauptthema in der Arbeit der Vereinten Nationen und soll daran erinnern, welche Bedeutung Glück und Wohlergehen als Ziel im Leben der Menschen haben.
Internationaler Tag gegen Rassismus ;säkular;Montag;21.03.2022;;"Im Jahr 1966 haben die Vereinten Nationen den 21. 03. als ""Internationalen Tag zur Überwindung von Rassendiskriminierung"" ausgerufen, in Reaktion auf die blutige Niederschlagung einer friedlichen Demonstration gegen die Apartheid in Sharpeville in Südafrika. Trotz der erreichten Fortschritte ernüchtern und alarmieren weiterhin Rassismus - unter anderem in Arbeitswelt und Schule - und Diskriminierung gegenüber Migranten und Geflüchteten. Rassismus besteht fort auf allen Ebenen der Gesellschaft. Der Internationale Tag bietet Gelegenheit, den Reichtum der kulturellen Vielfalt und aufrichtigen Respekt und Toleranz für den andersartigen Mitmenschen zu betonen. Rassistische Gewalt, Stereotypen in den Medien und Alltagsdiskriminierung daran, dass der Widerstand und der Kampf gegen den Rassismus eine alltägliche Herausforderung für unsere plurale und vielfältige Gesellschaft bleibt. "
Náw Ruz;bahai;Montag;21.03.2022;;Der Jahresbeginn der Bahá’í wird zu Naw-Rúz (Neuer Tag) gefeiert, dem Tag, an dem die Sonne den Frühlingspunkt erreicht. Mit dem Naw-Rúz-Fest geht die vorausgegangene 19-tägige Fastenzeit zu Ende.
Newruzfest;alevitisch;Montag;21.03.2022;;Mit dem Newroz-Fest am 21. 03. begrüßen Aleviten feierlich den Frühling und die Wiederbelebung der Natur. Gleichzeitig feiern sie den Geburtstag des Heiligen Ali. Er verkörpert für sie das göttliche Licht.
