vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
11217;82304;K-;46;13;04a;202
11217;82322;K-;43;10;04a;202
11217;82352;BM-;48;15;04a;202
11217;82412;K-;63;10;04a;156
11217;82439;LEV-;63;10;04a;7018
11217;82543;BO-;43;10;04a;60
11217;82842;K-;48;15;04a;202
11217;82950;DN-;39;6;06b;60
11217;83007;BM-;39;6;04a;202
11217;83103;K-;39;6;04a;202
11217;83353;K-;40;7;04a;202
11217;83434;K-;44;11;04a;202
11217;83443;NE-;46;13;04a;202
11217;83456;K-;120;16;04a;99
11217;83542;SU-;110;6;04a;99
11217;83716;MÜR-;125;21;04a;99
11217;83816;K-;44;11;04a;202
11217;83901;K-;61;8;04a;156
11217;83928;DN-;48;15;04a;60
11217;83933;K-;59;6;04a;7018
11217;83947;D-;39;6;04a;62
11217;83956;K-;61;8;04a;156
11217;84116;LEV-;56;23;04a;63
11217;84119;K-;39;6;04a;202
11217;84133;D-;45;12;04a;202
11217;84225;GL-;66;13;04a;156
11217;84232;MN-;111;7;04a;99
11217;84351;GL-;62;9;04a;156
11217;84526;VIE-;62;9;04a;17
11217;84925;K-;43;10;04a;202
11217;85001;GM-;59;6;04a;7
11217;85018;K-;39;6;04a;202
11217;85019;M-;71;18;04a;7018
11217;85056;HH-;59;6;04a;16
11217;85216;GL-;65;12;04a;156
11217;85252;BM-;39;6;04a;62
11217;85405;K-;52;19;04a;60
11217;85520;K-;44;11;04a;60
11217;85715;V-;115;11;04a;99
11217;90036;P-;40;7;04a;39
11217;90043;K-;48;15;04a;60
11217;90103;K-;61;8;04a;156
11217;90104;K-;39;6;04a;202
11217;90147;MTK-;68;15;04a;16
11217;90231;MYK-;110;6;04a;99
11217;90259;K-;41;8;04a;202
11217;90328;SZ-;115;11;04a;99
11217;90344;WW-;110;6;04a;99
11217;90438;MTK-;118;14;04a;99
11217;90525;K-;40;7;04a;202
11217;90616;BN-;122;18;04a;99
11217;90656;K-;47;14;04a;60
11217;90737;GM-;59;6;04a;156
11217;90752;BM-;66;13;04a;156
11217;90754;WI-;119;15;04a;99
11217;90939;BM-;59;6;04a;7
11217;91012;BM-;63;10;04a;17
11217;91047;K-;40;7;04a;202
11217;91048;EU-;111;7;04a;99
11217;91117;AW-;69;6;04a;972
11217;91137;K-;43;10;04a;202
11217;91154;ME-;111;7;04a;99
11217;91230;DAU-;63;10;04a;7018
11217;91251;K-;60;7;04a;16
11217;91401;K-;59;6;04a;10
11217;91419;K-;47;14;04a;202
11217;91420;SU-;68;15;04a;7
11217;91436;K-;61;8;04a;7018
11217;91447;-51;122;18;04a;99
11217;91553;K-;59;6;04a;29
11217;91657;K-;43;10;04a;202
11217;91746;NWM-;113;9;04a;99
11217;92007;K-;43;10;04a;202
11217;92110;DM-;76;13;04a;982
11217;92121;K-;43;10;04a;202
11217;92236;MO-;46;13;04a;60
11217;92326;K-;44;11;04a;202
11217;92432;K-;67;14;04a;17
11217;92548;GL-;59;6;04a;156
11217;92650;CB-;44;11;04a;202
11217;92706;K-;44;11;04a;202
11217;92723;K-;43;10;04a;202
11217;92844;K-;65;12;04a;10
11217;92858;F-;129;25;04a;99
11217;93123;DN-;84;21;04a;983
11217;93125;GG-;113;9;04a;99
11217;93208;BT-;113;9;04a;99
11217;93307;LEV-;48;15;04a;62
11217;93412;K-;69;16;04a;10
11217;93540;K-;75;22;04a;16
11217;93605;BO-;113;9;04a;99
11217;93747;K-;59;6;04a;156
11217;93748;OS-;39;6;04a;39
11217;93846;LEV-;39;6;04a;62
11217;93917;GM-;114;10;04a;99
11217;94018;WW-;69;6;04a;981
11217;94020;DAU-;48;15;04a;62
11217;94036;K-;52;19;04a;202
11217;94107;MYK-;76;13;04a;973
11217;94148;K-;39;6;04a;202
11217;94159;K-;49;16;04a;62
11217;94219;OL-;82;19;04a;971
11217;94313;K-;42;9;04a;202
11217;94321;MS-;44;11;04a;202
11217;94339;LEV-;40;7;04a;60
11217;94349;-1;82;19;04a;973
11217;94459;K-;39;6;04a;202
11217;94657;BD16-;59;6;04a;29
11217;94714;K-;44;11;04a;60
11217;94717;K-;44;11;04a;60
11217;94754;K-;41;8;04a;202
11217;94832;KA-;122;18;04a;99
11217;94836;K-;59;6;04a;16
11217;94916;K-;39;6;04a;202
11217;95003;D-;41;8;04a;60
11217;95036;EN-;124;20;04a;99
11217;95110;K-;61;8;04a;16
11217;95115;KS-;41;8;04a;62
11217;95129;M-;132;28;04a;99
11217;95300;K-;46;13;04a;62
11217;95353;K-;61;8;04a;16
11217;95423;K-;44;11;04a;202
11217;95431;K-;45;12;04a;60
11217;95446;K-;50;17;04a;202
11217;95537;VH-;112;8;04a;99
11217;95628;MZ-;68;15;04a;7
11217;95724;K-;39;6;04a;60
11217;95814;K-;49;16;04a;60
11217;95840;K-;45;12;04a;62
11217;95840;B-;113;9;04a;99
11217;95902;K-;41;8;04a;202
11217;100029;EU-;45;12;04a;62
11217;100118;FN-;61;8;04a;7
11217;100203;K-;59;6;04a;7018
11217;100210;K-;45;12;04a;62
11217;100343;DA-;121;17;04a;99
11217;100417;MZ-;113;9;04a;99
11217;100434;FR-;121;17;04a;99
11217;100627;KL-;112;8;04a;99
11217;100635;K-;40;7;04a;202
11217;100637;ME-;42;9;04a;60
11217;100659;K-;59;6;04a;16
11217;100912;K-;44;11;04a;60
11217;101031;K-;52;19;04a;202
11217;101151;K-;42;9;04a;64
11217;101230;M-;113;9;04a;99
11217;101255;K-;49;16;04a;202
11217;101312;K-;48;15;04a;62
11217;101438;SG-;64;11;04a;7018
11217;101439;K-;59;6;04a;7018
11217;101447;K-;40;7;04a;202
11217;101533;;112;8;04a;99
11217;101550;BM-;63;10;04a;16
11217;101724;K-;45;12;04a;202
11217;101724;GM-;41;8;04a;39
11217;101839;K-;43;10;04a;62
11217;101844;K-;45;12;04a;62
11217;101924;HE-;41;8;04a;60
11217;102223;K-;39;6;04a;62
11217;102259;AC-;70;7;04a;982
11217;102307;NE-;39;6;04a;60
11217;102324;K-;47;14;04a;202
11217;102346;K-;62;9;04a;16
11217;102356;BM-;41;8;04a;60
11217;102454;BM-;39;6;04a;60
11217;102534;K-;41;8;04a;202
11217;102646;BM-;74;11;04a;973
11217;102705;BT-;110;6;04a;99
11217;102722;K-;39;6;04a;202
11217;102727;K-;64;11;04a;9
11217;102735;K-;59;6;04a;7
11217;102805;HS-;117;13;04a;99
11217;102833;K-;50;17;04a;60
11217;102851;L-;61;8;04a;7
11217;102914;LEV-;40;7;04a;60
11217;102916;ME-;43;10;06b;39
11217;102936;AW-;118;14;04a;99
11217;103138;K-;40;7;04a;62
11217;103329;DIL-;48;15;04a;62
11217;103331;K-;41;8;04a;62
11217;103333;K-;64;11;04a;9
11217;103352;GL-;63;10;04a;9
11217;103416;BN-;65;12;04a;7
11217;103437;GL-;63;10;04a;7
11217;103542;K-;60;7;04a;7
11217;103712;BN-;62;9;04a;10
11217;103900;K-;64;11;04a;10
11217;103934;K-;47;14;04a;60
11217;104030;K-;59;6;04a;10
11217;104211;M-;51;18;04a;60
11217;104212;EN-;116;12;04a;99
11217;104237;K-;41;8;04a;62
11217;104403;K-;40;7;04a;60
11217;104745;K-;48;15;04a;60
11217;104750;FÜ-;114;10;04a;99
11217;104806;K-;43;10;04a;62
11217;104834;;41;8;04a;62
11217;104936;BN-;39;6;04a;60
11217;104941;D-;61;8;04a;7018
11217;105003;BB-;40;7;04a;39
11217;105007;K-;65;12;04a;16
11217;105022;CO-;66;13;11a;7
11217;105033;LEV-;41;8;04a;60
11217;105541;HU-;120;16;04a;99
11217;105706;K-;60;7;04a;7018
11217;105808;BOR-;45;12;04a;64
11217;105841;MG-;46;13;04a;60
11217;110031;GL-;61;8;04a;10
11217;110032;DN-;59;6;04a;7
11217;110252;K-;59;6;04a;16
11217;110417;LJA-;110;6;04a;99
11217;110432;K-;43;10;04a;62
11217;110611;LEV-;113;9;04a;99
11217;110627;BM-;61;8;04a;16
11217;110826;GP-;110;6;04a;99
11217;110857;K-;60;7;04a;7018
11217;110942;BM-;50;17;04a;60
11217;110957;BM-;59;6;04a;16
11217;111143;M-;63;10;04a;10
11217;111239;EBE-;120;16;04a;99
11217;111359;B-;62;9;04a;9
11217;111458;K-;59;6;04a;7
11217;111533;WW-;59;6;04a;9
11217;111552;CO-;60;7;04a;10
11217;111654;NE-;65;12;04a;9
11217;111701;RW-;47;14;04a;60
11217;111856;K-;39;6;04a;60
11217;111916;M-;40;7;04a;62
11217;111921;K-;60;7;04a;9
11217;111938;MA-;111;7;04a;99
11217;112246;HN-;124;20;04a;99
11217;112324;KLE-;60;7;04a;7
11217;112348;K-;41;8;04a;60
11217;112526;LEV-;42;9;04a;60
11217;112632;SU-;44;11;04a;62
11217;112642;K-;40;7;04a;62
11217;112704;K-;44;11;04a;568
11217;112716;GL-;39;6;04a;60
11217;112747;NR-;63;10;04a;17
11217;112806;K-;43;10;04a;568
11217;112816;K-;40;7;04a;39
11217;112825;K-;41;8;04a;568
11217;112834;K-;47;14;04a;62
11217;112843;FR-;44;11;04a;62
11217;113036;HG-;113;9;04a;99
11217;113040;DN-;44;11;04a;568
11217;113104;HN-;112;8;04a;99
11217;113131;K-;41;8;06a;568
11217;113142;K-;67;14;04a;7018
11217;113229;K-;47;14;04a;568
11217;113229;AK-;116;12;04a;99
11217;113249;K-;63;10;04a;7018
11217;113320;CC-;114;10;04a;99
11217;113325;NE-;61;8;04a;7
11217;113421;K-;61;8;04a;7018
11217;113431;K-;40;7;04a;62
11217;113507;GL-;39;6;04a;568
11217;113539;K-;47;14;04a;62
11217;113701;K-;47;14;04a;568
11217;113732;M-;111;7;04a;99
11217;113759;K-;47;14;04a;568
11217;113804;GL-;40;7;04a;39
11217;113822;GL-;43;10;04a;568
11217;113925;K-;117;13;04a;99
11217;113925;D-;41;8;04a;62
11217;113929;;121;17;04a;99
11217;113934;GL-;41;8;04a;568
11217;114025;K-;53;20;04a;568
11217;114027;K-;59;6;04a;25
11217;114034;;74;21;04a;17
11217;114040;AS-;44;11;04a;568
11217;114051;K-;47;14;04a;60
11217;114056;K-;41;8;04a;60
11217;114220;WM-;125;21;04a;99
11217;114247;K-;40;7;04a;64
11217;114255;K-;48;15;04a;568
11217;114315;K-;45;12;04a;568
11217;114325;MH-;61;8;04a;7
11217;114447;K-;43;10;04a;568
11217;114505;MG-;39;6;06a;568
11217;114541;K-;39;6;04a;568
11217;114640;GL-;59;6;04a;10
11217;114642;ME-;127;23;04a;99
11217;114701;BOR-;39;6;04a;62
11217;114702;K-;44;11;04a;568
11217;114726;GL-;44;11;04a;60
11217;114833;GL-;39;6;04a;62
11217;114901;K-;60;7;04a;16
11217;114921;K-;59;6;04a;7018
11217;115010;BM-;42;9;04a;60
11217;115100;S-;120;16;04a;99
11217;115133;WST-;123;19;04a;99
11217;115215;BM-;49;16;04a;62
11217;115222;MH-;42;9;04a;64
11217;115238;K-;39;6;04a;568
11217;115243;K-;46;13;04a;62
11217;115254;K-;40;7;04a;60
11217;115313;MTK-;115;11;04a;99
11217;115315;M-;70;17;04a;16
11217;115323;GL-;82;19;04a;981
11217;115355;TX-;54;21;04a;568
11217;115357;K-;44;11;04a;62
11217;115400;GL-;64;11;04a;29
11217;115410;K-;44;11;04a;62
11217;115454;MH-;39;6;04a;64
11217;115454;K-;40;7;04a;32
11217;115506;BN-;42;9;04a;568
11217;115554;KO-;110;6;04a;99
11217;115602;K-;39;6;04a;568
11217;115634;K-;41;8;04a;60
11217;115738;SU-;46;13;04a;62
11217;115740;K-;44;11;04a;62
11217;115912;SU-;48;15;04a;64
11217;115917;AC-;59;6;04a;10
11217;120023;D-;110;6;04a;99
11217;120052;K-;47;14;04a;568
11217;120144;K-;46;13;04a;568
11217;120238;WI-;40;7;04a;32
11217;120246;W-;69;6;04a;983
11217;120308;BM-;39;6;04a;62
11217;120402;PV-;120;16;04a;99
11217;120527;GT-;125;21;04a;99
11217;120529;SG-;43;10;04a;62
11217;120559;VIE-;62;9;04a;7
11217;120607;K-;40;7;04a;568
11217;120620;WIL-;69;6;04a;973
11217;120634;SU-;50;17;04a;39
11217;120648;K-;42;9;04a;64
11217;120653;SU-;40;7;04a;62
11217;120721;LEV-;71;8;04a;982
11217;120902;K-;45;12;04a;568
11217;120932;K-;39;6;04a;568
11217;120955;K-;65;12;04a;9
11217;120956;K-;42;9;04a;60
11217;121034;T-;121;17;04a;99
11217;121054;K-;50;17;04a;568
11217;121139;K-;42;9;04a;60
11217;121212;K-;62;9;04a;7018
11217;121303;GE-;40;7;04a;60
11217;121443;GI-;121;17;04a;99
11217;121450;ES-;110;6;04a;99
11217;121544;K-;51;18;04a;60
11217;121613;GB-;114;10;04a;99
11217;121616;K-;42;9;04a;62
11217;121743;K-;54;21;04a;568
11217;121819;EL-;114;10;04a;99
11217;121834;K-;47;14;04a;60
11217;121909;KA-;142;37;04a;99
11217;121940;BH-;45;12;04a;62
11217;122003;MTK-;46;13;04a;62
11217;122039;GL-;136;31;04a;99
11217;122143;BM-;59;6;04a;17
11217;122205;K-;41;8;04a;39
11217;122243;BN-;113;9;04a;99
11217;122321;ME-;42;9;04a;62
11217;122337;K-;40;7;04a;62
11217;122356;HS-;41;8;04a;1065
11217;122449;WZ-;46;13;04a;568
11217;122550;;140;35;04a;99
11217;122555;RE-;40;7;04a;60
11217;122836;SU-;115;11;04a;99
11217;123041;RS-;141;36;04a;99
11217;123059;K-;43;10;04a;62
11217;123106;K-;43;10;04a;62
11217;123202;WES-;121;17;04a;99
11217;123213;HH-;50;17;04a;60
11217;123214;K-;45;12;04a;1065
11217;123325;K-;39;6;04a;1065
11217;123325;BIT-;63;10;04a;17
11217;123349;-1;112;8;04a;99
11217;123503;D-;40;7;04a;60
11217;123535;WAF-;112;8;04a;99
11217;123550;K-;39;6;04a;1065
11217;123619;EU-;42;9;04a;62
11217;123631;KLE-;59;6;04a;10
11217;123740;K-;59;6;04a;7018
11217;123744;BM-;60;7;04a;7
11217;123746;GL-;119;15;04a;99
11217;123802;K-;47;14;04a;62
11217;123917;K-;39;6;04a;1065
11217;123933;BM-;41;8;04a;60
11217;124003;SG-;39;6;04a;62
11217;124142;LM-;112;8;04a;99
11217;124211;EU-;62;9;04a;7
11217;124230;W-;63;10;04a;9
11217;124234;BO-;124;20;04a;99
11217;124425;K-;30;0;04a;7021
11217;124507;HEB-;42;9;04a;1065
11217;124607;ME-;39;6;04a;60
11217;124628;DAU-;44;11;04a;60
11217;124651;K-;44;11;04a;1065
11217;124737;K-;44;11;04a;1065
11217;124800;AA-;111;7;04a;99
11217;124821;K-;42;9;04a;1065
11217;124901;K-;43;10;04a;62
11217;124911;K-;43;10;04a;62
11217;124927;K-;41;8;04a;62
11217;125001;W-;45;12;04a;39
11217;125241;K-;40;7;04a;62
11217;125311;ME-;49;16;04a;1065
11217;125347;BO-;61;8;04a;17
11217;125443;BM-;47;14;04a;62
11217;125508;VIE-;59;6;04a;10
11217;125531;GS-;111;7;04a;99
11217;125638;BM-;60;7;04a;7
11217;125643;K-;41;8;04a;39
11217;125703;HSK-;44;11;04a;60
11217;125728;SG-;114;10;04a;99
11217;125733;K-;59;6;04a;16
11217;125744;WI-;111;7;04a;99
11217;125756;HH-;39;6;04a;60
11217;125910;DA-;41;8;04a;1065
11217;125932;TR-;59;6;04a;17
11217;125958;K-;47;14;04a;62
11217;130001;K-;43;10;04a;62
11217;130046;K-;43;10;04a;1065
11217;130305;GM-;68;15;04a;7018
11217;130327;K-;41;8;04a;1065
11217;130358;GL-;43;10;04a;62
11217;130423;ABI-;44;11;04a;60
11217;130504;K-;59;6;04a;10
11217;130549;K-;41;8;04a;62
11217;130828;MZ-;114;10;04a;99
11217;130838;MYK-;42;9;04a;64
11217;130952;D-;47;14;04a;60
11217;131140;BN-;117;13;04a;99
11217;131207;BM-;59;6;04a;16
11217;131253;EU-;42;9;04a;62
11217;131440;COC-;40;7;04a;62
11217;131441;-86;143;38;04a;99
11217;131526;D-;113;9;04a;99
11217;131534;BM-;47;14;04a;1065
11217;131550;K-;48;15;04a;64
11217;131551;K-;42;9;04a;1065
11217;131615;K-;42;9;04a;39
11217;131657;K-;44;11;04a;1065
11217;131736;K-;39;6;04a;1065
11217;131823;-28;41;8;04a;62
11217;131840;K-;40;7;04a;62
11217;131845;SU-;43;10;04a;39
11217;132106;K-;42;9;04a;1065
11217;132110;K-;40;7;04a;1065
11217;132329;K-;48;15;04a;1065
11217;132351;K-;45;12;04a;39
11217;132439;K-;39;6;04a;1065
11217;132520;GT-;59;6;04a;17
11217;132538;DN-;43;10;04a;62
11217;132627;KZ-;116;12;04a;99
11217;132724;K-;53;20;04a;1065
11217;132727;KÜN-;53;20;04a;1065
11217;132732;;40;7;04a;62
11217;132749;K-;60;7;04a;16
11217;132929;K-;43;10;04a;62
11217;133036;GL-;39;6;04a;1065
11217;133045;BOR-;111;7;04a;99
11217;133112;GL-;40;7;04a;62
11217;133122;MH-;119;15;04a;99
11217;133124;WI-;42;9;04a;62
11217;133301;K-;43;10;04a;62
11217;133315;K-;39;6;04a;1065
11217;133322;K-;39;6;04a;1065
11217;133450;RE-;41;8;04a;62
11217;133505;;59;6;04a;17
11217;133517;VIE-;59;6;04a;17
11217;133625;BM-;42;9;04a;60
11217;133740;MZ-;111;7;04a;99
11217;133926;PV-;112;8;04a;99
11217;134004;GL-;41;8;04a;60
11217;134032;K-;42;9;04a;62
11217;134042;K-;40;7;04a;1065
11217;134102;K-;70;17;04a;17
11217;134102;K-;60;7;04a;7
11217;134120;K-;42;9;04a;1065
11217;134136;-93;126;22;04a;99
11217;134259;ST-;113;9;04a;99
11217;134540;AH-;111;7;04a;99
11217;134725;RE-;110;6;04a;99
11217;134853;M-;140;35;04a;99
11217;135103;K-;48;15;04a;60
11217;135134;OG-;111;7;04a;99
11217;135254;K-;48;15;04a;60
11217;135314;K-;44;11;04a;62
11217;135433;SG-;118;14;04a;99
11217;135435;K-;60;7;04a;7018
11217;135509;K-;45;12;04a;62
11217;135755;K-;59;6;04a;17
11217;135849;-4;46;13;04a;62
11217;135901;K-;41;8;04a;62
11217;140031;K-;44;11;04a;62
11217;140108;D-;64;11;04a;17
11217;140221;K-;50;17;04a;62
11217;140223;K-;41;8;04a;62
11217;140244;HST-;44;11;04a;62
11217;140305;EE-;115;11;04a;99
11217;140309;5AP-;60;7;04a;9
11217;140315;BC-;110;6;04a;99
11217;140358;FB-;60;7;04a;7
11217;140427;SLS-;115;11;04a;99
11217;140600;K-;44;11;04a;62
11217;140620;;115;11;04a;99
11217;140623;-1;39;6;04a;62
11217;140726;K-;59;6;04a;9
11217;140755;BM-;60;7;04a;16
11217;140944;KLE-;112;8;04a;99
11217;141005;WST-;115;11;04a;99
11217;141044;K-;59;6;04a;7
11217;141144;DN-;59;6;04a;9
11217;141352;DA-;128;24;04a;99
11217;141429;GM-;52;19;04a;64
11217;141434;GL-;42;9;04a;39
11217;141453;K-;43;10;04a;60
11217;141458;GL-;46;13;04a;39
11217;141500;EU-;45;12;04a;60
11217;141501;F-;41;8;04a;60
11217;141646;;113;9;04a;99
11217;141700;GL-;42;9;04a;39
11217;142003;-8;116;12;04a;99
11217;142402;K-;65;12;04a;7018
11217;142425;K-;40;7;04a;62
11217;142610;K-;41;8;04a;62
11217;142632;BM-;39;6;04a;62
11217;142640;IN-;118;14;04a;99
11217;142730;ST-;119;15;04a;99
11217;142934;GL-;40;7;04a;60
11217;142936;LEV-;59;6;04a;7018
11217;143224;K-;42;9;04a;60
11217;143711;K-;51;18;04a;62
11217;143814;K-;59;6;04a;17
11217;143913;BM-;43;10;04a;62
11217;144239;BM-;65;12;04a;7
11217;144246;GG-;110;6;04a;99
11217;144248;KS-;61;8;04a;17
11217;144311;E-;65;12;04a;16
11217;144311;K-;43;10;04a;62
11217;144330;D-;119;15;04a;99
11217;144404;-4;121;17;04a;99
11217;144428;BN-;40;7;04a;62
11217;144453;K-;40;7;04a;62
11217;144536;K-;66;13;04a;17
11217;144537;K-;61;8;04a;17
11217;144759;B-;63;10;04a;7
11217;144812;K-;45;12;04a;62
11217;144910;MTK-;113;9;04a;99
11217;145107;K-;44;11;04a;39
11217;145151;K-;40;7;04a;62
11217;145207;GM-;114;10;04a;99
11217;145228;K-;59;6;04a;16
11217;145324;NE-;39;6;04a;60
11217;145535;K-;59;6;04a;7018
11217;145646;K-;60;7;04a;555
11217;145759;K-;43;10;04a;62
11217;145813;K-;75;22;04a;555
11217;145854;K-;43;10;04a;60
11217;145910;K-;39;6;04a;62
11217;145919;K-;56;23;04a;62
11217;145925;BO-;41;8;04a;62
11217;150110;K-;41;8;04a;62
11217;150239;DU-;115;11;04a;99
11217;150357;SLS-;120;16;04a;99
11217;150426;BM-;43;10;04a;39
11217;150536;K-;59;6;04a;555
11217;150640;AC-;61;8;04a;16
11217;150727;K-;62;9;04a;555
11217;150742;WM-;114;10;04a;99
11217;150931;WND-;114;10;04a;99
11217;151139;ME-;60;7;06a;7018
11217;151316;K-;60;7;04a;7
11217;151402;K-;59;6;04a;555
11217;151539;K-;40;7;04a;62
11217;151544;SU-;64;11;04a;555
11217;151713;K-;46;13;04a;60
11217;151804;K-;59;6;04a;555
11217;151809;K-;39;6;04a;62
11217;151902;K-;50;17;04a;60
11217;151947;GL-;63;10;04a;9
11217;152049;K-;116;12;04a;99
11217;152106;K-;59;6;04a;7018
11217;152113;SU-;50;17;04a;62
11217;152312;GL-;41;8;04a;39
11217;152314;K-;62;9;04a;29
11217;152407;K-;63;10;04a;555
11217;152411;DÜW-;59;6;04a;555
11217;152427;K-;67;14;04a;9
11217;152430;K-;52;19;04a;60
11217;152651;K-;63;10;04a;555
11217;152732;F-;113;9;04a;99
11217;152824;BOR-;114;10;04a;99
11217;152841;D-;51;18;04a;62
11217;152930;HD-;111;7;04a;99
11217;152952;K-;59;6;04a;555
11217;152959;MK-;59;6;04a;7
11217;153004;F-;39;6;04a;60
11217;153009;K-;59;6;04a;555
11217;153117;K-;68;15;04a;7
11217;153142;K-;61;8;04a;555
11217;153150;K-;62;9;04a;7018
11217;153213;K-;67;14;04a;555
11217;153307;K-;59;6;04a;555
