﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Flora                   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;;;2;;3;;;;6
;Gesamt;0;0;0;1;0;0;2;0;3;0;0;0;6
Gut Fronhof              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;2;2;2;1;2;2;3;;3;17
;Gesamt;0;0;0;2;2;2;1;2;2;3;0;3;17
Museum für angew. Kunst (MAK)              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
Kunstsalon,          Brühler Str.              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;;;2;2;1;3;3;;2;5;2;22
;Gesamt;2;0;0;2;2;1;3;3;0;2;5;2;22
KölnTourist Personenschiffahrt               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;2;1;1;;1;1;7
;Gesamt;0;0;0;0;0;1;2;1;1;0;1;1;7
Rheinenergie Stadion               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
Schloss Wahn (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;1;3;3;7;6;5;7;4;6;4;2;50
;Gesamt;2;1;3;3;7;6;5;7;4;6;4;2;50
Butzweilerhof  Versteig.Halle(Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;;;;;1;;;;2
;Gesamt;0;0;1;0;0;0;0;0;1;0;0;0;2
Hahnentorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
Club Astoria     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;;2;1;3;4;2;1;2;16
;Gesamt;0;0;1;0;0;2;1;3;4;2;1;2;16
Kölner Seilbahn     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;3;3;2;1;1;;12
;Gesamt;0;0;0;0;1;1;3;3;2;1;1;0;12
Alte Versteigerungs-halle (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;2;;2;3;;;1;8
;Gesamt;0;0;0;0;0;2;0;2;3;0;0;1;8
Rautenstrauch Jost (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
LVR-Turm        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;2;2;2;;1;1;;9
;Gesamt;0;0;0;0;1;2;2;2;0;1;1;0;9
Ulrepforte;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
Rheinterrassen        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;;;;;;;1
;Gesamt;0;0;0;0;0;1;0;0;0;0;0;0;1
Porz;innerhalb Öffnungszeiten;;;;;6;;5;;6;;;7;24
;außerhalb Öffnungszeiten;;;;;1;;1;;1;;;1;4
;Gesamt;0;0;0;0;7;0;6;0;7;0;0;8;28
