datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-11-05 10:31:00.000;K;PKW;AUDI;STOLBERGER STR.;90A;141312;;
2018-11-05 10:31:00.000;BM;PKW;OPEL;STOLBERGER STR.;;141312;;
2018-11-05 11:45:00.000;K;PKW;PEUGEOT;MAARWEG;25;937221;;
2018-11-05 09:08:00.000;LEV;PKW;VW-VOLKSWAGEN;MAARWEG;13;141315;;
2018-11-05 10:50:00.000;HGN;PKW;FORD;ELSENBORNER STR.;;112263.A;;
2018-11-06 11:38:00.000;K;PKW;FORD;MARKGRAFENSTR.;91-93;142103;;
2018-11-06 12:20:00.000;K;PKW;VW-VOLKSWAGEN;MARKGRAFENSTR.;81A;112403;;
2018-11-06 14:49:00.000;SU;PKW;VW-VOLKSWAGEN;FLORENTINE-EICHLER-STR.;32;112403;;
2018-11-07 09:56:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;145A;141312;;
2018-11-09 10:50:00.000;K;PKW;BMW;AACHENER STR.;5;141322;;
2018-11-09 10:50:00.000;K;PKW;BMW;AACHENER STR.;16;141313;;
2018-11-28 12:20:00.000;NE;PKW;BMW;ZÜLPICHER STR.;259-261;141322;;
2018-11-28 14:39:00.000;GL;PKW;HYUNDAI;JOSEPH-STELZMANN-STR.;9A;113140;;
2018-11-28 14:53:00.000;K;PKW;RENAULT;ZÜLPICHER STR.;315;113140;;
2018-11-28 15:02:00.000;K;PKW;FORD;SPEESTR.;11;113140;;
2018-11-28 15:04:00.000;NE;PKW;RENAULT;SPEESTR.;02. Apr;113140;;
2018-11-29 07:15:00.000;K;PKW;RENAULT;GEROLSTEINER STR.;117;141312;;
2018-11-29 07:19:00.000;MS;PKW;CITROEN;SÜLZBURGSTR.;;141245;;
2018-11-29 07:29:00.000;NE;PKW;BMW;GUSTAVSTR.;56;141322;;
2018-11-29 07:44:00.000;M;PKW;BMW;ZÜLPICHER STR.;181;141312;;
2018-11-29 08:26:00.000;K;PKW;SKODA;BERRENRATHER STR.;;141312;;
2018-11-29 08:39:00.000;K;PKW;ALFA-ROMEO;BERRENRATHER STR.;218;141322;;
2018-11-29 08:53:00.000;SHA;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER PLATZ;2;112403;;
2018-11-29 08:55:00.000;WI;PKW;SMART;MÜNSTEREIFELER PLATZ;6;112402;;
2018-11-29 09:03:00.000;K;PKW;FIAT;AUERBACHPLATZ;;112373;;
2018-11-29 09:10:00.000;K;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;24;112402;;
2018-11-29 09:10:00.000;K;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;22;112402;;
2018-11-29 09:10:00.000;K;PKW;OPEL;EUSKIRCHENER STR.;22;112373;;
2018-11-28 12:27:00.000;K;PKW;AUDI;ZÜLPICHER STR.;303;112402;;
2018-11-29 11:21:00.000;K;PKW;MINI;BERRENRATHER STR.;367;141312;;
2018-11-29 12:45:00.000;K;LKW;FORD;ZÜLPICHER STR.;334;113140;;
2018-11-29 12:53:00.000;K;PKW;MINI;ZÜLPICHER STR.;333;113140;;
2018-11-29 12:53:00.000;HG;PKW;MERCEDES;ZÜLPICHER STR.;333;112042.B;;
2018-11-29 15:02:00.000;BN;PKW;FORD;REMIGIUSSTR.;38;113140;;
2018-11-29 15:05:00.000;K;PKW;AUDI;REMIGIUSSTR.;30;113140;;
2018-11-30 07:00:00.000;K;PKW;AUDI;ARNULFSTR.;14;141312;;
2018-11-30 07:00:00.000;KLE;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;;141313;;
2018-11-30 08:02:00.000;HH;PKW;VW-VOLKSWAGEN;EUSKIRCHENER STR.;30-32;141312;;
2018-11-30 08:10:00.000;K;PKW;FORD;JÜNKERATHER STR.;;112402;;
2018-11-30 08:14:00.000;K;PKW;RENAULT;JÜNKERATHER STR.;;141322;;
2018-11-30 08:25:00.000;BM;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:27:00.000;K;PKW;BMW;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 07:30:00.000;BM;PKW;MINI;ZÜLPICHER STR.;311;141324;;
2018-11-14 11:10:00.000;K;PKW;VOLVO;WÖRTHSTR.;;113140;;
2018-11-14 11:10:00.000;K;PKW;FORD;WÖRTHSTR.;10;113140;;
2018-11-14 11:30:00.000;K;PKW;MINI;CLEVER STR.;51;112402;;
2018-11-15 09:35:00.000;ROK;PKW;MINI;CLEVER STR.;28;113140;;
2018-11-15 09:35:00.000;FD;PKW;SEAT;CLEVER STR.;26;113140;;
2018-11-15 09:35:00.000;DU;PKW;MERCEDES;CLEVER STR.;26;113140;;
2018-11-15 09:45:00.000;BN;PKW;VW-VOLKSWAGEN;CLEVER STR.;18;113140;;
2018-11-15 09:45:00.000;BM;PKW;FORD;CLEVER STR.;16;113140;;
2018-11-15 09:58:00.000;K;PKW;TOYOTA;SEDANSTR.;;112372;;
2018-11-15 10:00:00.000;HH;PKW;VW-VOLKSWAGEN;CLEVER STR.;31-33;113140;;
2018-11-15 10:00:00.000;K;PKW;FORD;CLEVER STR.;37;113140;;
2018-11-15 10:00:00.000;EU;PKW;RENAULT;CLEVER STR.;37;113140;;
2018-11-05 10:10:00.000;K;PKW;CITROEN;MAARWEG;149-161;141312;;
2018-11-05 10:31:00.000;K;PKW;AUDI;STOLBERGER STR.;90A;141312;;
2018-11-05 10:31:00.000;BM;PKW;AUDI;STOLBERGER STR.;90A;141312;;
2018-11-05 10:31:00.000;RÜD;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;;141312;;
2018-11-05 10:31:00.000;CLP;PKW;MERCEDES;STOLBERGER STR.;;141312;;
2018-11-05 10:43:00.000;NE;PKW;FORD;STOLBERGER STR.;92;112272.B;;
2018-11-05 11:45:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;;141245;;
2018-11-05 14:18:00.000;AC;PKW;OPEL;ROONSTR.;27;112402;141312;
2018-11-05 09:08:00.000;BN;PKW;FORD;MAARWEG;13;141314;;
2018-11-06 11:19:00.000;K;PKW;RENAULT;MARKGRAFENSTR.;;112403;;
2018-11-06 11:38:00.000;K;PKW;MERCEDES;MARKGRAFENSTR.;91-93;142103;;
2018-11-06 11:38:00.000;OE;PKW;SEAT;MARKGRAFENSTR.;91-93;142103;;
2018-11-06 14:39:00.000;K;PKW;TOYOTA;BERGISCH GLADBACHER STR.;418;112403;;
2018-11-07 10:05:00.000;K;LKW;MERCEDES;STOLBERGER STR.;;112403;;
2018-11-07 10:10:00.000;K;PKW;FORD;STOLBERGER STR.;;141312;;
2018-11-07 11:47:00.000;BM;PKW;VW-VOLKSWAGEN;AM ALTEN POSTHOF;04. Jun;112402;;
2018-11-07 13:50:00.000;BM;PKW;AUDI;MAARWEG;13;141312;;
2018-11-28 12:11:00.000;BN;PKW;TOYOTA;ZÜLPICHER STR.;251;113140;;
2018-11-28 12:11:00.000;K;PKW;HYUNDAI;ZÜLPICHER STR.;253;113140;;
2018-11-28 14:49:00.000;K;PKW;FORD;GUSTAVSTR.;45;141322;;
2018-11-28 14:52:00.000;BM;PKW;BMW;ZÜLPICHER STR.;303;112402;;
2018-11-28 15:04:00.000;K;PKW;OPEL;SPEESTR.;7;113140;;
2018-11-29 08:17:00.000;K;PKW;CITROEN;WEYERTAL;36;141313;;
2018-11-29 08:25:00.000;D;PKW;BMW;BERRENRATHER STR.;168;141312;;
2018-11-29 08:43:00.000;K;PKW;ALFA-ROMEO;BERRENRATHER STR.;272;141322;;
2018-11-29 08:53:00.000;BN;PKW;MERCEDES;MÜNSTEREIFELER PLATZ;6;112402;;
2018-11-29 09:03:00.000;BS;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;112373;;
2018-11-29 09:22:00.000;K;PKW;FORD;GEROLSTEINER STR.;121;329119;;
2018-11-29 09:00:00.000;ME;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;;112273.B;;
2018-11-29 12:45:00.000;K;PKW;HYUNDAI;ZÜLPICHER STR.;336;113140;;
2018-11-29 12:45:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;335;113140;;
2018-11-29 12:45:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;333-335;113140;;
2018-11-29 12:50:00.000;K;PKW;AUDI;ZÜLPICHER STR.;329;113140;;
2018-11-29 15:05:00.000;K;PKW;FORD;REMIGIUSSTR.;39;113140;;
2018-11-29 15:10:00.000;K;PKW;VW-VOLKSWAGEN;REMIGIUSSTR.;40;113141;;
2018-11-30 07:00:00.000;K;PKW;VW-VOLKSWAGEN;ARNULFSTR.;21;141312;;
2018-11-30 07:23:00.000;K;PKW;MAZDA;ZÜLPICHER STR.;305;112402;;
2018-11-30 07:19:00.000;BM;PKW;BMW;ZÜLPICHER STR.;;141245;;
2018-11-30 08:10:00.000;BM;PKW;SKODA;MÜNSTEREIFELER PLATZ;6;112402;;
2018-11-30 08:10:00.000;K;PKW;VW-VOLKSWAGEN;JÜNKERATHER STR.;;112402;;
2018-11-30 08:10:00.000;K;PKW;VW-VOLKSWAGEN;MÜNSTEREIFELER PLATZ;;112402;;
2018-11-30 08:24:00.000;K;PKW;MERCEDES;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:25:00.000;NOH;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:27:00.000;BS;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:27:00.000;M;PKW;RENAULT;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:27:00.000;K;PKW;AUDI;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:30:00.000;K;PKW;FORD;AUERBACHPLATZ;1;141312;;
2018-11-30 08:30:00.000;K;PKW;DACIA;AUERBACHPLATZ;1;141312;;
2018-11-30 08:00:00.000;K;PKW;BMW;EUSKIRCHENER STR.;;112403;;
2018-11-30 08:55:00.000;BM;PKW;FORD;LAUDAHNSTR.;;112263.B;;
2018-11-30 09:42:00.000;K;PKW;CITROEN;GUSTAVSTR.;45;141322;;
2018-11-30 07:54:00.000;GL;PKW;MINI;GEROLSTEINER STR.;;112265.B;;
2018-11-14 11:10:00.000;K;PKW;VW-VOLKSWAGEN;WÖRTHSTR.;10;113140;;
2018-11-14 11:10:00.000;K;PKW;FORD;WÖRTHSTR.;;112402;;
2018-11-15 09:45:00.000;K;PKW;PORSCHE;CLEVER STR.;22;113140;;
2018-11-15 09:45:00.000;M;PKW;VW-VOLKSWAGEN;CLEVER STR.;22;113140;;
2018-11-15 10:00:00.000;SU;PKW;VW-VOLKSWAGEN;CLEVER STR.;37;113140;;
2018-11-14 11:08:00.000;DAU;PKW;VW-VOLKSWAGEN;WÖRTHSTR.;10;113142;;
2018-11-15 10:55:00.000;K;PKW;MERCEDES;CLEVER STR.;36;113140;;
2018-11-15 10:55:00.000;ME;PKW;OPEL;CLEVER STR.;36;113140;;
2018-11-15 11:00:00.000;DO;PKW;OPEL;CLEVER STR.;36;113140;;
2018-11-15 11:00:00.000;K;PKW;MERCEDES;CLEVER STR.;32;141322;112042.A;
2018-11-15 11:25:00.000;BO;PKW;AUDI;BELFORTSTR.;;141302;;
2018-11-15 12:22:00.000;DO;PKW;FORD;CLEVER STR.;13/15;329113;;
2018-11-19 09:21:00.000;SLS;PKW;MERCEDES;WÖRTHSTR.;16;112402;;
2018-11-19 09:34:00.000;K;PKW;TOYOTA;WORRINGER STR.;02. Aug;113140;;
2018-11-19 09:34:00.000;K;PKW;VW-VOLKSWAGEN;WORRINGER STR.;02. Aug;113140;;
2018-11-19 09:35:00.000;BM;PKW;SMART;WORRINGER STR.;04. Aug;113140;;
2018-11-19 09:35:00.000;K;PKW;FIAT;WORRINGER STR.;04. Aug;113140;;
2018-11-19 09:40:00.000;GE;PKW;VW-VOLKSWAGEN;WORRINGER STR.;14;113140;;
2018-11-19 09:40:00.000;HN;PKW;AUDI;WORRINGER STR.;16-18;113140;;
2018-11-19 09:45:00.000;K;PKW;BMW;WORRINGER STR.;20;113140;;
2018-11-19 09:45:00.000;K;PKW;SKODA;WORRINGER STR.;20;113140;;
2018-11-09 11:10:00.000;K;PKW;FORD;AACHENER STR.;33;141322;;
2018-11-12 10:22:00.000;K;PKW;SKODA;GLADBACHER STR.;44;113140;;
2018-11-12 10:28:00.000;K;PKW;SUZUKI;GLADBACHER STR.;33/35;113140;;
2018-11-09 11:58:00.000;K;PKW;MERCEDES;AACHENER STR.;66;141323;;
2018-11-08 11:14:00.000;K;PKW;VW-VOLKSWAGEN;OTTMAR-POHL-PLATZ;1;141322;;
2018-11-20 11:28:00.000;K;PKW;MINI;HANS-WILLY-MERTENS-STR.;2;113140;;
2018-11-20 11:40:00.000;K;PKW;CHEVROLET;HANS-WILLY-MERTENS-STR.;6;113140;;
2018-11-20 11:49:00.000;BM;PKW;HYUNDAI;ARNDTSTR. WE;7;113140;;
2018-11-20 12:13:00.000;K;PKW;CITROEN;ARNDTSTR. WE;29-31;142103;;
2018-11-20 12:29:00.000;HU;PKW;AUDI;ARNDTSTR. WE;7;113140;;
2018-11-20 12:35:00.000;K;PKW;MERCEDES;ARNDTSTR. WE;16;112432;113140;
2018-11-20 12:51:00.000;K;PKW;BMW;GOETHESTR. WE;44;113140;;
2018-11-20 15:30:00.000;K;PKW;OPEL;SCHILLERSTR. WE;3;142252.A;;
2018-11-20 15:31:00.000;BM;PKW;HYUNDAI;SCHILLERSTR. WE;9;142252.A;;
2018-11-20 15:34:00.000;K;PKW;HONDA;SCHILLERSTR. WE;24;141118;;
2018-11-21 09:34:00.000;OF;PKW;PORSCHE;SCHILLERSTR. WE;45;142252.A;;
2018-11-21 09:42:00.000;K;PKW;MERCEDES;EMIL-SCHREITERER-PLATZ;8;112402;;
2018-11-21 10:02:00.000;K;PKW;FORD;GOETHESTR. WE;42;113140;;
2018-11-21 10:10:00.000;K;PKW;RENAULT;GOETHESTR. WE;40;113140;;
2018-11-21 10:25:00.000;BM;PKW;PEUGEOT;KLEISTSTR. WE;3;142252.A;;
2018-11-21 10:28:00.000;K;PKW;BMW;KLEISTSTR. WE;3;142252.A;;
2018-11-21 10:20:00.000;K;PKW;FORD;KLEISTSTR. WE;;112273.B;;
2018-11-21 10:20:00.000;NE;PKW;RENAULT;KLEISTSTR. WE;1;113140;;
2018-11-21 10:38:00.000;K;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;6;112402;141312;
2018-11-21 13:41:00.000;K;PKW;RENAULT;EMIL-SCHREITERER-PLATZ;8;112402;141312;
2018-11-21 09:52:00.000;K;Sonstiges Fahrzeug;;EMIL-SCHREITERER-PLATZ;6;112404;141314;
2018-11-21 09:52:00.000;K;Sonstiges Fahrzeug;;EMIL-SCHREITERER-PLATZ;6;141621;;
2018-11-21 15:21:00.000;K;PKW;SMART;SCHILLERSTR. WE;05. Jul;142252.A;;
2018-11-21 15:21:00.000;K;PKW;TOYOTA;SCHILLERSTR. WE;9;142252.A;;
2018-11-21 15:28:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;41;141118;;
2018-11-21 15:35:00.000;K;PKW;MERCEDES;SCHILLERSTR. WE;47;141312;;
2018-11-22 07:53:00.000;HS;PKW;MERCEDES;GOETHESTR. WE;5;112403;;
2018-11-22 10:20:00.000;BM;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;7;113140;;
2018-11-22 10:40:00.000;BM;PKW;FORD;SCHILLERSTR. WE;9;142252.A;;
2018-11-22 13:37:00.000;BM;PKW;CITROEN;GOETHESTR. WE;44;113140;;
2018-11-22 13:45:00.000;SU;LKW;MERCEDES;SCHILLERSTR. WE;1;141312;116136;
2018-11-22 13:47:00.000;D;PKW;MERCEDES;AACHENER STR.;1208;113140;;
2018-11-14 11:08:00.000;K;PKW;MERCEDES;WÖRTHSTR.;10;113142;;
2018-11-15 10:33:00.000;BOT;PKW;DACIA;CLEVER STR.;;141312;;
2018-11-15 11:00:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;36;112402;;
2018-11-15 11:00:00.000;EU;PKW;VW-VOLKSWAGEN;CLEVER STR.;36;113140;;
2018-11-15 11:00:00.000;K;PKW;VOLVO;CLEVER STR.;34;113140;;
2018-11-15 10:45:00.000;DO;PKW;FORD;BELFORTSTR.;;937221;;
2018-11-15 10:00:00.000;GL;PKW;OPEL;SEDANSTR.;;141314;;
2018-11-15 10:55:00.000;K;PKW;CITROEN;WÖRTHSTR.;10;924921;;
2018-11-19 09:25:00.000;GV;PKW;RENAULT;WÖRTHSTR.;24;141312;;
2018-11-19 09:30:00.000;K;PKW;OPEL;RIEHLER PLATZ;;113140;;
2018-11-19 09:34:00.000;SU;PKW;BMW;WORRINGER STR.;02. Aug;113140;;
2018-11-19 09:45:00.000;K;PKW;MINI;WORRINGER STR.;22;113140;;
2018-11-09 11:12:00.000;K;PKW;MERCEDES;AACHENER STR.;66;141322;;
2018-11-02 12:17:00.000;UN;PKW;VW-VOLKSWAGEN;FRIEDRICHSTR.;;927421;;
2018-11-12 09:36:00.000;TR;PKW;VW-VOLKSWAGEN;GLADBACHER STR.;;141322;;
2018-11-12 09:24:00.000;K;PKW;MERCEDES;GLADBACHER STR.;11;141322;;
2018-11-12 10:26:00.000;K;PKW;BMW;GLADBACHER STR.;39;113140;;
2018-11-12 10:33:00.000;NE;PKW;FORD;GLADBACHER STR.;25;113140;;
2018-11-08 11:05:00.000;K;PKW;BMW;SIEVERSSTR.;23;141314;;
2018-11-20 12:35:00.000;K;PKW;AUDI;ARNDTSTR. WE;16;113140;;
2018-11-20 11:46:00.000;GL;PKW;MINI;ARNDTSTR. WE;16;113141;;
2018-11-20 13:00:00.000;K;PKW;BMW;KLEISTSTR. WE;1;113140;;
2018-11-20 13:02:00.000;K;PKW;BMW;SCHILLERSTR. WE;5;141118;;
2018-11-20 15:28:00.000;K;PKW;BMW;AACHENER STR.;1208;113140;;
2018-11-20 15:28:00.000;AW;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;7;141118;;
2018-11-20 15:31:00.000;K;PKW;FORD;SCHILLERSTR. WE;24;141118;;
2018-11-21 08:02:00.000;BM;LKW mit Anhänger;MERCEDES;SCHILLERSTR. WE;41;142252.A;;
2018-11-21 09:33:00.000;K;PKW;AUDI;SCHILLERSTR. WE;29;141118;;
2018-11-21 09:37:00.000;K;PKW;VW-VOLKSWAGEN;SCHILLERSTR. WE;27;142252.A;;
2018-11-21 10:05:00.000;K;PKW;CITROEN;GOETHESTR. WE;42-44;113140;;
2018-11-21 10:14:00.000;K;PKW;TOYOTA;EMIL-SCHREITERER-PLATZ;8;112402;141312;
2018-11-21 10:33:00.000;K;PKW;MERCEDES;GOETHESTR. WE;38;113140;;
2018-11-21 10:40:00.000;BM;PKW;VW-VOLKSWAGEN;EMIL-SCHREITERER-PLATZ;6;112402;;
2018-11-21 13:30:00.000;K;PKW;FORD;HANS-WILLY-MERTENS-STR.;2;113140;;
2018-11-21 13:35:00.000;BM;PKW;FORD;HANS-WILLY-MERTENS-STR.;6;113140;;
2018-11-21 15:24:00.000;BM;PKW;HYUNDAI;SCHILLERSTR. WE;9;142252.A;;
2018-11-21 15:32:00.000;BM;PKW;FIAT;SCHILLERSTR. WE;34;142252.A;;
2018-11-22 10:30:00.000;S;PKW;MERCEDES;EMIL-SCHREITERER-PLATZ;8;113140;;
2018-11-22 10:30:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;EMIL-SCHREITERER-PLATZ;;113140;;
2018-11-22 10:25:00.000;VIE;LKW;PEUGEOT;SCHILLERSTR. WE;23 A;142252.A;;
2018-11-22 10:40:00.000;K;PKW;BMW;SCHILLERSTR. WE;09. Nov;142252.A;;
2018-11-22 12:05:00.000;K;PKW;BMW;SCHILLERSTR. WE;03. Mai;141118;;
2018-11-22 13:25:00.000;MS;PKW;MERCEDES;RICHARD-WAGNER-STR. WE;2;141312;;
2018-11-28 06:53:00.000;K;PKW;RENAULT;POSTSTR. PO;24;141312;;
2018-11-28 07:02:00.000;GL;PKW;CITROEN;FRIEDRICH-EBERT-UFER;44;141312;112302;
2018-11-28 08:14:00.000;K;PKW;FORD;JOSEFSTR.;20;113140;;
2018-11-28 09:36:00.000;K;PKW;VOLVO;ERNST-MÜHLENDYCK-STR.;2B;113140;;
2018-11-28 09:51:00.000;AB;PKW;PEUGEOT;FRIEDRICH-EBERT-UFER;46;113140;;
2018-11-28 10:25:00.000;K;PKW;VW-VOLKSWAGEN;JOSEFSTR.;20;142278.A;;
2018-11-29 07:04:00.000;K;PKW;MERCEDES;REZAGSTR.;10;927421;;
2018-11-29 07:13:00.000;K;PKW;BMW;RATHAUSSTR.;;937221;141322;
2018-11-29 07:20:00.000;NR;PKW;SEAT;URBACHER WEG PO;;141322;;
2018-11-29 08:14:00.000;GM;PKW;TOYOTA;JOSEFSTR.;20;113140;;
2018-11-29 07:25:00.000;M;PKW;BMW;URBACHER WEG PO;19;141315;;
2018-11-28 09:46:00.000;SU;PKW;VW-VOLKSWAGEN;BENNAUERSTR.;;113143;;
2018-11-29 09:54:00.000;K;PKW;FORD;MAX-VON-SCHENKENDORF-STR.;;113140;;
2018-11-15 10:52:00.000;K;PKW;AUDI;CLEVER STR.;32A;113140;;
2018-11-15 10:55:00.000;BO;PKW;PEUGEOT;CLEVER STR.;36;113140;;
2018-11-15 11:00:00.000;K;PKW;SKODA;CLEVER STR.;;113140;;
2018-11-15 11:00:00.000;K;PKW;SKODA;CLEVER STR.;34;113140;;
2018-11-19 09:21:00.000;GL;PKW;MERCEDES;WÖRTHSTR.;16;112402;;
2018-11-19 09:30:00.000;K;PKW;BMW;RIEHLER PLATZ;;113140;;
2018-11-19 09:40:00.000;SU;PKW;OPEL;WORRINGER STR.;14;113140;;
2018-11-19 09:45:00.000;DN;PKW;RENAULT;WORRINGER STR.;16-18;113140;;
2018-11-12 09:58:00.000;K;PKW;CITROEN;GLADBACHER STR.;03. Jul;113180.C;;
2018-11-12 10:12:00.000;K;PKW;TOYOTA;GLADBACHER STR.;18-20;113140;;
