﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020;1;2020-01-24 12:35:00.000;WI;PKW;OPEL;SECHTEMER STR.;;937321;;
2020;1;2020-01-24 07:50:00.000;K;PKW;VW-VOLKSWAGEN;GOTTESWEG;;141245;;
2020;1;2020-01-24 09:52:00.000;K;PKW;FIAT;AUF DER RUHR WSS;101;141312;;
2020;1;2020-01-24 10:10:00.000;K;PKW;MERCEDES;SÜRTHER HAUPTSTR.;59;141293;;
2020;1;2020-01-24 10:10:00.000;K;PKW;BMW;SÜRTHER HAUPTSTR.;53;141322;;
2020;1;2020-01-24 10:10:00.000;K;PKW;BMW;SÜRTHER HAUPTSTR.;51;141322;;
2020;1;2020-01-24 10:10:00.000;K;PKW;AUDI;SÜRTHER HAUPTSTR.;51;141322;;
2020;1;2020-01-24 10:40:00.000;K;Anhänger ohne Zugfahrzeug;UNBEKANNT;GODORFER HAUPTSTR.;65;329119;;
2020;1;2020-01-24 10:55:00.000;K;PKW;OPEL;STORMSTR. IM;5;329610;;
2020;1;2020-01-24 11:29:00.000;K;PKW;FORD;RODENKIRCHENER STR. RD;170-172;141312;;
2020;1;2020-01-24 11:35:00.000;K;PKW;FORD;RODENKIRCHENER STR. RD;61;141312;;
2020;1;2020-01-24 12:55:00.000;K;PKW;SMART;VORGEBIRGSTR.;273;141312;;
2020;1;2020-01-24 13:32:00.000;SU;PKW;BMW;GOLTSTEINSTR.;87;141322;;
2020;1;2020-01-24 13:32:00.000;K;PKW;AUDI;GOLTSTEINSTR.;88;141322;;
2020;1;2020-01-24 13:32:00.000;K;PKW;MERCEDES;GOLTSTEINSTR.;88;141322;;
2020;1;2020-01-24 13:32:00.000;K;PKW;AUDI;GOLTSTEINSTR.;90;141322;;
2020;1;2020-01-24 13:32:00.000;BM;PKW;OPEL;GOLTSTEINSTR.;92;141322;;
2020;1;2020-01-24 13:43:00.000;K;PKW;AUDI;GOLTSTEINSTR.;;141322;;
2020;1;2020-01-24 13:47:00.000;K;PKW;JAGUAR;GOLTSTEINSTR.;120;141322;;
2020;1;2020-01-24 13:47:00.000;K;PKW;BMW;GOLTSTEINSTR.;120;141322;;
2020;1;2020-01-22 12:07:00.000;K;PKW;FORD;ISIDOR-CARO-STR.;;937221;;
2020;1;2020-01-22 12:44:00.000;K;PKW;OPEL;ESCHENBRUCHSTR.;1;112402;;
2020;1;2020-01-22 12:44:00.000;K;PKW;FORD;ESCHENBRUCHSTR.;;141342;141412;
2020;1;2020-01-24 08:09:00.000;K;PKW;BMW;STAMMHEIMER HAUPTSTR.;15;141312;;
2020;1;2020-01-24 07:47:00.000;K;PKW;FIAT;BODESTR.;;141312;937221;
2020;1;2020-01-24 08:10:00.000;GL;PKW;FORD;STAMMHEIMER HAUPTSTR.;56-58;141312;;
2020;1;2020-01-24 08:20:00.000;K;PKW;SMART;ISIDOR-CARO-STR.;;937221;;
2020;1;2020-01-24 08:43:00.000;K;PKW;MERCEDES;RUDOLF-CLAUSIUS-STR.;1;141312;;
2020;1;2020-01-24 08:50:00.000;K;PKW;HYUNDAI;RUDOLF-CLAUSIUS-STR.;;112293;;
2020;1;2020-01-24 10:58:00.000;K;PKW;AUDI;HOLWEIDER STR.;114;141312;;
2020;1;2020-01-24 11:03:00.000;K;PKW;AUDI;HOLWEIDER STR.;45081;141312;;
2020;1;2020-01-24 11:03:00.000;K;PKW;MERCEDES;HOLWEIDER STR.;45081;141312;;
2020;1;2020-01-21 15:22:00.000;BN;PKW;RENAULT;BRABANTER STR.;9;141322;;
2020;1;2020-01-21 15:22:00.000;K;PKW;LAMBORGHINI;BRABANTER STR.;9;141322;;
2020;1;2020-01-21 15:22:00.000;K;PKW;VW-VOLKSWAGEN;LÜTTICHER STR.;;112263;;
2020;1;2020-01-21 15:50:00.000;K;PKW;PEUGEOT;FLANDRISCHE STR.;;141322;;
2020;1;2020-01-21 15:50:00.000;ME;PKW;OPEL;FLANDRISCHE STR.;;141322;;
2020;1;2020-01-21 15:50:00.000;K;PKW;LAND-ROVER;FLANDRISCHE STR.;;141322;;
2020;1;2020-01-21 15:48:00.000;K;PKW;MINI;LÜTTICHER STR.;;141312;;
2020;1;2020-01-21 16:10:00.000;K;PKW;AUDI;AACHENER STR.;2;141323;;
2020;1;2020-01-21 16:13:00.000;BM;PKW;AUDI;AACHENER STR.;4;141323;;
2020;1;2020-01-21 16:10:00.000;K;PKW;OPEL;AACHENER STR.;2;141323;;
2020;1;2020-01-21 16:10:00.000;K;PKW;PORSCHE;AACHENER STR.;2;141323;;
2020;1;2020-01-21 16:04:00.000;K;PKW;PORSCHE;HOHENZOLLERNRING;17;141313;;
2020;1;2020-01-22 07:35:00.000;K;PKW;FORD;PFÄLZER STR.;21;112402;;
2020;1;2020-01-22 07:35:00.000;K;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;;927421;;
2020;1;2020-01-22 07:45:00.000;K;PKW;FIAT;PFÄLZER STR.;3;141312;;
2020;1;2020-01-22 11:37:00.000;LEV;PKW;SEAT;VOLKSGARTENSTR.;56-58;113140;;
2020;1;2020-01-22 11:37:00.000;K;PKW;LAND-ROVER;VOLKSGARTENSTR.;54A;113140;;
2020;1;2020-01-22 11:54:00.000;K;PKW;BMW;HARDEFUSTSTR.;10;113140;;
2020;1;2020-01-22 11:54:00.000;BM;PKW;VW-VOLKSWAGEN;HARDEFUSTSTR.;5;113140;;
2020;1;2020-01-22 11:54:00.000;EU;PKW;FORD;HARDEFUSTSTR.;5;113140;;
2020;1;2020-01-22 12:05:00.000;K;PKW;AUDI;HARDEFUSTSTR.;1;113140;;
2020;1;2020-01-22 12:05:00.000;K;PKW;FORD;HARDEFUSTSTR.;1;113140;;
2020;1;2020-01-22 12:11:00.000;SU;PKW;FIAT;SACHSENRING;77;112402;;
2020;1;2020-01-22 12:11:00.000;BM;PKW;FIAT;SACHSENRING;75;113140;;
2020;1;2020-01-22 12:11:00.000;OP;PKW;SMART;SACHSENRING;75;113140;;
2020;1;2020-01-22 12:11:00.000;K;PKW;MERCEDES;SACHSENRING;75;329113;;
2020;1;2020-01-16 08:15:00.000;K;PKW;MINI;EBERTPLATZ;10;141313;;
2020;1;2020-01-16 08:15:00.000;BM;PKW;FORD;EBERTPLATZ;10;141315;;
2020;1;2020-01-16 10:05:00.000;K;PKW;AUDI;EINTRACHTSTR.;69;141313;112042;
2020;1;2020-01-16 08:25:00.000;MS;PKW;RENAULT;HANSARING;92;141325;;
2020;1;2020-01-16 10:05:00.000;K;PKW;MERCEDES;EINTRACHTSTR.;66-68;141313;;
2020;1;2020-01-16 10:52:00.000;K;PKW;AUDI;GEREONSWALL;;112402;141312;
2020;1;2020-01-16 08:25:00.000;EU;PKW;FORD;HANSARING;92-94;141325;;
2020;1;2020-01-16 11:54:00.000;K;PKW;FIAT;LIMBURGER STR.;45207;141323;;
2020;1;2020-01-16 12:11:00.000;DN;PKW;BMW;THÜRMCHENSWALL;45148;112403;;
2020;1;2020-01-16 12:25:00.000;ME;LKW;VW-VOLKSWAGEN;EIGELSTEIN;;937321;;
2020;1;2020-01-16 12:34:00.000;K;PKW;RENAULT;EIGELSTEIN;;141323;;
2020;1;2020-01-16 12:34:00.000;BM;LKW;RENAULT;EIGELSTEIN;68;141323;;
2020;1;2020-01-16 12:50:00.000;K;PKW;MERCEDES;WEIDENGASSE;4;112403;;
2020;1;2020-01-16 12:57:00.000;NE;PKW;HYUNDAI;WEIDENGASSE;43-45;141323;;
2020;1;2020-01-16 12:57:00.000;K;PKW;AUDI;WEIDENGASSE;4;141323;;
2020;1;2020-01-16 12:57:00.000;K;PKW;PORSCHE;WEIDENGASSE;45172;141323;;
2020;1;2020-01-16 13:15:00.000;K;PKW;AUDI;EINTRACHTSTR.;45018;141313;;
2020;1;2020-01-16 13:35:00.000;K;PKW;FORD;EIGELSTEIN;51;141323;;
2020;1;2020-01-16 13:35:00.000;K;PKW;VW-VOLKSWAGEN;MACHABÄERSTR.;5;112403;;
2020;1;2020-01-16 13:53:00.000;K;PKW;MERCEDES;DAGOBERTSTR.;;141312;112042;
2020;1;2020-01-16 13:56:00.000;K;PKW;MERCEDES;TURINER STR.;;112402;;
2020;1;2020-01-16 14:00:00.000;WI;PKW;AUDI;GREESBERGER STR.;;112403;;
2020;1;2020-01-16 15:30:00.000;K;PKW;AUDI;HANSARING;102-104;113140;;
2020;1;2020-01-16 15:30:00.000;K;PKW;NISSAN;HANSARING;102-104;113140;;
2020;1;2020-01-16 15:30:00.000;HH;PKW;PORSCHE;HANSARING;100;141323;;
2020;1;2020-01-16 15:35:00.000;SU;PKW;FORD;HANSARING;92;141323;;
2020;1;2020-01-16 15:46:00.000;K;PKW;DACIA;WEIDENGASSE;74;141313;;
2020;1;2020-01-16 15:52:00.000;K;PKW;SMART;WEIDENGASSE;63-65;112402;;
2020;1;2020-01-16 15:58:00.000;K;LKW;VW-VOLKSWAGEN;PLANKGASSE;;112403;141313;
2020;1;2020-01-16 16:12:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSWALL;;112403;141312;
2020;1;2020-01-16 16:15:00.000;K;LKW;FIAT;HAMBURGER STR.;19;112402;141322;112042
2020;1;2020-01-17 07:00:00.000;EN;PKW;BMW;TURINER STR.;;112402;;
2020;1;2020-01-17 07:00:00.000;SU;PKW;SSANGYONG;TURINER STR.;;112402;;
2020;1;2020-01-17 07:00:00.000;PB;PKW;AUDI;TURINER STR.;;112403;937221;
2020;1;2020-01-17 07:05:00.000;ST;PKW;BMW;TURINER STR.;;141322;;
2020;1;2020-01-16 12:57:00.000;K;PKW;VW-VOLKSWAGEN;WEIDENGASSE;45172;141325;;
2020;1;2020-01-17 07:40:00.000;DU;PKW;MERCEDES;AM SALZMAGAZIN;;329119;;
2020;1;2020-01-17 07:40:00.000;DU;PKW;MERCEDES;AM SALZMAGAZIN;;112403;141312;
2020;1;2020-01-17 07:40:00.000;TBB;PKW;SKODA;AM SALZMAGAZIN;;141313;;
2020;1;2020-01-17 07:40:00.000;SI;PKW;VW-VOLKSWAGEN;AM SALZMAGAZIN;;141313;;
2020;1;2020-01-17 07:42:00.000;SI;PKW;FORD;AM SALZMAGAZIN;;141313;;
2020;1;2020-01-17 07:42:00.000;SI;PKW;FORD;AM SALZMAGAZIN;;141313;;
2020;1;2020-01-17 07:42:00.000;DN;LKW;FORD;AM SALZMAGAZIN;;141313;;
2020;1;2020-01-17 08:05:00.000;BM;PKW;FIAT;URSULAPLATZ;;112262;;
2020;1;2020-01-17 07:30:00.000;F;PKW;KIA;EIGELSTEIN;76-78;141323;;
2020;1;2020-01-17 10:45:00.000;HS;PKW;FORD;HILDEBOLDPLATZ;15-17;141313;;
2020;1;2020-01-17 10:45:00.000;BM;PKW;FORD;HILDEBOLDPLATZ;21;141313;;
2020;1;2020-01-17 10:54:00.000;K;PKW;MINI;VON-WERTH-STR.;1;141323;;
2020;1;2020-01-17 10:54:00.000;K;PKW;FIAT;VON-WERTH-STR.;41518;141323;;
2020;1;2020-01-17 10:54:00.000;K;PKW;VW-VOLKSWAGEN;VON-WERTH-STR.;9/13-15;141323;;
2020;1;2020-01-17 11:05:00.000;K;PKW;AUDI;CHRISTOPHSTR.;24;141245;;
2020;1;2020-01-17 11:08:00.000;K;PKW;CITROEN;CHRISTOPHSTR.;3;141245;141312;
2020;1;2020-01-17 11:10:00.000;GL;PKW;OPEL;GEREONSKLOSTER;2;141106;;
2020;1;2020-01-17 11:25:00.000;DAU;PKW;VW-VOLKSWAGEN;SPIESERGASSE;10;329113;;
2020;1;2020-01-17 11:28:00.000;M;PKW;SEAT;IM KLAPPERHOF;2;141313;112402;112042
2020;1;2020-01-17 11:28:00.000;K;PKW;AUDI;IM KLAPPERHOF;2;141313;112402;112042
2020;1;2020-01-17 11:33:00.000;DN;LKW;MITSUBISHI;IM KLAPPERHOF;22-24;112403;;
2020;1;2020-01-17 10:43:00.000;LEV;PKW;VW-VOLKSWAGEN;IM KLAPPERHOF;;142278;;
2020;1;2020-01-17 13:30:00.000;K;PKW;FIAT;CHRISTOPHSTR.;56;112413;;
2020;1;2020-01-17 15:10:00.000;K;PKW;VW-VOLKSWAGEN;NIEDERICHSTR.;5;112293;;
2020;1;2020-01-18 09:45:00.000;K;PKW;FORD;TEMPELSTR.;;927521;;
2020;1;2020-01-18 09:55:00.000;BN;PKW;RENAULT;CHERUSKERSTR.;4;112402;;
2020;1;2020-01-31 10:40:00.000;K;PKW;ALFA-ROMEO;SEVERINSTR.;161-163;141322;;
2020;1;2020-01-29 12:56:00.000;K;PKW;VW-VOLKSWAGEN;SEVERINSTR.;;112403;112273;
2020;1;2020-01-28 14:46:00.000;K;PKW;MERCEDES;LINDENSTR.;;112443;;
2020;1;2020-01-28 14:46:00.000;K;PKW;FORD;LINDENSTR.;;112443;;
2020;1;2020-01-28 14:48:00.000;K;PKW;MINI;HOHENSTAUFENRING;59;141322;;
2020;1;2020-01-28 14:46:00.000;K;PKW;FORD;LINDENSTR.;;112443;;
2020;1;2020-01-28 14:46:00.000;LEV;PKW;FORD;LINDENSTR.;;112443;;
2020;1;2020-01-28 14:19:00.000;K;PKW;MERCEDES;TURKUPLATZ;;113140;;
2020;1;2020-01-28 14:18:00.000;K;PKW;MERCEDES;TURKUPLATZ;;113140;;
2020;1;2020-01-28 14:14:00.000;K;PKW;VW-VOLKSWAGEN;TURKUPLATZ;;113140;;
2020;1;2020-01-29 15:27:00.000;K;PKW;VW-VOLKSWAGEN;LOKOMOTIVSTR.;66;142103;;
2020;1;2020-01-30 12:13:00.000;SU;PKW;VW-VOLKSWAGEN;URBACHER WEG PO;19;141313;;
2020;1;2020-01-31 07:29:00.000;K;PKW;MAZDA;LINA-BOMMER-WEG;;141312;;
2020;1;2020-01-31 07:40:00.000;BN;PKW;BMW;LINA-BOMMER-WEG;6;141313;;
2020;1;2020-01-31 09:13:00.000;K;PKW;KIA;STETTINER STR. PO;;112272;;
2020;1;2020-01-31 09:28:00.000;K;PKW;BMW;FRANKFURTER STR. PO;272;112402;;
2020;1;2020-01-31 10:52:00.000;SU;PKW;FORD;PHILIPP-REIS-STR.;;113140;;
2020;1;2020-01-31 10:24:00.000;ECK;PKW;KIA;GRENGELER MAUSPFAD;;141312;;
2020;1;2020-01-31 10:52:00.000;SI;PKW;SEAT;PHILIPP-REIS-STR.;;113140;;
2020;1;2020-01-28 13:45:00.000;SU;PKW;VW-VOLKSWAGEN;HOHENSTAUFENRING;17;113140;;
2020;1;2020-01-28 13:45:00.000;K;PKW;ALFA-ROMEO;HOHENSTAUFENRING;15;113140;;
2020;1;2020-01-28 13:49:00.000;EMS;PKW;OPEL;HOHENSTAUFENRING;11;113140;;
2020;1;2020-01-30 11:47:00.000;K;PKW;BMW;NEUSSER STR.;206-208;113140;;
2020;1;2020-01-30 11:54:00.000;K;PKW;FORD;NEUSSER STR.;255;113140;;
2020;1;2020-01-30 11:59:00.000;GM;PKW;FORD;NEUSSER STR.;285;141322;;
2020;1;2020-01-30 11:59:00.000;BN;PKW;VW-VOLKSWAGEN;NEUSSER STR.;285;141322;;
2020;1;2020-01-30 11:59:00.000;K;PKW;SMART;NEUSSER STR.;287;113140;;
2020;1;2020-01-30 11:47:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;202;141322;;
2020;1;2020-01-30 11:47:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;198-200;141322;;
2020;1;2020-01-30 12:05:00.000;K;LKW;FORD;NEUSSER STR.;305;113140;;
2020;1;2020-01-30 12:05:00.000;K;PKW;RENAULT;NEUSSER STR.;311;113140;;
2020;1;2020-01-30 12:21:00.000;BM;PKW;FORD;NEUSSER STR.;304;113140;;
2020;1;2020-01-30 12:24:00.000;K;PKW;FIAT;NEUSSER STR.;284-286;113140;;
2020;1;2020-01-30 12:24:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;280;113140;;
2020;1;2020-01-30 12:34:00.000;SU;PKW;MERCEDES;NEUSSER STR.;255;113140;;
2020;1;2020-01-30 12:39:00.000;DO;PKW;FORD;NEUSSER STR.;239;910321;;
2020;1;2020-01-30 12:35:00.000;VIE;PKW;ALFA-ROMEO;NEUSSER STR.;228;113140;;
2020;1;2020-01-30 12:41:00.000;BM;PKW;TOYOTA;NEUSSER STR.;190-192;113140;;
2020;1;2020-01-31 07:05:00.000;K;PKW;RENAULT;NEUSSER STR.;200;141322;;
2020;1;2020-01-31 07:39:00.000;K;PKW;FORD;NEUSSER STR.;336-338;910421;;
2020;1;2020-01-31 07:14:00.000;WI;PKW;TOYOTA;NEUSSER STR.;252;141325;114000;
2020;1;2020-01-31 11:01:00.000;K;PKW;RENAULT;NEUSSER STR.;195;113140;;
2020;1;2020-01-31 11:06:00.000;K;PKW;MERCEDES;NEUSSER STR.;181;910321;;
2020;1;2020-01-31 11:06:00.000;K;PKW;MERCEDES;NEUSSER STR.;196;141322;;
2020;1;2020-01-31 11:12:00.000;EU;PKW;DACIA;NEUSSER STR.;222;910321;;
2020;1;2020-01-31 11:17:00.000;BM;PKW;FORD;NEUSSER STR.;255;113140;;
2020;1;2020-01-31 11:21:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;252;141322;;
2020;1;2020-01-31 11:24:00.000;K;PKW;BMW;NEUSSER STR.;266-276;113140;;
2020;1;2020-01-31 11:25:00.000;K;PKW;FIAT;NEUSSER STR.;278;113140;;
2020;1;2020-01-31 11:36:00.000;K;PKW;CHEVROLET;NEUSSER STR.;308;113140;;
2020;1;2020-01-31 11:36:00.000;K;PKW;FORD;NEUSSER STR.;323;141323;;
2020;1;2020-01-31 11:41:00.000;K;PKW;ALFA-ROMEO;NEUSSER STR.;315;113140;;
2020;1;2020-01-31 11:41:00.000;K;PKW;AUDI;NEUSSER STR.;305;113140;;
2020;1;2020-01-31 11:46:00.000;K;PKW;SMART;NEUSSER STR.;285;141322;;
2020;1;2020-01-31 11:55:00.000;K;PKW;UNBEKANNT;NEUSSER STR.;279;141311;;
2020;1;2020-01-31 12:09:00.000;K;PKW;AUDI;LIEGNITZSTR.;7;141312;;
2020;1;2020-01-31 12:12:00.000;K;PKW;FORD;RENNBAHNSTR.;35;329113;;
2020;1;2020-01-31 10:49:00.000;M;PKW;BMW;LOKOMOTIVSTR.;40;141312;;
2020;1;2020-01-09 17:14:00.000;K;PKW;FORD;BONNER STR.;2;113140;;
2020;1;2020-01-09 15:49:00.000;K;PKW;FORD;BONNER STR.;19;141322;;
2020;1;2020-01-09 17:28:00.000;K;PKW;DACIA;KAROLINGERRING;2;141322;;
2020;1;2020-01-09 17:28:00.000;K;PKW;RENAULT;KAROLINGERRING;4;141322;;
2020;1;2020-01-10 12:07:00.000;LEV;PKW;BMW;OHMSTR.;40;113140;;
2020;1;2020-01-10 12:07:00.000;SLE;PKW;BMW;OHMSTR.;40;113140;;
2020;1;2020-01-10 12:10:00.000;AK;PKW;VW-VOLKSWAGEN;OHMSTR.;36;113140;;
2020;1;2020-01-10 12:12:00.000;K;PKW;VOLVO;OHMSTR.;34;113140;;
2020;1;2020-01-10 12:13:00.000;GL;PKW;FIAT;OHMSTR.;34;113140;;
2020;1;2020-01-10 12:14:00.000;K;PKW;VW-VOLKSWAGEN;OHMSTR.;34;113140;;
2020;1;2020-01-10 12:15:00.000;BM;PKW;FORD;OHMSTR.;24;113140;;
2020;1;2020-01-10 12:16:00.000;ME;PKW;HONDA;OHMSTR.;18;113140;;
2020;1;2020-01-10 12:18:00.000;K;PKW;FORD;OHMSTR.;20;113140;;
2020;1;2020-01-10 12:18:00.000;K;PKW;VW-VOLKSWAGEN;OHMSTR.;24;113200;;
2020;1;2020-01-10 12:20:00.000;BM;PKW;BMW;OHMSTR.;24;113140;;
2020;1;2020-01-10 12:20:00.000;K;PKW;SMART;OHMSTR.;26-28;113140;;
2020;1;2020-01-10 12:23:00.000;SLS;PKW;OPEL;OHMSTR.;41913;113140;;
2020;1;2020-01-10 12:26:00.000;LB;PKW;VOLVO;OHMSTR.;41913;113140;;
2020;1;2020-01-10 12:28:00.000;K;PKW;MERCEDES;OHMSTR.;41913;113140;;
2020;1;2020-01-10 12:33:00.000;K;PKW;FORD;ZUGWEG;40;113140;;
2020;1;2020-01-10 12:35:00.000;K;PKW;SEAT;ZUGWEG;40;113140;;
2020;1;2020-01-10 12:35:00.000;SLE;PKW;MERCEDES;ZUGWEG;40;113140;;
2020;1;2020-01-10 12:36:00.000;BL;PKW;AUDI;ZUGWEG;40;113140;;
2020;1;2020-01-10 12:36:00.000;K;PKW;VESPA;ZUGWEG;40;113140;;
2020;1;2020-01-10 12:36:00.000;K;PKW;OPEL;ZUGWEG;42;113140;;
2020;1;2020-01-10 12:42:00.000;K;PKW;MERCEDES;ZUGWEG;44;113140;;
2020;1;2020-01-10 12:42:00.000;MOS;PKW;OPEL;ZUGWEG;44;113140;;
2020;1;2020-01-10 12:46:00.000;SU;PKW;OPEL;ZUGWEG;46;113140;;
2020;1;2020-01-10 12:50:00.000;SI;PKW;VW-VOLKSWAGEN;ZUGWEG;46;329119;;
2020;1;2020-01-10 12:50:00.000;BN;PKW;TOYOTA;ZUGWEG;46;113140;;
2020;1;2020-01-10 12:50:00.000;GL;PKW;MINI;ZUGWEG;46;113140;;
2020;1;2020-01-10 12:50:00.000;BM;PKW;VW-VOLKSWAGEN;ZUGWEG;48;113140;;
2020;1;2020-01-10 12:50:00.000;BM;PKW;NISSAN;ZUGWEG;48;113140;;
2020;1;2020-01-10 12:50:00.000;K;PKW;MAZDA;ZUGWEG;48;113140;;
2020;1;2020-01-10 12:54:00.000;W;PKW;VW-VOLKSWAGEN;ZUGWEG;48;113140;;
2020;1;2020-01-10 12:57:00.000;K;PKW;PEUGEOT;ZUGWEG;48;142278;112042;
2020;1;2020-01-10 12:57:00.000;AW;PKW;SEAT;ZUGWEG;48;113140;;
2020;1;2020-01-10 12:55:00.000;K;PKW;MERCEDES;ZUGWEG;48;113140;;
2020;1;2020-01-10 13:00:00.000;K;PKW;NISSAN;ZUGWEG;48;113140;;
