﻿Produktbereich;PB_BEZ;Teilplan;PG_BEZ;Bezirk;Bezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.296;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;22 = ordentliches Jahresergebnis (18 und 21);-5.296;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.296;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;28 = Jahresergebnis;-5.296;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;13 - Aufwendungen für Sach- und Dienstleistungen;2.292;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;16 - sonstige ordentl. Aufwendungen;1.646;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;17 = Ordentliche Aufwendungen;3.938;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-3.938;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;22 = ordentliches Jahresergebnis (18 und 21);-3.938;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-3.938;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;5;Nippes;28 = Jahresergebnis;-3.938;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;13 - Aufwendungen für Sach- und Dienstleistungen;4.014;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;16 - sonstige ordentl. Aufwendungen;936;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;17 = Ordentliche Aufwendungen;4.950;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-4.950;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;22 = ordentliches Jahresergebnis (18 und 21);-4.950;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-4.950;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;6;Chorweiler;28 = Jahresergebnis;-4.950;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;13 - Aufwendungen für Sach- und Dienstleistungen;4.090;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;16 - sonstige ordentl. Aufwendungen;1.288;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;17 = Ordentliche Aufwendungen;5.378;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.378;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;22 = ordentliches Jahresergebnis (18 und 21);-5.378;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.378;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;7;Porz;28 = Jahresergebnis;-5.378;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;13 - Aufwendungen für Sach- und Dienstleistungen;3.374;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;16 - sonstige ordentl. Aufwendungen;1.710;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;17 = Ordentliche Aufwendungen;5.084;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.084;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;22 = ordentliches Jahresergebnis (18 und 21);-5.084;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.084;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;8;Kalk;28 = Jahresergebnis;-5.084;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;13 - Aufwendungen für Sach- und Dienstleistungen;5.055;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;16 - sonstige ordentl. Aufwendungen;124;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;17 = Ordentliche Aufwendungen;5.179;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.179;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;22 = ordentliches Jahresergebnis (18 und 21);-5.179;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.179;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;9;Mühlheim;28 = Jahresergebnis;-5.179;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;02 - Zuwendungen und allg. Umlagen;121.286;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;10 = Ordentliche Erträge;121.286;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;13 - Aufwendungen für Sach- und Dienstleistungen;110.235;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;17 = Ordentliche Aufwendungen;110.235;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);11.051;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);11.051;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);11.051;0;0;0;0;0;0
01;Innere Verwaltung;0108;Zentrale Liegenschaftsangelegenheiten;1;Innenstadt;28 = Jahresergebnis;11.051;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;06 - Kostenerstattungen und Umlagen;110;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;07 - sonstige ordentliche Erträge;5.742;5.000;5.000;5.000;5.000;5.000;5.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;10 = Ordentliche Erträge;5.853;5.000;5.000;5.000;5.000;5.000;5.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;11 - Personalaufwendungen;656.081;543.934;476.503;498.328;516.757;526.294;536.220
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;13 - Aufwendungen für Sach- und Dienstleistungen;13.177;22.370;18.370;18.370;18.370;18.370;18.370
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;14 - Bilanzielle Abschreibungen;18.112;13.329;28.329;9.565;9.565;9.565;9.565
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;16 - sonstige ordentl. Aufwendungen;266.609;298.338;237.437;242.276;293.573;242.276;242.276
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;17 = Ordentliche Aufwendungen;953.979;877.971;760.639;768.538;838.265;796.505;806.430
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-948.126;-872.971;-755.639;-763.538;-833.265;-791.505;-801.430
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);-948.126;-872.971;-755.639;-763.538;-833.265;-791.505;-801.430
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-948.126;-872.971;-755.639;-763.538;-833.265;-791.505;-801.430
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);70.179;111.991;111.777;110.868;115.268;110.868;110.868
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;1;Innenstadt;28 = Jahresergebnis;-1.018.304;-984.962;-867.416;-874.406;-948.533;-902.373;-912.299
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;06 - Kostenerstattungen und Umlagen;21;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;07 - sonstige ordentliche Erträge;5.102;11.000;11.000;11.000;11.000;11.000;11.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;10 = Ordentliche Erträge;5.124;11.000;11.000;11.000;11.000;11.000;11.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;11 - Personalaufwendungen;632.602;724.221;782.195;818.460;849.089;864.885;881.324
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;7.086;55.830;55.830;18.190;18.190;18.190;18.190
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;14 - Bilanzielle Abschreibungen;14.372;5.246;25.521;12.812;12.812;12.812;12.812
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;220.821;220.708;223.817;228.307;221.283;228.307;228.307
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;17 = Ordentliche Aufwendungen;874.881;1.006.006;1.087.363;1.077.769;1.101.374;1.124.194;1.140.633
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-869.757;-995.006;-1.076.363;-1.066.769;-1.090.374;-1.113.194;-1.129.633
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);-869.757;-995.006;-1.076.363;-1.066.769;-1.090.374;-1.113.194;-1.129.633
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-869.757;-995.006;-1.076.363;-1.066.769;-1.090.374;-1.113.194;-1.129.633
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);68.144;84.274;94.204;93.419;92.817;93.419;93.419
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;2;Rodenkirchen;28 = Jahresergebnis;-937.901;-1.079.280;-1.170.567;-1.160.188;-1.183.191;-1.206.613;-1.223.052
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;04 - öffentl.rechtl. Leistungsentgelte;7;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;06 - Kostenerstattungen und Umlagen;445;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;07 - sonstige ordentliche Erträge;9.133;2.500;2.500;2.500;2.500;2.500;2.500
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;10 = Ordentliche Erträge;9.585;2.500;2.500;2.500;2.500;2.500;2.500
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;11 - Personalaufwendungen;527.187;572.783;516.417;541.510;562.438;572.597;583.171
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;13 - Aufwendungen für Sach- und Dienstleistungen;7.006;18.190;18.190;18.190;18.190;18.190;18.190
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;14 - Bilanzielle Abschreibungen;12.982;13.613;31.395;14.542;14.542;14.542;14.542
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;16 - sonstige ordentl. Aufwendungen;255.549;269.121;257.440;263.042;269.912;263.042;263.042
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;17 = Ordentliche Aufwendungen;802.724;873.707;823.442;837.284;865.083;868.372;878.945
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-793.139;-871.207;-820.942;-834.784;-862.583;-865.872;-876.445
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;22 = ordentliches Jahresergebnis (18 und 21);-793.139;-871.207;-820.942;-834.784;-862.583;-865.872;-876.445
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-793.139;-871.207;-820.942;-834.784;-862.583;-865.872;-876.445
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);67.246;79.969;87.174;86.472;87.061;86.472;86.472
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;3;Lindenthal;28 = Jahresergebnis;-860.385;-951.176;-908.116;-921.256;-949.644;-952.343;-962.917
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;06 - Kostenerstattungen und Umlagen;4;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;07 - sonstige ordentliche Erträge;2.316;3.000;3.000;3.000;3.000;3.000;3.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;10 = Ordentliche Erträge;2.320;3.000;3.000;3.000;3.000;3.000;3.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;11 - Personalaufwendungen;482.567;583.470;585.367;613.767;637.359;648.917;660.945
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;13 - Aufwendungen für Sach- und Dienstleistungen;4.134;18.280;18.280;18.280;18.280;18.280;18.280
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;14 - Bilanzielle Abschreibungen;5.641;6.820;23.895;8.433;8.433;8.433;8.433
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;16 - sonstige ordentl. Aufwendungen;193.797;195.120;201.097;205.349;195.681;205.349;205.349
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;17 = Ordentliche Aufwendungen;686.139;803.689;828.639;845.829;859.754;880.980;893.007
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-683.818;-800.689;-825.639;-842.829;-856.754;-877.980;-890.007
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;22 = ordentliches Jahresergebnis (18 und 21);-683.818;-800.689;-825.639;-842.829;-856.754;-877.980;-890.007
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-683.818;-800.689;-825.639;-842.829;-856.754;-877.980;-890.007
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);55.465;69.800;77.470;76.768;75.938;76.768;76.768
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;4;Ehrenfeld;28 = Jahresergebnis;-739.283;-870.490;-903.109;-919.596;-932.692;-954.747;-966.775
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;02 - Zuwendungen und allg. Umlagen;21;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;06 - Kostenerstattungen und Umlagen;15;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;07 - sonstige ordentliche Erträge;1.971;2.500;2.500;2.500;2.500;2.500;2.500
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;10 = Ordentliche Erträge;2.007;2.500;2.500;2.500;2.500;2.500;2.500
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;11 - Personalaufwendungen;605.364;715.920;661.440;691.421;716.848;730.303;744.307
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;13 - Aufwendungen für Sach- und Dienstleistungen;4.802;18.190;18.190;18.190;18.190;18.190;18.190
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;14 - Bilanzielle Abschreibungen;18.316;23.311;46.036;24.600;24.600;24.600;24.600
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;16 - sonstige ordentl. Aufwendungen;217.735;224.377;228.605;233.528;225.026;233.528;233.528
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;17 = Ordentliche Aufwendungen;846.217;981.798;954.270;967.739;984.664;1.006.621;1.020.625
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-844.210;-979.298;-951.770;-965.239;-982.164;-1.004.121;-1.018.125
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;22 = ordentliches Jahresergebnis (18 und 21);-844.210;-979.298;-951.770;-965.239;-982.164;-1.004.121;-1.018.125
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-844.210;-979.298;-951.770;-965.239;-982.164;-1.004.121;-1.018.125
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);67.351;82.092;100.717;99.932;99.203;99.932;99.932
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;5;Nippes;28 = Jahresergebnis;-911.562;-1.061.389;-1.052.488;-1.065.171;-1.081.367;-1.104.053;-1.118.057
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;6;Chorweiler;02 - Zuwendungen und allg. Umlagen;2.609;1.000;1.000;1.000;1.000;1.000;1.000
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;6;Chorweiler;04 - öffentl.rechtl. Leistungsentgelte;-10;0;0;0;0;0;0
01;Innere Verwaltung;0111;Sonstige Innere Verwaltung;6;Chorweiler;06 - Kostenerstattungen und Umlagen;21;0;0;0;0;0;0
