Dezernat;Amt;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
DEZ-I;02 - Bürgerämter;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);2948689,6;2820569,52;3939900,72;4195898,28;4195898,28;4195898,28;4195898,28
DEZ-I;1000 - Zentrale Dienste;02 - Zuwendungen und allg. Umlagen;-42197,5;-14965,76;-14965,76;-14965,76;-14945,97;-14945,97;-14945,97
DEZ-I;1000 - Zentrale Dienste;04 - öffentl.rechtl. Leistungsentgelte;-1699442,51;-1416520,84;-1418770,84;-1416520,84;-1413370,84;-1413370,84;-1413370,84
DEZ-I;1000 - Zentrale Dienste;05 - privatrechtl. Leistungsentgelte;-2893550,26;-2960912,42;-3221912,42;-3280912,42;-3337072,42;-3337072,42;-3337072,42
DEZ-I;1000 - Zentrale Dienste;06 - Kostenerstattungen und Umlagen;-42781,06;-103633,66;-103633,66;-103633,66;-103633,66;-103633,66;-103633,66
DEZ-I;1000 - Zentrale Dienste;07 - sonstige ordentliche Erträge;-10631,75;-478,8;-478,8;-478,8;-478,8;-478,8;-478,8
DEZ-I;1000 - Zentrale Dienste;11 - Personalaufwendungen;13640149,31;14163887,69;14534448,6;15492516,39;15409430,68;16181205,04;16301850,53
DEZ-I;1000 - Zentrale Dienste;13 - Aufwendungen für Sach- und Dienstleistungen;24821367,08;21381856,21;28783314,68;29325755,59;29902820,27;30781741,73;31695046,45
DEZ-I;1000 - Zentrale Dienste;14 - Bilanzielle Abschreibungen;244422,42;361734,7;294686,71;323892,54;272782,62;272782,62;272782,62
DEZ-I;1000 - Zentrale Dienste;16 - sonstige ordentl. Aufwendungen;8563334,78;7335265,7;8742206,06;8742850,22;8688478,52;8676923,79;8676936,03
DEZ-I;1000 - Zentrale Dienste;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-33455280,22;-28423737,8;-36555216,96;-37347825,94;-37347825,94;-37347825,94;-37347825,94
DEZ-I;11 - Personal- und Organisationsamt;02 - Zuwendungen und allg. Umlagen;-28164,99;-21482,27;-21482,27;-21482,27;-21482,27;-21482,27;-21482,27
DEZ-I;11 - Personal- und Organisationsamt;05 - privatrechtl. Leistungsentgelte;-55288;-55160,2;-55160,2;-55160,2;-55160,2;-55160,2;-55160,2
DEZ-I;11 - Personal- und Organisationsamt;06 - Kostenerstattungen und Umlagen;-15506268,14;-15855203,62;-15615684,62;-17125964,62;-15715964,62;-16420964,62;-15715964,62
DEZ-I;11 - Personal- und Organisationsamt;07 - sonstige ordentliche Erträge;-7264382,38;-6533835,95;-6658835,95;-6944693,78;-7243290,41;-7611443,61;-7611463,49
DEZ-I;11 - Personal- und Organisationsamt;11 - Personalaufwendungen;40316889,77;57145503,77;74559947,14;81680198,32;78954800,44;85582525,22;84888213,5
DEZ-I;11 - Personal- und Organisationsamt;12 - Versorgungsaufwendungen;55918519,08;59132800;60792058;64471179;66937602;69413354;69413354
DEZ-I;11 - Personal- und Organisationsamt;13 - Aufwendungen für Sach- und Dienstleistungen;2305941,01;1948483,9;3670960,61;4095274,66;2332520,98;3612995,29;8267002,62
DEZ-I;11 - Personal- und Organisationsamt;14 - Bilanzielle Abschreibungen;394512,34;484921,9;637283,4;751982,98;839982,98;774982,98;774982,98
DEZ-I;11 - Personal- und Organisationsamt;16 - sonstige ordentl. Aufwendungen;15145964,36;14758881,71;16111557,12;17407069,51;16542549,5;17569388,99;18261123,65
DEZ-I;11 - Personal- und Organisationsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);2270511,73;2106695,04;2169945,36;2331060,72;2331060,72;2331060,72;2331060,72
DEZ-I;12 - Amt für Informationsverarbeitung;02 - Zuwendungen und allg. Umlagen;-7600,26;-1205,27;0;-14000;-14000;-14000;-14000
DEZ-I;12 - Amt für Informationsverarbeitung;05 - privatrechtl. Leistungsentgelte;-5094309,93;-4461937,24;-4646937,24;-4646937,24;-4646937,24;-4646937,24;-4646937,24
DEZ-I;12 - Amt für Informationsverarbeitung;06 - Kostenerstattungen und Umlagen;-1626600,6;-1496438,16;-2021735,61;-2035595,61;-2035595,61;-2035595,61;-2035595,61
DEZ-I;12 - Amt für Informationsverarbeitung;07 - sonstige ordentliche Erträge;-1072742,29;-133552,39;0;0;0;0;0
DEZ-I;12 - Amt für Informationsverarbeitung;11 - Personalaufwendungen;18345329,38;19828288,98;20535071,98;22573971,26;21803301,26;23735284,47;23553645,97
DEZ-I;12 - Amt für Informationsverarbeitung;13 - Aufwendungen für Sach- und Dienstleistungen;5403735,84;5996801;5204334,1;5065976,58;4481917,61;4340456,25;4355934,32
DEZ-I;12 - Amt für Informationsverarbeitung;14 - Bilanzielle Abschreibungen;3484617,46;4087444,51;3746109,54;3972114,54;4222114,54;4244114,54;4244114,54
DEZ-I;12 - Amt für Informationsverarbeitung;16 - sonstige ordentl. Aufwendungen;8891341,17;6160055,05;5459293,78;5897690,24;5559400,1;5505886,07;5511881,95
DEZ-I;12 - Amt für Informationsverarbeitung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-28115937,2;-31418747,11;-30331865,54;-32877248,91;-32877248,91;-32877248,91;-32877248,91
DEZ-I;27 - Zentrales Vergabeamt;02 - Zuwendungen und allg. Umlagen;-265,91;-221,19;-221,19;-221,19;-221,19;-221,19;-221,19
DEZ-I;27 - Zentrales Vergabeamt;06 - Kostenerstattungen und Umlagen;-919568,68;-853000;-2224700;-1624700;-1624700;-1624700;-1624700
DEZ-I;27 - Zentrales Vergabeamt;07 - sonstige ordentliche Erträge;-106617,6;-53000;-53000;-53000;-53000;-53000;-53000
DEZ-I;27 - Zentrales Vergabeamt;11 - Personalaufwendungen;2848534,1;2970264,6;2979728,11;3282893,27;3164438,86;3453725,47;3423839,73
DEZ-I;27 - Zentrales Vergabeamt;13 - Aufwendungen für Sach- und Dienstleistungen;41190,32;248146,08;1458077,73;232129,41;194633,47;188611,63;188612,11
DEZ-I;27 - Zentrales Vergabeamt;14 - Bilanzielle Abschreibungen;21970,97;20509,95;19462,04;18836,04;12790,03;12790,03;12790,03
DEZ-I;27 - Zentrales Vergabeamt;16 - sonstige ordentl. Aufwendungen;209445,02;226939,57;376025,52;387395,21;390379,05;389325,03;389325,1
DEZ-I;27 - Zentrales Vergabeamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);149307,64;367057,2;160304,88;171406,68;171406,68;171406,68;171406,68
DEZ-I;30 - Rechts- und Versicherungsamt;02 - Zuwendungen und allg. Umlagen;-105,59;0;0;0;0;0;0
DEZ-I;30 - Rechts- und Versicherungsamt;04 - öffentl.rechtl. Leistungsentgelte;-2436,8;-2000;-2000;-2000;-2000;-2000;-2000
DEZ-I;30 - Rechts- und Versicherungsamt;05 - privatrechtl. Leistungsentgelte;-2695746,1;-2805313,01;-2738400;-2738400;-2738400;-2738400;-2738400
DEZ-I;30 - Rechts- und Versicherungsamt;06 - Kostenerstattungen und Umlagen;-634688,77;-213000;-224000;-224000;-224000;-224000;-224000
DEZ-I;30 - Rechts- und Versicherungsamt;07 - sonstige ordentliche Erträge;-936599,06;-1142100;-976600;-976600;-976600;-976600;-976600
DEZ-I;30 - Rechts- und Versicherungsamt;11 - Personalaufwendungen;2849783,42;3165049,64;3191855,16;3652993,17;3394551,59;3872534,67;3772460,94
DEZ-I;30 - Rechts- und Versicherungsamt;13 - Aufwendungen für Sach- und Dienstleistungen;31864433,78;155730,41;164907,47;164884,15;164861,13;164861,29;164861,29
DEZ-I;30 - Rechts- und Versicherungsamt;14 - Bilanzielle Abschreibungen;14271,12;14000;21800;21800;21800;21800;21800
DEZ-I;30 - Rechts- und Versicherungsamt;16 - sonstige ordentl. Aufwendungen;6581625,2;6573720,61;7419063,06;7146307,02;7055604;7055954,13;7055971,65
DEZ-I;30 - Rechts- und Versicherungsamt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);31058,56;24416,44;45451,88;52256,24;52256,24;52256,24;52256,24
DEZ-I;32 - Amt für öffentliche Ordnung;02 - Zuwendungen und allg. Umlagen;-34061,56;-31330,74;-15194,33;-15194,33;-15194,33;-15194,33;-15194,33
DEZ-I;32 - Amt für öffentliche Ordnung;04 - öffentl.rechtl. Leistungsentgelte;-16977934,18;-16534747,3;-17359601,93;-17359602,67;-17359602,67;-17359602,67;-17359602,67
DEZ-I;32 - Amt für öffentliche Ordnung;05 - privatrechtl. Leistungsentgelte;-229818,2;-224156;-224132,87;-224132,87;-224132,87;-224132,87;-224132,87
DEZ-I;32 - Amt für öffentliche Ordnung;06 - Kostenerstattungen und Umlagen;-5225164,58;-4183270,32;-4592745,54;-5037280,01;-4788611,34;-5128819,07;-5081335,22
DEZ-I;32 - Amt für öffentliche Ordnung;07 - sonstige ordentliche Erträge;-7149673,48;-1145330,87;-46429313,94;-46930113,94;-47132873,94;-46640313,94;-46627313,94
DEZ-I;32 - Amt für öffentliche Ordnung;11 - Personalaufwendungen;28122392,11;27952223,18;56150465,03;61498905,34;59601974,37;64606614,49;64220679,07
DEZ-I;32 - Amt für öffentliche Ordnung;13 - Aufwendungen für Sach- und Dienstleistungen;3087537,43;2467832,89;5930651,46;5506894,22;5189325,34;4671282,89;4671294,96
DEZ-I;32 - Amt für öffentliche Ordnung;14 - Bilanzielle Abschreibungen;233864,56;220697,31;1459397,79;1534667,69;1495454,1;1373427,81;1373427,81
DEZ-I;32 - Amt für öffentliche Ordnung;15 - Transferaufwendungen;59976,61;57871,17;46285,36;46300;46300;46300;46300
DEZ-I;32 - Amt für öffentliche Ordnung;16 - sonstige ordentl. Aufwendungen;7748642,57;6341909,16;11962374,97;11986909,7;11120865,16;10644490,07;10644499,76
DEZ-I;32 - Amt für öffentliche Ordnung;19 - Finanzerträge;-1708,98;0;0;0;0;0;0
DEZ-I;32 - Amt für öffentliche Ordnung;20 - Zinsen und sonst. Finanzaufwendungen;0;806,46;854,26;772,18;649,2;649,2;649,2
DEZ-I;32 - Amt für öffentliche Ordnung;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);1837194,5;2267420,92;5448746,68;5648139,04;5648139,04;5648139,04;5648139,04
DEZ-I;324 - Ordnungs- und Verkehrsdienst;02 - Zuwendungen und allg. Umlagen;-63226,53;-194,33;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;04 - öffentl.rechtl. Leistungsentgelte;-743073,88;-857670;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;05 - privatrechtl. Leistungsentgelte;-34190,96;0;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;06 - Kostenerstattungen und Umlagen;-2042,4;0;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;07 - sonstige ordentliche Erträge;-35354459,11;-41676867;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;11 - Personalaufwendungen;24497992,08;27864623,92;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;13 - Aufwendungen für Sach- und Dienstleistungen;1462242,91;1322837,36;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;14 - Bilanzielle Abschreibungen;528269,85;1056317,43;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;16 - sonstige ordentl. Aufwendungen;3196493,73;3452420,13;0;0;0;0;0
DEZ-I;324 - Ordnungs- und Verkehrsdienst;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);3349925,61;3086109,48;0;0;0;0;0
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;02 - Zuwendungen und allg. Umlagen;-1523769,58;-1351440,67;-1351440,67;-1351440,67;-1351440,67;-1351440,67;-1351440,67
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;04 - öffentl.rechtl. Leistungsentgelte;-43357526,75;-45743923,05;-52139000,02;-64757000,24;-73194483,29;-74305083,64;-70748283,64
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;05 - privatrechtl. Leistungsentgelte;-559258,53;-577828,96;-577828,96;-577828,96;-577828,96;-577828,96;-577828,96
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;06 - Kostenerstattungen und Umlagen;-69065,04;-144346,04;-144346,04;-144346,04;-144346,04;-144346,04;-144346,04
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;07 - sonstige ordentliche Erträge;-5050706,38;-141058,89;-141058,89;-141058,89;-4641058,89;-141058,89;-141058,89
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;11 - Personalaufwendungen;77273701,68;94911678,86;77311465,7;87649341,03;83250536,78;96453441,81;93288000,79
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;13 - Aufwendungen für Sach- und Dienstleistungen;21967335,25;21399718,01;28619422,02;37717121,71;45576186,29;45713342,72;45362349,43
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;14 - Bilanzielle Abschreibungen;6246139,04;6605568,98;7115418,36;7915418,36;8915418,36;8915418,36;8915418,36
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;16 - sonstige ordentl. Aufwendungen;5321219,35;5036119,54;5498785,9;5241085,28;4878449,65;4821003,58;4821010,14
DEZ-I;37 - Berufsfeuerwehr, Amt für Feuerschutz, Rettungsdien;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);783873,54;808415,68;1026595;1085390,2;1085390,2;1085390,2;1085390,2
DEZ-II;20 - Kämmerei;01 - Steuern und ähnliche Abgaben;-1803631135,19;-1937929000;-2037530000;-2184510000;-2220360000;-2284360000;-2355360000
DEZ-II;20 - Kämmerei;02 - Zuwendungen und allg. Umlagen;-400025864,95;-336777775;-402614000;-423296000;-417979000;-422979000;-432979000
DEZ-II;20 - Kämmerei;04 - öffentl.rechtl. Leistungsentgelte;990,5;0;0;0;0;0;0
DEZ-II;20 - Kämmerei;05 - privatrechtl. Leistungsentgelte;-6628868,92;-6428000;-6812800;-6989400;-6983900;-6983900;-6983900
DEZ-II;20 - Kämmerei;06 - Kostenerstattungen und Umlagen;-1199883,7;-1197273,6;-1058880;-1095680;-1065180;-1156580;-1149280
DEZ-II;20 - Kämmerei;07 - sonstige ordentliche Erträge;-133853146,03;-119286800;-119231800;-119617799;-116621800;-116621800;-116621800
DEZ-II;20 - Kämmerei;11 - Personalaufwendungen;7111221,27;8007623,61;7676673,99;8849091,33;8168553,5;9394821,59;9116145,44
DEZ-II;20 - Kämmerei;13 - Aufwendungen für Sach- und Dienstleistungen;4825171,78;7691001,94;7092700;7010333,98;6434467,75;6376321,99;6384872,7
DEZ-II;20 - Kämmerei;14 - Bilanzielle Abschreibungen;908293,63;765624,01;1100263,99;1518300;1529610;1531800;1531800
DEZ-II;20 - Kämmerei;15 - Transferaufwendungen;624554347,57;596627121,92;628389241;640583670;653558406;690068195;615238384
DEZ-II;20 - Kämmerei;16 - sonstige ordentl. Aufwendungen;87262041,44;46304013,05;35205004,48;28647735,83;36105670,65;50406726,61;50412767,96
DEZ-II;20 - Kämmerei;19 - Finanzerträge;-148020966,24;-88853979;-111954098;-80657678;-91925383;-122708213;-123194813
DEZ-II;20 - Kämmerei;20 - Zinsen und sonst. Finanzaufwendungen;100459721,37;112832716,81;134558584;146533265;164153067;174075470;181474770
DEZ-II;20 - Kämmerei;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);-633920,25;-1247302,2;-1061250,16;-969336,28;-969336,28;-969336,28;-969336,28
DEZ-II;21 - Kassen- und Steueramt;02 - Zuwendungen und allg. Umlagen;-9986,25;0;0;0;0;0;0
DEZ-II;21 - Kassen- und Steueramt;03 - sonstige Transfererträge;-247;0;-300;-300;-300;-300;-300
DEZ-II;21 - Kassen- und Steueramt;04 - öffentl.rechtl. Leistungsentgelte;-96690,65;0;-59000;-59000;-59000;-59000;-59000
DEZ-II;21 - Kassen- und Steueramt;05 - privatrechtl. Leistungsentgelte;-3486306,84;-3200000;-3200306,84;-3200306,84;-3200306,84;-3200306,84;-3200306,84
DEZ-II;21 - Kassen- und Steueramt;06 - Kostenerstattungen und Umlagen;0;-2686,22;-162686,22;-162686,22;-162686,22;-162686,22;-162686,22
DEZ-II;21 - Kassen- und Steueramt;07 - sonstige ordentliche Erträge;-9153939,26;-5499211,43;-6909000;-6909000;-6909000;-6909000;-6909000
DEZ-II;21 - Kassen- und Steueramt;11 - Personalaufwendungen;21617695,98;23566330,24;22719692,32;25699135,76;24140765,92;27173146,95;26598718,07
DEZ-II;21 - Kassen- und Steueramt;13 - Aufwendungen für Sach- und Dienstleistungen;729972,69;869542,76;666450;653512,88;591509,05;591526,27;591527,13
DEZ-II;21 - Kassen- und Steueramt;14 - Bilanzielle Abschreibungen;1323672,12;184600;138600;138600;138600;138600;138600
DEZ-II;21 - Kassen- und Steueramt;15 - Transferaufwendungen;24264;37334,6;25000;25000,01;25000;25000;25000
DEZ-II;21 - Kassen- und Steueramt;16 - sonstige ordentl. Aufwendungen;3404557,73;3523969,88;3536197,24;3670349,66;3941380,56;3932667,09;3920848,08
DEZ-II;21 - Kassen- und Steueramt;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);4171243,51;5348484,71;6770229,3;7282734,67;7282734,67;7282734,67;7282734,67
DEZ-II;55 - Amt für Lastenausgleich;16 - sonstige ordentl. Aufwendungen;164,48;0;0;0;0;0;0
DEZ-II;55 - Amt für Lastenausgleich;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);223,83;0;0;0;0;0;0
DEZ-III;III/2 - Medienstabsstelle;03 - sonstige Transfererträge;-12478,35;0;0;0;0;0;0
DEZ-III;III/2 - Medienstabsstelle;11 - Personalaufwendungen;410362,25;482134,47;402703,78;448093,31;427942,88;472460,06;466213,05
DEZ-III;III/2 - Medienstabsstelle;13 - Aufwendungen für Sach- und Dienstleistungen;0;340,58;346,06;150369,58;346,79;335,68;335,68
DEZ-III;III/2 - Medienstabsstelle;14 - Bilanzielle Abschreibungen;1726,48;2109,24;2361,84;2274,84;2220,36;2220,36;2220,36
DEZ-III;III/2 - Medienstabsstelle;15 - Transferaufwendungen;1045616,98;633700,49;1379351,21;1678364,96;1140510,94;1069462,16;1069462,16
DEZ-III;III/2 - Medienstabsstelle;16 - sonstige ordentl. Aufwendungen;35316,53;39657,91;40259,41;42842,29;40340,92;39120,36;39120,48
DEZ-III;III/2 - Medienstabsstelle;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);11907,5;7440;10898,88;11811,48;11811,48;11811,48;11811,48
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;02 - Zuwendungen und allg. Umlagen;-879155,82;-740610,19;-716210,19;-355610,19;-255610,19;-255610,19;-255610,19
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;04 - öffentl.rechtl. Leistungsentgelte;-2206801,63;-2249699,98;-2249699,98;-2249699,98;-2249699,98;-2249699,98;-2249699,98
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;05 - privatrechtl. Leistungsentgelte;-25853550,69;-23459033;-25970322;-26374600;-26514600;-26514600;-26514600
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;06 - Kostenerstattungen und Umlagen;-174354,29;-160981,59;-160981,59;-160981,59;-160981,59;-160981,59;-160981,59
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;07 - sonstige ordentliche Erträge;-3257341,7;-839607,19;-839607,19;-839607,19;-839607,19;-839607,19;-839607,19
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;11 - Personalaufwendungen;19253017,93;20919303,35;20183145,42;22333815,1;21431868,08;23513321,25;23269507,41
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;13 - Aufwendungen für Sach- und Dienstleistungen;10252221,46;10302408,38;9946411,13;8624462,05;8068836,81;6814806,04;6814826,36
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;14 - Bilanzielle Abschreibungen;4193043,82;3373459,08;3412435,8;3245943,72;3130295,76;3130295,76;3130295,76
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;15 - Transferaufwendungen;43627,3;29819,52;280299,24;822604,02;3572824,02;3029834,25;3029834,25
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;16 - sonstige ordentl. Aufwendungen;8174432,28;5509416,76;5043218,96;5216051,94;5202483,48;5162597,49;5162600,6
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;19 - Finanzerträge;-44891,55;-100;-100;-100;-100;-100;-100
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;20 - Zinsen und sonst. Finanzaufwendungen;136366,41;24440,67;25000;25000;25000;25000;25000
DEZ-III;23 - Amt für Liegenschaften, Vermessung und Kataster;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);2781590,24;2396052,68;2548160,6;2620064,96;2620064,96;2620064,96;2620064,96
DEZ-III;236 - Marktwesen;02 - Zuwendungen und allg. Umlagen;-91204,56;-71204,56;-71204,56;-71204,56;-71204,56;-71204,56;-71204,56
DEZ-III;236 - Marktwesen;04 - öffentl.rechtl. Leistungsentgelte;-1381792,59;-1475000;-1475000;-1475000;-1475000;-1475000;-1475000
DEZ-III;236 - Marktwesen;05 - privatrechtl. Leistungsentgelte;-2694951,94;-3040000;-3040000;-3040000;-3040000;-3040000;-3040000
DEZ-III;236 - Marktwesen;07 - sonstige ordentliche Erträge;-22044,76;-22881;-62881;-62881;-62881;-62881;-62881
DEZ-III;236 - Marktwesen;11 - Personalaufwendungen;1515336,84;1556332,62;1696952,69;1834099,66;1800625,68;1921671,68;1922408,19
DEZ-III;236 - Marktwesen;13 - Aufwendungen für Sach- und Dienstleistungen;1472836,38;1868866,75;2447420,7;1897247,35;2090471,05;2032246,97;2032252,15
DEZ-III;236 - Marktwesen;14 - Bilanzielle Abschreibungen;182025,95;179899,88;179899,88;179899,88;179899,88;179899,88;179899,88
