# ----------------------------------------
# Alle Website-Daten
# Browser und Betriebssystem
# 20160101-20161231
# ----------------------------------------

Betriebssystem,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Rate der Zielvorhaben-Conversion,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Windows,23.541,"69,27 %",16.307,"32,02 %","5,95",00:03:54,"0,00 %",0,"0,00 $"
iOS,5.817,"83,48 %",4.856,"37,01 %","2,68",00:01:23,"0,00 %",0,"0,00 $"
Android,5.262,"83,68 %",4.403,"42,08 %","3,19",00:01:34,"0,00 %",0,"0,00 $"
Macintosh,5.066,"67,15 %",3.402,"35,22 %","5,70",00:04:04,"0,00 %",0,"0,00 $"
Linux,1.142,"68,91 %",787,"45,01 %","4,21",00:02:51,"0,00 %",0,"0,00 $"
Windows Phone,139,"84,89 %",118,"34,53 %","2,76",00:01:33,"0,00 %",0,"0,00 $"
(not set),113,"38,05 %",43,"26,55 %","2,67",00:04:00,"0,00 %",0,"0,00 $"
BlackBerry,27,"92,59 %",25,"25,93 %","2,81",00:01:50,"0,00 %",0,"0,00 $"
Chrome OS,13,"84,62 %",11,"30,77 %","2,85",00:00:36,"0,00 %",0,"0,00 $"
Nokia,2,"0,00 %",0,"0,00 %","2,00",00:01:26,"0,00 %",0,"0,00 $"
Nintendo Wii,1,"100,00 %",1,"0,00 %","2,00",00:00:18,"0,00 %",0,"0,00 $"
Playstation 3,1,"100,00 %",1,"0,00 %","5,00",00:18:37,"0,00 %",0,"0,00 $"
Playstation Vita,1,"100,00 %",1,"0,00 %","2,00",00:00:09,"0,00 %",0,"0,00 $"
SymbianOS,1,"100,00 %",1,"0,00 %","3,00",00:04:53,"0,00 %",0,"0,00 $"
,41.126,"72,84 %",29.956,"34,75 %","5,03",00:03:13,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
30.04.16,62
01.05.16,51
02.05.16,105
03.05.16,122
04.05.16,107
05.05.16,58
06.05.16,62
07.05.16,47
08.05.16,72
09.05.16,137
10.05.16,161
11.05.16,100
12.05.16,143
13.05.16,90
14.05.16,57
15.05.16,84
16.05.16,70
17.05.16,101
18.05.16,135
19.05.16,144
20.05.16,128
21.05.16,55
22.05.16,81
23.05.16,135
24.05.16,167
25.05.16,112
26.05.16,66
27.05.16,84
28.05.16,62
29.05.16,85
30.05.16,121
31.05.16,131
01.06.16,113
02.06.16,121
03.06.16,101
04.06.16,59
05.06.16,101
06.06.16,95
07.06.16,135
08.06.16,108
09.06.16,128
10.06.16,110
11.06.16,70
12.06.16,61
13.06.16,110
14.06.16,180
15.06.16,128
16.06.16,118
17.06.16,98
18.06.16,78
19.06.16,62
20.06.16,144
21.06.16,142
22.06.16,98
23.06.16,114
24.06.16,88
25.06.16,51
26.06.16,60
27.06.16,138
28.06.16,211
29.06.16,151
30.06.16,238
01.07.16,252
02.07.16,81
03.07.16,110
04.07.16,208
05.07.16,135
06.07.16,138
07.07.16,141
08.07.16,101
09.07.16,83
10.07.16,70
11.07.16,134
12.07.16,115
13.07.16,138
14.07.16,97
15.07.16,111
16.07.16,41
17.07.16,73
18.07.16,118
19.07.16,123
20.07.16,96
21.07.16,95
22.07.16,97
23.07.16,119
24.07.16,55
25.07.16,110
26.07.16,152
27.07.16,133
28.07.16,178
29.07.16,131
30.07.16,82
31.07.16,106
01.08.16,161
02.08.16,144
03.08.16,120
04.08.16,105
05.08.16,99
06.08.16,45
07.08.16,56
08.08.16,89
09.08.16,95
10.08.16,106
11.08.16,86
12.08.16,80
13.08.16,51
14.08.16,58
15.08.16,108
16.08.16,122
17.08.16,103
18.08.16,90
19.08.16,79
20.08.16,52
21.08.16,65
22.08.16,92
23.08.16,113
24.08.16,122
25.08.16,95
26.08.16,104
27.08.16,41
28.08.16,70
29.08.16,113
30.08.16,156
31.08.16,119
01.09.16,113
02.09.16,95
03.09.16,64
04.09.16,83
05.09.16,135
06.09.16,155
07.09.16,139
08.09.16,163
09.09.16,141
10.09.16,60
11.09.16,79
12.09.16,115
13.09.16,144
14.09.16,167
15.09.16,118
16.09.16,110
17.09.16,47
18.09.16,73
19.09.16,139
20.09.16,123
21.09.16,108
22.09.16,120
23.09.16,116
24.09.16,73
25.09.16,53
26.09.16,134
27.09.16,145
28.09.16,142
29.09.16,123
30.09.16,112
01.10.16,143
02.10.16,72
03.10.16,77
04.10.16,160
05.10.16,97
06.10.16,130
07.10.16,115
08.10.16,70
09.10.16,62
10.10.16,103
11.10.16,140
12.10.16,118
13.10.16,97
14.10.16,90
15.10.16,68
16.10.16,91
17.10.16,145
18.10.16,142
19.10.16,125
20.10.16,136
21.10.16,137
22.10.16,45
23.10.16,59
24.10.16,139
25.10.16,137
26.10.16,124
27.10.16,133
28.10.16,136
29.10.16,52
30.10.16,100
31.10.16,132
01.11.16,108
02.11.16,142
03.11.16,141
04.11.16,112
05.11.16,71
06.11.16,96
07.11.16,131
08.11.16,134
09.11.16,141
10.11.16,124
11.11.16,104
12.11.16,97
13.11.16,86
14.11.16,161
15.11.16,166
16.11.16,148
17.11.16,115
18.11.16,135
19.11.16,90
20.11.16,102
21.11.16,170
22.11.16,179
23.11.16,143
24.11.16,153
25.11.16,128
26.11.16,81
27.11.16,104
28.11.16,149
29.11.16,197
30.11.16,225
01.12.16,235
02.12.16,222
03.12.16,87
04.12.16,88
05.12.16,135
06.12.16,218
07.12.16,119
08.12.16,141
09.12.16,169
10.12.16,85
11.12.16,90
12.12.16,147
13.12.16,179
14.12.16,183
15.12.16,194
16.12.16,157
17.12.16,102
18.12.16,115
19.12.16,150
20.12.16,156
21.12.16,100
22.12.16,95
23.12.16,81
24.12.16,43
25.12.16,51
26.12.16,77
27.12.16,85
28.12.16,107
29.12.16,102
30.12.16,77
31.12.16,65
,41.126
