datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-02-08 10:30:00.000;K;PKW;OPEL;MAARWEG;149-161;141312;;
2019-02-11 12:10:00.000;BM;PKW;FORD;AACHENER STR. P+R WEIDEN;;141312;112042;
2019-02-11 12:10:00.000;BM;PKW;OPEL;AACHENER STR. P+R WEIDEN;;141312;112042;
2019-02-11 12:21:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR. WE;66-104;141312;116136;
2019-02-12 11:08:00.000;B;PKW;VW-VOLKSWAGEN;MARKMANNSGASSE;;142278;;
2019-02-15 11:27:00.000;K;LKW;FORD;WIDDERSDORFER LANDSTR.;10;142278;;
2019-02-19 08:15:00.000;K;PKW;VW-VOLKSWAGEN;OBERLÄNDER WALL;;141312;;
2019-02-19 08:15:00.000;K;PKW;TOYOTA;OBERLÄNDER WALL;16-22;141323;;
2019-02-19 08:55:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;244;141323;;
2019-02-19 08:55:00.000;F;PKW;BMW;ALTEBURGER STR.;248;141323;;
2019-02-19 12:22:00.000;K;Sonstiges Fahrzeug;NULL;BELVEDERESTR.;20;141312;;
2019-02-19 12:40:00.000;M;PKW;MINI;AACHENER STR. P+R WEIDEN;;142278;;
2019-02-21 11:55:00.000;E;PKW;SEAT;PANTALEONSWALL;65-75;141323;;
2019-02-21 11:55:00.000;BN;PKW;PORSCHE;PANTALEONSWALL;65-75;141323;;
2019-02-21 14:52:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;14;141322;;
2019-02-21 10:59:00.000;K;PKW;AUDI;BARBAROSSAPLATZ;4A-6;141323;;
2019-02-22 13:34:00.000;E;PKW;LADA;DEUTZ-KALKER STR.;;113140;;
2019-02-21 09:30:00.000;HS;PKW;FORD;JOHANN-BENDEL-STR.;1;141312;;
2019-02-21 10:24:00.000;K;PKW;SMART;ANDREAESTR.;10;141621;;
2019-02-21 10:34:00.000;BI;PKW;DODGE;DEUTZ-MÜLHEIMER STR.;334;141621;;
2019-02-14 09:41:00.000;BM;LKW;MERCEDES;ALTER MARKT;;141312;;
2019-02-14 09:52:00.000;K;LKW;FIAT;ALTER MARKT;58/60;141106;;
2019-02-14 10:15:00.000;K;PKW;MERCEDES;CÄCILIENSTR.;46;142278;;
2019-02-14 10:15:00.000;K;PKW;VW-VOLKSWAGEN;CÄCILIENSTR.;46;142278;;
2019-02-14 11:34:00.000;M;PKW;BMW;MAARWEG;136;141113;;
2019-02-14 12:32:00.000;GL;PKW;FORD;ALSDORFER STR.;;112263;;
2019-02-14 14:41:00.000;K;PKW;SKODA;APOSTELNKLOSTER;17-19;141323;;
2019-02-15 08:50:00.000;K;PKW;PORSCHE;MARKMANNSGASSE;;142278;;
2019-02-14 09:41:00.000;K;PKW;AUDI;BÜRGERSTR.;4;141314;;
2019-02-16 09:52:00.000;K;PKW;MERCEDES;GÜNTER-WAND-PLATZ;;935921;;
2019-02-16 12:50:00.000;BM;PKW;MERCEDES;MARSPLATZ;11;112293;;
2019-02-16 13:19:00.000;K;PKW;MERCEDES;MARIENSTR.;37;112402;141312;
2019-02-16 13:38:00.000;K;PKW;AUDI;FRANZ-LISZT-STR.;2-6;141313;;
2019-02-16 13:55:00.000;SB;PKW;SKODA;LIEBIGSTR.;26;141322;;
2019-02-18 12:12:00.000;K;PKW;AUDI;GUTS-MUTHS-WEG;;141312;;
2019-02-18 12:20:00.000;BM;PKW;MERCEDES;STÜTTGENWEG;2-2E;112402;141312;
2019-02-22 12:10:00.000;K;PKW;BMW;ALARICHSTR.;8;113140;;
2019-02-22 12:24:00.000;K;PKW;CITROEN;CUSTODISSTR.;8;113140;;
2019-02-22 12:31:00.000;BN;PKW;SMART;CUSTODISSTR.;20;113140;;
2019-02-22 09:40:00.000;MH;PKW;SKODA;CUSTODISSTR.;12;113144;;
2019-02-22 12:38:00.000;SU;PKW;VOLVO;MARKOMANNENSTR.;16;113140;;
2019-02-22 12:45:00.000;K;PKW;PEUGEOT;MARKOMANNENSTR.;8;113140;;
2019-02-06 19:15:00.000;RE;PKW;SKODA;DINKELSBÜHLER STR.;3;112403;;
2019-02-07 19:07:00.000;K;PKW;MERCEDES;KAPITELSTR.;18;142103;;
2019-02-07 19:07:00.000;K;PKW;FORD;KAPITELSTR.;16;142103;;
2019-02-07 19:07:00.000;BN;PKW;VW-VOLKSWAGEN;JOSEPHSKIRCHPLATZ;58;142103;;
2019-02-07 21:02:00.000;K;PKW;BMW;SINGHOFENER STR.;;900321;;
2019-02-08 18:06:00.000;K;LKW;CITROEN;AUF DEM BRAND RO;5;141312;;
2019-02-08 19:49:00.000;NE;PKW;MERCEDES;JAKOBSTR.;6;141312;;
2019-02-08 21:15:00.000;SG;PKW;VW-VOLKSWAGEN;PFÄLZER STR.;;937321;;
2019-02-08 21:55:00.000;K;PKW;RENAULT;JÜLICHER STR.;;112262;;
2019-02-09 18:29:00.000;K;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;18;141312;;
2019-02-09 22:34:00.000;K;PKW;AUDI;BOCHUMER STR.;;112402;141312;112042
2019-02-09 22:55:00.000;K;PKW;MERCEDES;WÜRZBURGER STR.;32;112402;141312;
2019-02-22 11:23:00.000;K;PKW;VW-VOLKSWAGEN;BERLINER STR.;52;112403;;
2019-02-22 12:03:00.000;K;PKW;FIAT;BERLINER STR.;52;112403;;
2019-02-22 12:06:00.000;F;PKW;LAND-ROVER;SENGERWEG;7;141412;;
2019-02-22 11:10:00.000;MG;PKW;RENAULT;VON-SPARR-STR.;;112403;;
2019-02-22 14:24:00.000;K;PKW;FORD;HOLWEIDER STR.;4-6;141312;112042;
2019-02-22 10:11:00.000;BM;PKW;VW-VOLKSWAGEN;MAARWEG;;141245;;
2019-02-22 10:36:00.000;K;PKW;SKODA;HAINBUCHENWEG;2A;112402;;
2019-02-22 10:44:00.000;K;PKW;OPEL;PARSEVALSTR.;;141312;;
2019-02-22 11:05:00.000;XJ;PKW;MITSUBISHI;MARGARETASTR.;24;141312;;
2019-02-22 11:28:00.000;DN;PKW;VW-VOLKSWAGEN;ADOLF-GRIMME-ALLEE;;900321;;
2019-02-23 11:08:00.000;K;PKW;AUDI;LEYENDECKERSTR.;;112403;;
2019-02-23 14:30:00.000;GL;PKW;OPEL;PFITZNERSTR.;6;142278;;
2019-02-20 13:35:00.000;HH;LKW;IVECO;BENNAUERSTR.;;112282;;
2019-02-20 08:09:00.000;SU;PKW;UNBEKANNT;VON-DER-WETTERN-STR;9;141314;;
2019-02-20 14:13:00.000;D;PKW;VW-VOLKSWAGEN;VON-DER-WETTERN-STR;15;900321;;
2019-02-21 10:25:00.000;BIT;PKW;HYUNDAI;AM BAHNHOF;;112403;114000;
2019-02-21 13:10:00.000;K;PKW;KIA;ROLSHOVER KIRCHWEG;;937421;;
2019-02-21 08:40:00.000;KR;PKW;FORD;SIEVERSSTR.;20;112293;;
2019-02-21 07:30:00.000;K;PKW;VW-VOLKSWAGEN;SIBELIUSSTR.;51;141312;;
2019-02-22 08:20:00.000;BM;PKW;FORD;URBACHER WEG PO;;142278;;
2019-02-21 14:58:00.000;K;LKW mit Anhänger;MERCEDES;AUGUST-HORCH-STR.;15;141313;;
2019-02-22 09:33:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;100;141322;;
2019-02-22 11:02:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;72/76;113140;;
2019-02-22 11:06:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;90;113140;;
2019-02-22 11:52:00.000;K;PKW;MERCEDES;SCHAURTESTR.;12;113140;;
2019-02-22 14:17:00.000;K;PKW;LAND-ROVER;TEMPELSTR.;85;113140;;
2019-02-22 08:35:00.000;K;PKW;FORD;TEMPELSTR.;24;141324;;
2019-02-22 14:46:00.000;BN;PKW;AUDI;DEUTZER FREIHEIT;84/86;113140;;
2019-02-22 11:50:00.000;K;PKW;HONDA;HASERTSTR.;5;113144;;
2019-02-21 15:00:00.000;K;PKW;MERCEDES;HOHENSTAUFENRING;57A;141323;;
2019-02-23 09:39:00.000;K;PKW;TOYOTA;DÜRENER STR.;;141312;;
2019-02-19 14:09:00.000;DO;PKW;BMW;VOLKSGARTENSTR.;56;113140;;
2019-02-23 09:48:00.000;K;PKW;MERCEDES;DÜRENER STR.;393-395;937221;;
2019-02-23 09:48:00.000;K;PKW;FORD;DÜRENER STR.;393-395;937221;;
2019-02-23 10:17:00.000;BN;PKW;MERCEDES;BUNZLAUER STR. WE;4;141322;;
2019-02-23 10:29:00.000;DN;PKW;FORD;VOGELSANGER WEG JU;56;141312;;
2019-02-23 10:29:00.000;GLA;PKW;VW-VOLKSWAGEN;VOGELSANGER WEG JU;56;141312;;
2019-02-23 13:25:00.000;BM;PKW;VW-VOLKSWAGEN;BONNER STR.;1;141062;;
2019-02-23 10:17:00.000;K;PKW;BMW;DANZIGER STR. WE;33;141312;;
2019-02-23 13:54:00.000;SU;PKW;SKODA;OSKAR-KOKOSCHKA-STR.;;112402;;
2019-02-23 14:10:00.000;DA;PKW;SKODA;AACHENER STR.;637;141312;;
2019-02-22 11:04:00.000;MSP;PKW;VW-VOLKSWAGEN;ERNA-SCHEFFLER-STR.;3;141312;;
2019-02-22 11:37:00.000;GL;PKW;RENAULT;ROTHENBURGER STR.;1;112402;;
2019-02-22 11:55:00.000;K;PKW;SMART;MARBERGWEG;2;141312;;
2019-02-25 10:20:00.000;K;PKW;FORD;KALSCHEURER WEG;;141312;;
2019-02-22 11:23:00.000;LM;PKW;AUDI;NEUERBURGSTR.;15;141314;;
2019-02-18 17:45:00.000;K;PKW;BMW;SALIERRING;9;112293;;
2019-02-18 20:49:00.000;BM;LKW;RENAULT;VONDELSTR.;64;112293;;
2019-02-18 21:33:00.000;SG;LKW;MERCEDES;MICHAELSHOVENER STR.;7;141312;;
2019-02-18 21:18:00.000;SB;PKW;VW-VOLKSWAGEN;ALTEBURGER WALL;;112403;;
2019-02-18 20:26:00.000;M;LKW;PEUGEOT;LÜTZOWSTR.;24-26;141313;;
2019-02-18 20:22:00.000;K;PKW;BMW;LÜTZOWSTR.;27;924921;;
2019-02-18 18:06:00.000;K;LKW;MERCEDES;ISABELLENSTR.;18 A;112403;141312;
2019-02-19 18:02:00.000;HP;PKW;OPEL;JAKOBSTR.;2;141313;;
2019-02-19 18:02:00.000;A;PKW;SKODA;JAKOBSTR.;4;141313;;
2019-02-19 18:21:00.000;F;PKW;VW-VOLKSWAGEN;IM DAU;16;112402;;
2019-02-19 21:15:00.000;K;PKW;FORD;SAARSTR. RO;;141312;;
2019-02-19 21:15:00.000;K;PKW;VW-VOLKSWAGEN;SAARSTR. RO;;141312;;
2019-02-19 20:47:00.000;K;PKW;DACIA;VOR DEN SIEBENBURGEN;71;141312;;
2019-02-19 20:31:00.000;SI;PKW;DACIA;WAISENHAUSGASSE;;141245;;
2019-02-08 10:30:00.000;K;PKW;FORD;MAARWEG;149-161;141312;;
2019-02-08 10:30:00.000;K;PKW;FORD;MAARWEG;149-161;141312;;
2019-02-12 09:23:00.000;K;PKW;RENAULT;MAARWEG;149-161;141312;;
2019-02-19 14:04:00.000;K;PKW;NISSAN;AM LINDENWEG;;141312;112042;
2019-02-21 11:55:00.000;MZ;PKW;PEUGEOT;PANTALEONSWALL;65-75;141323;;
2019-02-21 13:39:00.000;K;PKW;VW-VOLKSWAGEN;ROONSTR.;19;141322;;
2019-02-21 15:05:00.000;K;PKW;PORSCHE;HOHENSTAUFENRING;62;141322;;
2019-02-21 13:39:00.000;K;PKW;NISSAN;ROONSTR.;17;141323;;
2019-02-21 11:55:00.000;K;PKW;AUDI;PANTALEONSWALL;65-75;141323;;
2019-02-21 10:59:00.000;K;PKW;SMART;BARBAROSSAPLATZ;4A-6;141323;;
2019-02-22 08:25:00.000;K;PKW;OPEL;TAKUSTR.;;141313;;
2019-02-14 09:31:00.000;BM;PKW;VW-VOLKSWAGEN;MARSPLATZ;;112402;;
2019-02-14 09:31:00.000;N;PKW;HYUNDAI;MARSPLATZ;;112402;;
2019-02-14 09:41:00.000;RS;PKW;CITROEN;BÜRGERSTR.;16-18;141312;;
2019-02-21 09:20:00.000;K;PKW;SKODA;ANDREAESTR.;11;141322;;
2019-02-21 09:20:00.000;K;PKW;TOYOTA;ANDREAESTR.;11;141324;;
2019-02-21 09:41:00.000;K;PKW;MERCEDES;HAFENSTR.;16;141312;112042;
2019-02-14 09:41:00.000;BM;LKW;FORD;ALTER MARKT;;141312;;
2019-02-14 11:40:00.000;K;PKW;TOYOTA;MAARWEG;149-161;141312;;
2019-02-14 12:48:00.000;D;PKW;FORD;PFITZNERSTR.;2A;141312;;
2019-02-14 13:00:00.000;K;PKW;FORD;HOMBURGER STR.;22;112216;141352;
2019-02-15 09:21:00.000;RE;PKW;DACIA;BÜRGERSTR.;16-18;141312;;
2019-02-15 10:09:00.000;E;PKW;BMW;MAARWEG;141;141312;;
2019-02-16 12:41:00.000;HH;PKW;MERCEDES;SEIDMACHERINNENGÄSSCHEN;1;141310;;
2019-02-16 09:55:00.000;WIL;PKW;FORD;MÜHLENBACH;20-24;141314;;
2019-02-22 12:45:00.000;K;PKW;BMW;MARKOMANNENSTR.;6;329113;;
2019-02-08 22:40:00.000;ME;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;;141245;;
2019-02-22 11:06:00.000;K;PKW;TOYOTA;BERLINER STR.;29;112403;;
2019-02-22 11:06:00.000;EU;PKW;MERCEDES;BERLINER STR.;29;112403;;
2019-02-22 11:51:00.000;K;PKW;FORD;BERLINER STR.;29;112042;141020;
2019-02-22 11:58:00.000;K;PKW;HYUNDAI;BERLINER STR.;35-37;113140;;
2019-02-22 11:25:00.000;OE;PKW;RENAULT;BERLINER STR.;47;113141;;
2019-02-21 13:52:00.000;BM;PKW;KIA;HOHENZOLLERNRING;57;910321;;
2019-02-22 11:04:00.000;K;PKW;BMW;ERNA-SCHEFFLER-STR.;3;141322;;
2019-02-22 11:29:00.000;K;PKW;CITROEN;OTTMAR-POHL-PLATZ;1;141312;;
2019-02-22 11:37:00.000;H;PKW;RENAULT;DINKELSBÜHLER STR.;;112402;;
2019-02-22 11:37:00.000;K;PKW;NISSAN;WÜRZBURGER STR.;2A;329119;;
2019-02-22 11:37:00.000;K;PKW;PEUGEOT;MILTENBERGER STR.;;329119;;
2019-02-22 12:25:00.000;K;PKW;MERCEDES;NEUERBURGSTR.;;141312;;
2019-02-22 11:23:00.000;K;PKW;OPEL;SIEVERSSTR.;;141314;112044;
2019-02-25 10:20:00.000;BM;PKW;MITSUBISHI;KALSCHEURER WEG;;937221;;
2019-02-22 12:44:00.000;K;PKW;ALFA-ROMEO;EYTHSTR.;85;329113;;
2019-02-22 09:15:00.000;W;PKW;BMW;WEINHEIMER STR.;;112272;;
2019-02-22 12:45:00.000;K;PKW;MAZDA;WALDSTR.;3;142103;;
2019-02-22 12:45:00.000;K;PKW;VW-VOLKSWAGEN;WALDSTR.;3;142103;;
2019-02-22 12:52:00.000;K;PKW;RENAULT;STÜRMERSTR.;6;141312;112042;
2019-02-22 12:52:00.000;GL;PKW;MERCEDES;STÜRMERSTR.;6;141312;;
2019-02-22 14:24:00.000;K;LKW;MERCEDES;HOLWEIDER STR.;4-6;141312;;
2019-02-22 14:24:00.000;K;PKW;VW-VOLKSWAGEN;HOLWEIDER STR.;4-6;141312;;
2019-02-22 14:28:00.000;K;PKW;BMW;HOLWEIDER STR.;67-69;142278;;
2019-02-22 14:53:00.000;K;PKW;TOYOTA;MERKERHOFSTR.;13;141312;;
2019-02-22 08:07:00.000;K;PKW;FIAT;HEIDEMANNSTR.;;937321;;
2019-02-22 10:18:00.000;K;PKW;FORD;MAARWEG;;141112;;
2019-02-22 11:28:00.000;KS;PKW;VW-VOLKSWAGEN;ADOLF-GRIMME-ALLEE;;141314;;
2019-02-22 14:17:00.000;BN;PKW;OPEL;FRITZ-VOIGT-STR.;6;141312;;
2019-02-22 15:36:00.000;NE;PKW;HYUNDAI;SIEMENSSTR.;;141245;;
2019-02-23 10:16:00.000;K;PKW;FORD;NAGELSCHMIEDGASSE;;141312;;
2019-02-23 10:16:00.000;SU;PKW;AUDI;NAGELSCHMIEDGASSE;3;112293;;
2019-02-23 12:04:00.000;K;PKW;SKODA;GRAVENREUTHSTR.;9;112292;;
2019-02-22 12:03:00.000;K;PKW;ALFA-ROMEO;BERLINER STR.;52;112402;;
2019-02-22 11:25:00.000;K;PKW;OPEL;BERLINER STR.;49;113141;;
2019-02-22 11:35:00.000;K;PKW;BMW;BERLINER STR.;33-35;113141;;
2019-02-22 10:46:00.000;K;PKW;RENAULT;MARTINSFELD;;112262;;
2019-02-21 11:15:00.000;BM;PKW;BMW;HOHENSTAUFENRING;56;141312;;
2019-02-21 14:10:00.000;NE;PKW;BMW;HOHENSTAUFENRING;61;141323;;
2019-02-22 07:57:00.000;MK;PKW;AUDI;KASERNENSTR.;;112402;;
2019-02-22 11:53:00.000;LEV;PKW;HYUNDAI;UNKELSHOF;2B;112402;;
2019-02-22 12:38:00.000;K;PKW;HYUNDAI;REMSCHEIDER STR.;70;141312;112042;
2019-02-22 12:46:00.000;BM;PKW;PEUGEOT;THUMBSTR.;;329113;;
2019-02-22 12:51:00.000;K;PKW;VW-VOLKSWAGEN;VIETORSTR.;2;141382;;
2019-02-22 09:55:00.000;K;PKW;SMART;SIBELIUSSTR.;;112402;;
2019-02-22 09:55:00.000;K;PKW;VW-VOLKSWAGEN;KUTHSTR.;;141245;;
2019-02-22 08:50:00.000;K;PKW;AUDI;BECHSTEINSTR.;2A;141312;112042;
2019-02-22 11:10:00.000;K;PKW;FIAT;BERLINER STR.;48-50;141322;;
2019-02-22 11:10:00.000;K;PKW;MERCEDES;BERLINER STR.;;112402;;
2019-02-19 14:07:00.000;KLE;PKW;AUDI;VOLKSGARTENSTR.;56;113140;;
2019-02-22 14:24:00.000;K;PKW;RENAULT;HOLWEIDER STR.;4-6;141312;112042;
2019-02-22 10:18:00.000;BN;PKW;TOYOTA;VOGELSANGER STR.;;112402;;
2019-02-22 10:18:00.000;K;PKW;FORD;MAARWEG;;900321;;
2019-02-22 11:05:00.000;WES;PKW;RENAULT;MARGARETASTR.;26;141312;;
2019-02-23 11:08:00.000;K;PKW;AUDI;LEYENDECKERSTR.;;112402;141413;
2019-02-23 11:40:00.000;K;PKW;VW-VOLKSWAGEN;OVERBECKSTR.;5;112402;141322;
2019-02-23 12:04:00.000;K;PKW;FORD;GRAVENREUTHSTR.;11;142103;;
2019-02-23 12:27:00.000;K;PKW;FORD;HERBRANDSTR.;;141312;;
2019-02-23 13:55:00.000;BM;PKW;OPEL;FRÖBELSTR.;2;141313;;
2019-02-21 07:30:00.000;K;PKW;FORD;SIBELIUSSTR.;53;329113;;
2019-02-21 13:10:00.000;LEV;PKW;OPEL;ROLSHOVER KIRCHWEG;;112403;;
2019-02-22 09:20:00.000;K;PKW;AUDI;URBACHER WEG PO;;142278;;
2019-02-22 09:20:00.000;K;PKW;AUDI;URBACHER WEG PO;;329119;;
2019-02-22 08:58:00.000;K;PKW;MERCEDES;HELENENWALLSTR.;;141312;;
2019-02-22 11:35:00.000;BN;PKW;VW-VOLKSWAGEN;GOTENRING;;113140;;
2019-02-22 12:22:00.000;K;PKW;FORD;ARNOLDSSTR.;11;113140;;
2019-02-22 12:30:00.000;K;PKW;OPEL;ARNOLDSSTR.;39/41;113140;;
2019-02-22 12:38:00.000;K;PKW;FORD;LORENZSTR.;23;113140;;
2019-02-22 08:40:00.000;BM;PKW;BMW;GRABENGASSE;11-13;112404;;
2019-02-22 15:05:00.000;K;PKW;OPEL;GOTENRING;8;113140;;
2019-02-21 15:00:00.000;K;PKW;PEUGEOT;HOHENSTAUFENRING;59;141322;;
2019-02-23 09:39:00.000;K;PKW;OPEL;DÜRENER STR.;;329113;;
2019-02-23 09:58:00.000;K;PKW;FIAT;JOSEPH-TEUSCH-STR.;1;113140;;
2019-02-23 10:17:00.000;K;PKW;FORD;BUNZLAUER STR. WE;4;142278;;
2019-02-23 10:53:00.000;K;PKW;VOLVO;AACHENER STR.;312;142278;;
2019-02-23 11:34:00.000;K;PKW;TOYOTA;WILHELM-SCHLOMBS-ALLEE;;141312;;
2019-02-23 13:11:00.000;NE;PKW;BMW;AACHENER STR. P+R WEIDEN;;142278;;
2019-02-23 13:11:00.000;K;PKW;JEEP;AACHENER STR. P+R WEIDEN;;937221;;
2019-02-23 13:25:00.000;GÖ;PKW;VW-VOLKSWAGEN;BONNER STR.;1;141062;;
2019-02-23 14:04:00.000;GL;PKW;VW-VOLKSWAGEN;AACHENER STR.;;141312;;
2019-02-22 11:23:00.000;K;PKW;FORD;SIEVERSSTR.;23;141312;;
2019-02-18 18:15:00.000;K;PKW;AUDI;SEVERINSTR.;83-85;141312;;
2019-02-18 20:14:00.000;PB;PKW;BMW;LOCHNERSTR.;;112263;;
2019-02-18 18:21:00.000;K;PKW;MERCEDES;JAKOBSTR.;4;141313;112402;
2019-02-18 22:14:00.000;FB;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;101;112402;;
2019-02-18 22:18:00.000;K;PKW;AUDI;ALTEBURGER STR.;47;141312;;
2019-02-18 22:22:00.000;WAF;PKW;AUDI;ALTEBURGER STR.;;937321;;
2019-02-19 18:02:00.000;K;PKW;HYUNDAI;JAKOBSTR.;4;141313;;
2019-02-19 18:02:00.000;CE;PKW;JAGUAR;JAKOBSTR.;2;141313;;
2019-02-19 21:15:00.000;BM;PKW;FORD;SAARSTR. RO;;141312;;
2019-02-19 20:51:00.000;K;PKW;HYUNDAI;TRIERER STR.;;141312;;
2019-02-19 20:28:00.000;K;PKW;MERCEDES;PANTALEONSMÜHLENGASSE;;141312;;
2019-02-19 16:55:00.000;K;PKW;FORD;MOLTKESTR.;;141313;;
2019-02-20 20:29:00.000;SU;PKW;TOYOTA;JOSEPHSTR.;;112283;;
2019-02-20 20:29:00.000;OE;PKW;VW-VOLKSWAGEN;JOSEPHSTR.;;112283;;
2019-02-20 20:29:00.000;K;PKW;MERCEDES;JOSEPHSTR.;;112283;114000;
