Stimmbezirk;Wahlgebäude;Straße;Nr;NrZusatz;Eingang;PLZ;Ort;Stadtteil
40201, 40202, 40203;Seniorenzentrum Theo-Burauen-Haus;Peter-Bauer-Str.;2;;;50823;Köln;Neuehrenfeld
40204, 40205, 40206, 40207, 40208, 40209;Albertus-Magnus-Gymnasium;Ottostr.;87;;;50823;Köln;Neuehrenfeld
40210, 40211;GGS Nußbaumerstr.;Nußbaumerstr.;254;;;50825;Köln;Neuehrenfeld
40212, 40213, 40214, 40215, 40216, 40217;Eichendorff-Realschule;Dechenstr.;1;;;50825;Köln;Neuehrenfeld
40218, 40219, 40220;Hauptschule Baadenbergerstr.;Baadenberger Str.;111;;;50825;Köln;Neuehrenfeld
40301, 40302;KiTa und Familienzentrum;Ossendorfer Weg;17;;;50827;Köln;Bickendorf
40303, 40304, 40305;GGS Erlenweg;"Erlenweg";16;;Eingang Am langen Stein;50827;Köln;Bickendorf
40306, 40307;KGS Erlenweg;"Erlenweg";16;;Eingang Am langen Stein;50827;Köln;Bickendorf
40308, 40309, 40310, 40311;Schule Lindweiler Hof;Rochusstr.;80;;;50827;Köln;Bickendorf
40401, 40402, 40403, 40404;Kardinal-Frings-Schule;Vogelsanger Str.;453;;;50829;Köln;Vogelsang
40405, 40406;Förderschule Kohlkrabenweg;Kolkrabenweg;8-10;;;50829;Köln;Vogelsang
40501, 40502, 40503;KGS Mengenicher Straße;Mengenicher Str.;28;;;50829;Köln;Bocklem./Meng.
40504, 40505, 40506, 40507;Bürgerschaftshaus Bocklemünd/Mengenich e.V.;Görlinger-Zentrum ;11-15;;;50829;Köln;Bocklem./Meng.
40601;Montessorischule;Am Pistorhof;11;;;50827;Köln;Ossendorf
40602, 40603, 40604, 40605;KOGS Wilhelm-Schreiber-Straße;Wilhelm-Schreiber-Str.;56;;;50827;Köln;Ossendorf
50101, 50102, 50103, 50104, 50105;Förderschule Auguststraße;Auguststr.;1;;;50733;Köln;Nippes
50106, 50107, 50108, 50109, 50110, 50111;GGS Steinbergerstr.;Steinbergerstr.;40;;;50733;Köln;Nippes
50115, 50116, 50117, 50118;Leornado-da-Vinci-Gymnasium;Blücherstr.;15;;;50733;Köln;Nippes
50119, 50120, 50121, 50122, 50123, 50124;"Mathilde-von -Mevissen Grundschule";Gellertstr.;4;;;50733;Köln;Nippes
50125, 50126;Nordpark-Schule;Kretzerstr.;5;;;50733;Köln;Nippes
50201, 50202, 50203, 50204;"GGS Nibelungenstr.";Nibelungenstr.;50;a;"Eingang Einfahrt Bergstr.";50739;Köln;Mauenheim
50301, 50302, 50303, 50304, 50305, 50308, 50311;GGS Garthestr.;Garthestr.;20;;;50735;Köln;Riehl
50306, 50307;Förderschule Sprachen;Brehmstr.;2;;Eingang Esenbeckstraße;50735;Köln;Riehl
50309, 50310;"SBK Köln gemeinn. GmbH";Boltensternstr.;16;;;50735;Köln;Riehl
50403;GGS Halfengasse;Halfengasse;25;;;50735;Köln;Niehl
50401, 50402, 50404;"Altenzentrum und Wohnheim St. Christoferus";Feldgärtenstr.;109 b;;;50735;Köln;Niehl
50405;Kinder- und Jugendhaus;Boltensternstr.;126;;;50735;Köln;Niehl
50406, 50407, 50408;Erich Kästner-Gymnasium;Castroper Str.;7;;;50735;Köln;Niehl
50409, 50410, 50411, 50412, 50413, 50414;"GGS Nesselrodestr.";Nesselrodestr.;15;;;50735;Köln;Niehl
50112, 50113, 50114, 50501;Peter Ustinov Realschule;Neusser Str.;421;;;50733;Köln;Weidenpesch
50502, 50503, 50504, 50505, 50506, 50507, 50508, 50509;GGS Florianschule;Neusser Str.;605;;;50737;Köln;Weidenpesch
50601, 50602, 50603, 50604, 50605, 50606;KGS Marienschule;Altonaer Str.;32;;;50737;Köln;Longerich
50607, 50608, 50609, 50610;Gesamtschule Nippes;Paul-Humburg-Str.;13;;;50737;Köln;Longerich
50611, 50612, 50613, 50614;KGS Longericher Hauptstraße;Longericher Hauptstr.;83;;;50739;Köln;Longerich
50701, 50702, 50703, 50704;GGS Alzeyer Str.;Alzeyer Str.;12;;;50739;Köln;Bilderstöckchen
50705, 50706, 50707, 50708;"Josef-DuMont-Berufskolleg";Escher Str.;217;;;50739;Köln;Bilderstöckchen
50709;KGS Osterather Straße;Osterather Str.;13;;;50739;Köln;Bilderstöckchen
60101, 60102;GGS Amandusstr.;Amandusstr.;22;;;50769;Köln;Merkenich
60103, 60104, 60105;GGS Spoerkelhof;Spoerkelhof;7;;;50769;Köln;Merkenich
60201, 60202;"Kath. Kindertagesstätte St. Marien";Roggendorfer Weg;16;b;;50769;Köln;Fühlingen
60301, 60302;"Sankt-Martin-Schule";Balsaminenweg;52;;;50769;Köln;Seeberg
60303, 60304, 60305;GGS Riphahnstr.;Riphahnstr.;40;a;;50769;Köln;Seeberg
60306;"Henry-Ford-Realschule";Karl-Marx-Allee;43;;;50769;Köln;Seeberg
60401, 60402;Ursula-Kuhr-Schule;Volkhovener Weg;140;;;50767;Köln;Heimersdorf
60403, 60404, 60405;GGS Lebensbaumweg;Lebensbaumweg;51;;;50767;Köln;Heimersdorf
60501;Soziales Zentrum Lino-Club e.V.;Unnauer Weg;96;a;Eingang  über Krombachweg;50767;Köln;Lindweiler
60502;"GGS Soldiner Str.";Soldiner Str.;68;;;50767;Köln;Lindweiler
60601, 60602, 60603;Erich-Ohser-Schule;Schulstr.;16;;;50767;Köln;Pesch
60604, 60605, 60606, 60607, 60608;"Schulzentrum Pesch";Schulstr.;18;;;50767;Köln;Pesch
60701, 60702;Landwirtschaftskammer NRW;Gartenstr.;11;;;50765;Köln;Esch/Auweiler
60703, 60704, 60705, 60706, 60707;Konrad-Adenauer-Schule;Martinusstr.;28;;;50765;Köln;Esch/Auweiler
60801, 60802, 60803;Heinrich-Mann-Gymnasium;Fühlinger Weg;4;;;50765;Köln;Volkh./Weiler
60901, 60902;Bürgerzentrum Chorweiler;Pariser Platz ;1;;;50765;Köln;Chorweiler
60903;Marie-Juchacz-Zentrum;Rhonestr.;5;;;50765;Köln;Chorweiler
60904, 60905;GGS Merianstr.;Merianstr.;7;;;50765;Köln;Chorweiler
61001, 61002, 61003, 61004;GGS Ernstbergstr.;Ernstbergstr.;2;;;50765;Köln;Blumenberg
61101, 61102;KGS Gutnickstraße;Gutnickstr.;37;;;50769;Köln;Roggend./Thenh.
61201, 61206, 61207;Vereinshaus Worringen;St- Tönnis-Str.;68;;;50769;Köln;Worringen
61202, 61203, 61204, 61205;GGS An den Kaulen;An den Kaulen;62;;;50769;Köln;Worringen
70101, 70102, 70103, 70104;Januzs-Korczak-Schule;Am Altenberger Kreuz;14;;;51105;Köln;Poll
70105, 70106, 70107, 70108, 70109, 70110, 70111;GGS Poller Hauptstraße;Poller Hauptstr.;61;;Eingang Schulpfad;51105;Köln;Poll
70201, 70204;Finkenberg-Schule;Berlinerstr.;36;;;51149;Köln;Ensen
70202, 70203;Bürgerzentrum Engelshof e.V.;Oberstr.;96;;;51149;Köln;Westhoven
70205, 70301, 70302, 70303, 70304, 70305;GGS Hohe Str.;Hohe Str.;77-79;;;51149;Köln;Ensen
70306;Senioren-Pflegeheim;Kölner Str.;64;;Haus Monika;51149;Köln;Ensen
70401, 70402;"GGS Breitenbachstr.";Breitenbachstr.;2;;;51149;Köln;Gremberghoven
70502;GGS Konrad-Adenauer-Straße;Konrad-Adenauer-Str.;20;;;51149;Köln;Eil
70503, 70504, 70505, 70506;GGS Schulstraße;Schulstr.;23;;;51145;Köln;Eil
70507, 70508;Kopernikusschule;Bonner Str.;40;;;51145;Köln;Eil
70601, 70602, 70603;Max-Planck-Realschule;Planckstr.;14;;;51145;Köln;Porz
70607, 70608;KiTa a. d. Lukaskirche;Mühlenstr.;2;a;;51143;Köln;Porz
70604, 70605, 70606;Berufskolleg Köln-Porz;Hauptstr.;426;;;51143;Köln;Porz
70701, 70702, 70703;Stadtgymnasium;Humboldtstr.;2;;;51145;Köln;Urbach
70704, 70705, 70706, 70707, 70708, 70709;KGS Kupfergasse;Kupfergasse;31;;;51145;Köln;Urbach
70801;Altenzentrum;Tiergartenstr.;47;;;51145;Köln;Elsdorf
70901, 70902, 70903;Eduard-Mörike-Schule;Mörikeweg;2;;;51147;Köln;Grengel
71001, 71002, 71003;Pestalozzi-Schule;Sportplatzstr.;82;;;51147;Köln;Wahnheide
71004, 71005;GGS Neue Heide;Neue Heide;25;;;51147;Köln;Wahnheide
71006, 71007;Städt. KiTa Hunoldstraße;Hunoldstr.;7;;;51147;Köln;Wahnheide
71101, 71102, 71103, 71104, 71105, 71106;GGS Adolph-Kolping-Str.;Adolph-Kolping-Str.;41;;;51147;Köln;Wahn
71201, 71202;Kindertagesstätte;Viehtrift;5;;;51147;Köln;Lind
71203, 71204;AK Autoport Köln GmbH;Am Linder Kreuz ;10;;;51147;Köln;Lind
71301;Pfarrei St. Margaretha;Pastor-Huthmacher-Str.;9;;q;51147;Köln;Libur
71401, 71402, 71403, 71404, 71405, 71406, 71407, 71408;GGS Schmittgasse;Schmittgasse;66;;;51143;Köln;Zündorf
71409, 71410, 71411, 71412;GGS Irisweg;Irisweg;2;;;51143;Köln;Zündorf
71501, 71502, 71503, 71504;KGS Hinter der Kirche;Hinter der Kirche;3;;;51143;Köln;Langel
71601, 71602;Bürgerzentrum Finkenberg e.V.;Stresemannstr.;6;a;;51149;Köln;Eil
70501, 71603;Lise-Meitner-Gesamtschule;Stresemannstr.;36;;;51149;Köln;Finkenberg
80101, 80105;Berufskolleg;Usingerstr.;24;;;51105;Köln;Humbold/Gremb.
80102;Hauptschule;Hachenburger Str.;11;;;51105;Köln;Humbold/Gremb.
80103, 80104;GGS Westerwaldstr.;Westerwaldstr.;90;;;51105;Köln;Humbold/Gremb.
80106, 80107;GGS Lohmarer Straße;Lohmarer Str.;11;;;51105;Köln;Humbold/Gremb.
80201, 80202, 80203;Adolph-Kolping-Schule;Falckensteinstr.;34;;Zugang Remscheiderstr. Sporthalle;51103;Köln;Kalk
80204;Gymnasium;Kantstr.;3;;;51103;Köln;Kalk
80205, 80206, 80207;KGS Kapitelstraße;Kapitelstr.;24;;;51103;Köln;Kalk
80208, 80209;Bürgerhaus Kalk;"Kalk-Mülheimer Str.";58;;;51103;Köln;Kalk
80301, 80302, 80303;GGS Heßhofstr.;Heßhofstr.;45;;;51107;Köln;Vingst
80304;GGS Lustheider Str.;Lustheider Str.;43;;;51103;Köln;Vingst
80305, 80401, 80402;GHS Nürnberger Straße;Nürnberger Str.;10;;;51103;Köln;Vingst
80403, 80404, 80405;GGS Weimarer Straße;Weimarer Str.;28;;Eingang Apoldaer Weg;51103;Köln;Höhenberg
80406;Katharina-Henoth-Gesamtschule;Adalbertstr.;17;;Zufahrt Lustheider Str. 47;51103;Köln;Höhenberg
80501, 80502, 80503, 80504, 80505, 80506, 80507;GGS Zenthofstr.;Zehnthofstr.;22;;;51107;Köln;Ostheim
80601, 80602, 80603, 80604, 80605, 80606, 80607;KGS Fußballstraße;Fußfallstr.;55;;;51109;Köln;Merheim
80701, 80702, 80703;GGS Diesterwegstr.;Diesterwegstr.;69;;;51109;Köln;Brück
80704, 80706;Matthias Claudius Heim;Olpener Str.;830;;;51109;Köln;Brück
80705, 80707, 80708, 80709, 80710;KGS Olpener Straße;Olpener Str.;930;;;51109;Köln;Brück
80801, 80802, 80803, 80804, 80805, 80808, 80809;GGS Volberger Weg;Volberger Weg;17;;;51107;Köln;Rath/Heumar
80806, 80807, 80810, 80811, 80812;KGS Erikaweg;Erikaweg;1;;;51107;Köln;Rath/Heumar
80901, 80902, 80903;GGS Europaring;Europaring;51;;;51109;Köln;Neubrück
80904, 80905, 80906, 80907;KGS Andreas-Hermes-Straße;Andreas-Hermes-Str.;2;;;51109;Köln;Neubrück
90101, 90102;"Gesamtschule Mülheim(Hauptstandort Ferdinandstraße)";Ferdinandstr.;43;;"Standort Ferdinantstr.";51063;Köln;Mülheim
90103, 90104, 90105, 90106;Johann-Bendel-Realschule;Danzierstr.;146;a;;51063;Köln;Mülheim
90107, 90108, 90109, 90110, 90111, 90112;Ferdinand-Lassallestraße-realschule;Lassallestr.;59;;;51065;Köln;Mülheim
90113, 90114;Außenstelle Gymnasium Genovevastraße;Holweider Str. ;2;;;51065;Köln;Mülheim
90115, 90116;GGS Mülheimer Freiheit;Mülheimer Freiheit;99;;;51063;Köln;Mülheim
90117, 90118;Rhein-Gymnasium;Düsseldorfer Str.;13;;;51063;Köln;Mülheim
90119;Kath. Grundschule;Langemaß;21;;;51063;Köln;Mülheim
90120, 90121;Mütze Das Bürgerhaus e.V.;Berliner Str.;77;;;51063;Köln;Mülheim
90122, 90123;KGS Luzerner Weg;Luzerner Weg;72;;;51063;Köln;Mülheim
90201, 90202, 90203, 90204;GGS Kopernikusstr.;Kopernikusstr.;40;;;51065;Köln;Buchforst
90301;GGS An St. Theresia;An St. Theresia;1;;;51067;Köln;Buchheim
90302, 90303, 90304;Hauptschule;Wuppertaler Str.;19;;;51067;Köln;Buchheim
90305, 90306;GGS Alte Wipperfürther Str.;Alte Wipperfürther Str.;49;;"Eingang Alte Wipperfürther Str. 9";51065;Köln;Buchheim
90307, 90308;Herder-Gymnasium;Kattowitzer Str.;52;;;51065;Köln;Buchheim
90401, 90402, 90403, 90404;Kath. Grundschule;Neufelder Str.;2;;;51067;Köln;Holweide
90405, 90406;Kindertageseinrichtung;Piccoloministr.;531;;;51067;Köln;Holweide
90407, 90408, 90409, 90410;GGS Buschfeldstr.;Buschfeldstr.;46;;;51067;Köln;Holweide
90411, 90412, 90413;Gesamtschule Holweide;Burgwiesenstr.;125;;;51067;Köln;Holweide
90501, 90502, 90503, 90504, 90505, 90506, 90507, 90508;KGS Urnenstraße;Urnenstr.;7;;;51069;Köln;Dellbrück
90509, 90510, 90511, 90512, 90513, 90514, 90515, 90516, 90517;GGS Dellbrücker Hauptstraße;Dellbrücker Hauptstr.;16;;;51069;Köln;Dellbrück
90518, 90519, 90520, 90521, 90522, 90523;Realschule Dellbrücker Mauspfad;Dellbrücker Mauspfad;200;;;51069;Köln;Dellbrück
90601, 90602, 90603;Rosenmaarschule ;Am Rosenmaar;3;;;51061;Köln;Höhenhaus
90604, 90605;GGS von Bodelschwingh-Str.;Von-Bodelschwingh-Str.;24;;;51061;Köln;Höhenhaus
90606, 90607, 90608, 90609;GGS Honschaftstr.;Honschaftsstr.;312;;Trakt A;51061;Köln;Höhenhaus
90610, 90611, 90612, 90613;Schule Thymianweg;Thymianweg;1;a;Im Weidenbruch;51061;Köln;Höhenhaus
90701, 90702, 90703;KGS Am Portzenacker;Am Portzenacker;1;b;;51069;Köln;Dünnwald
90704, 90705;Förderschule Berliner Straße;Berliner Str.;975;;;51069;Köln;Dünnwald
90706, 90707, 90708, 90709;GGS Leuchterstr.;Leuchterstr.;25;;;51069;Köln;Dünnwald
90801, 90802, 90803, 90804;GGS Ricarda-Huch-Str.;Ricarda-Huch-Str.;60;;;51061;Köln;Stammheim
90805, 90806;KGS Diependahlstraße;Diependahlstr.;12;;;51061;Köln;Stammheim
90901, 90902, 90903;GGS Am Feldrain;Am Feldrain ;10;;;51061;Köln;Flittard
90904, 90905, 90906, 90907;OGS Regenbogenschule;Peter-Grieß-Str.;5-7;;;51061;Köln;Flittard
