Stadtteil;Einwohner-/innen 2000;Einwohner-/innen 2005;Einwohner-/innen 2010;Einwohner-/innen 2014;Einwohner-/innen 2015;Haushalte 2000;Haushalte 2005;Haushalte 2010;Haushalte 2014;Haushalte 2015
Heimersdorf;6208;6123;5839;5811;5955;2720;2700;2709;2769;2837
Lindweiler;3794;3646;3386;3494;3460;1548;1479;1520;1559;1563
Pesch;8233;7880;7621;7631;7627;3583;3604;3695;3733;3718
Esch/Auweiler;6623;6654;6443;6658;6701;2714;2858;2878;2964;3003
Volkhoven/Weiler;5913;6019;6000;6104;6082;2136;2278;2324;2407;2443
Chorweiler;14848;13932;12869;13037;13816;4954;4955;4877;5068;5167
Blumenberg;4996;5869;5836;5650;5650;1624;1945;2025;2083;2063
Roggendorf/Thenhoven;4014;4058;3917;3973;4109;1588;1673;1713;1771;1837
Worringen;9421;9400;9198;9607;9911;4215;4348;4413;4557;4642
Poll;11052;10980;11211;11434;11533;5194;5354;5531;5634;5653
Westhoven;4820;4625;4797;5183;5254;2310;2415;2437;2663;2677
Ensen;6449;6736;6927;7331;7321;2975;3165;3251;3469;3457
Gremberghoven;2959;2988;2855;2987;2984;1268;1264;1253;1315;1301
Eil;8839;8916;8815;9009;9301;4101;4273;4303;4372;4434
Porz;13319;13092;13989;14758;14963;6167;6295;6592;6941;7025
Urbach;12343;12093;12164;12294;12414;5871;5873;6016;6050;6094
Elsdorf;1180;1165;1524;1633;1623;507;519;701;742;736
Grengel;5554;5398;5246;5368;5498;2560;2585;2581;2660;2715
Wahnheide;7927;7923;7622;7791;7786;3990;4096;4073;4166;4138
Wahn;6047;6216;6202;6592;7009;2512;2704;2768;2947;3058
Lind;3546;3490;3413;3428;3420;1635;1707;1720;1771;1774
Libur;792;879;1094;1103;1115;316;352;446;466;481
Zündorf;12206;12152;11955;11915;12288;5283;5490;5622;5690;5767
Langel;3268;3242;3196;3371;3439;1371;1397;1452;1530;1562
Finkenberg;7146;6752;6459;6705;6871;2589;2493;2522;2585;2657
Humboldt/Gremberg;14758;15019;15054;15219;15480;7426;7691;7810;8044;8178
Kalk;20436;21134;21591;23408;23638;10381;11285;11677;12446;12672
Vingst;11187;10766;12284;13019;13093;4756;4662;5234;5581;5657
Höhenberg;12371;11981;12053;12214;12479;6129;6054;6313;6527;6656
Ostheim;10510;10833;10969;12006;12637;4628;4742;4749;5230;5515
Merheim;7504;8067;9927;10881;11035;3395;3690;4406;4765;4798
Brück;9742;9565;9764;10026;10269;4556;4636;4732;4805;4853
Rath/Heumar;10808;11016;11010;11448;11608;5149;5316;5493;5706;5785
Neubrück;9061;8813;8622;8741;8816;3769;3686;3660;3702;3777
Mülheim;40321;40728;41423;42088;42638;20035;21110;22010;22423;22583
Buchforst;7161;7080;7291;7155;7364;3686;3592;3813;3786;3894
Buchheim;12308;12163;12416;12852;13327;5897;6087;6147;6400;6520
Holweide;20742;20489;20801;21006;21252;9719;9907;10274;10523;10571
Dellbrück;20756;21054;21216;21393;21517;10068;10481;10786;10922;11044
Höhenhaus;14947;15387;14741;15050;15213;6495;6773;6712;6991;7071
Dünnwald;11696;11971;11544;11529;11599;5068;5279;5283;5306;5422
Stammheim;8189;7601;7379;7653;7883;3607;3562;3593;3757;3825
Flittard;8201;7959;7870;7897;7889;3699;3683;3746;3804;3823
