Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
;Daihatsu;192;182;185;203;200;186;189;171;170;169;159;2006
;Daimler Benz;8173;8282;8308;8371;8493;8702;8938;9142;9292;9737;10032;97470
;Fiat;1953;1936;1834;1852;1904;1990;1986;2012;2069;2038;2068;21642
;Ford;9216;9056;8805;8742;8744;8735;8573;8215;8376;8395;8384;95241
;Honda;1245;1260;1290;1292;1289;1268;1248;1219;1219;1176;1134;13640
;Hyundai;238;271;316;348;376;426;471;539;591;665;755;4996
;Jaguar;319;324;324;324;330;331;324;313;336;371;430;3726
;Kia;228;263;302;331;368;400;437;457;492;498;523;4299
;Matra;117;95;82;66;61;53;39;29;27;24;25;618
;Mazda;923;878;879;868;839;810;811;794;803;817;841;9263
;Mitsubishi;497;449;413;389;374;364;335;326;314;282;278;4021
;Nissan;1886;2101;2308;2012;1743;1849;1969;2069;3074;3039;2906;24956
;Opel;5218;5086;5095;4980;4792;4634;4482;4274;4093;3949;3852;50455
;Peugeot;1654;1722;1733;1727;1743;1713;1717;1707;1649;1603;1576;18544
;Porsche;600;658;685;733;787;836;897;963;1065;1156;1258;9638
;Renault;4067;4032;4023;3853;3662;3704;3811;3674;3678;3703;3518;41725
;Rover;311;277;226;196;180;158;145;131;115;112;96;1947
;Saab;311;303;291;267;251;269;260;240;232;221;206;2851
;Seat;515;522;556;595;599;620;655;697;759;839;922;7279
;Skoda;355;473;586;672;853;975;1114;1260;1414;1613;1766;11081
;Smart;729;796;785;759;731;702;662;628;615;579;517;7503
;Suzuki;577;578;588;620;654;658;669;647;625;635;637;6888
;Toyota;3203;3337;3613;3642;3709;3613;3536;3599;3623;3615;3675;39165
;Volvo;1125;1150;1129;1115;1110;1132;1199;1223;1222;1223;1233;12861
;VW;11493;11659;11570;11600;11512;11683;11854;12157;12334;12677;12974;131513
;Sonstige;6794;6820;7080;7185;7300;7490;7567;7693;7830;7933;8036;81728
;Hersteller;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;Audi;1815;1780;1748;1770;1928;2118;2132;2155;2228;2283;2381;22338
;BMW;2599;2710;2642;2711;2780;2880;2926;2996;3026;3124;3173;31567
;Chrysler;219;200;203;201;188;175;173;224;232;244;271;2330
;Citroen;895;962;1007;1068;1151;1184;1261;1271;1247;1191;1195;12432
;Dacia;1;10;28;59;108;144;178;200;240;273;279;1520
;Daewoo;62;107;128;144;168;174;180;172;172;159;162;1628
;Daihatsu;91;95;104;105;108;113;105;104;101;94;92;1112
;Daimler Benz;4981;5071;5002;5059;5123;5224;5457;5597;5628;6081;6158;59381
;Fiat;1675;1841;1829;1823;1927;1973;1903;1830;1933;1828;1780;20342
;Ford;8460;8402;8369;8334;8313;8481;8359;8271;8259;8300;8335;91883
;Honda;817;820;780;823;842;827;832;816;820;801;792;8970
;Hyundai;299;336;335;354;388;414;450;506;532;579;606;4799
;Jaguar;62;59;56;54;59;62;61;62;72;89;101;737
;Kia;198;265;301;317;348;370;365;395;431;438;431;3859
;Matra;77;72;58;58;44;39;34;33;28;23;17;483
;Mazda;623;624;593;595;568;571;569;523;500;520;532;6218
;Mitsubishi;419;400;352;362;311;305;302;268;252;240;241;3452
;Nissan;1044;1041;1107;1022;959;996;1008;957;1035;941;924;11034
;Opel;3945;3878;3743;3582;3337;3300;3181;3121;3018;2901;2853;36859
;Peugeot;848;910;913;964;971;984;980;988;1016;998;949;10521
;Porsche;147;151;165;174;188;208;219;223;240;280;279;2274
;Renault;1928;1928;1948;1933;1904;1930;1947;1961;1875;1926;1867;21147
;Rover;152;140;122;112;86;75;63;56;52;53;40;951
;Saab;135;132;124;126;117;102;97;86;89;97;94;1199
;Seat;443;474;499;505;504;517;540;559;594;652;684;5971
;Skoda;218;283;336;444;532;606;730;827;909;1007;1105;6997
;Smart;541;539;550;478;461;431;409;417;393;379;333;4931
;Suzuki;507;518;588;626;544;553;569;545;532;540;540;6062
;Toyota;1295;1350;1394;1381;1440;1450;1461;1459;1509;1522;1509;15770
;Volvo;494;512;527;504;521;554;580;617;587;581;575;6052
;VW;6055;6136;6057;6081;6173;6561;6724;6881;6904;7057;7233;71862
;Sonstige;5491;5595;5706;5827;5916;5925;6019;6141;6187;6257;6440;65504
;Hersteller;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;Audi;1610;1615;1665;1699;1780;1795;1807;1924;1977;2047;2165;20084
;BMW;2590;2656;2681;2706;2803;2846;2956;3066;3172;3310;3355;32141
;Chrysler;192;199;176;174;173;174;158;166;172;180;179;1943
;Citroen;819;835;914;974;1057;1078;1079;1058;1062;1068;1066;11010
;Dacia;2;11;21;46;111;138;182;208;238;283;304;1544
;Daewoo;74;124;146;164;198;238;219;219;212;209;202;2005
;Daihatsu;145;152;150;194;165;157;152;139;135;134;128;1651
;Daimler Benz;4706;4732;4676;4661;4752;4936;4972;5065;5218;5355;5486;54559
;Fiat;1606;1574;1565;1585;1594;1666;1700;1721;1694;1715;1711;18131
;Ford;17695;17354;17903;17733;16998;17397;16939;17395;17211;17892;17616;192133
;Honda;969;951;944;956;959;956;963;959;955;947;923;10482
;Hyundai;287;307;328;334;393;456;510;559;561;688;683;5106
;Jaguar;97;101;87;71;75;83;81;83;97;116;140;1031
;Kia;242;289;474;403;398;434;471;510;493;502;546;4762
;Matra;91;80;72;59;54;45;45;39;33;28;23;569
;Mazda;755;736;733;701;645;694;678;643;621;624;613;7443
;Mitsubishi;346;313;279;274;245;246;225;213;200;198;198;2737
;Nissan;803;792;773;762;714;717;712;730;729;744;770;8246
;Opel;3679;3527;3502;3406;3275;3224;3142;3060;2991;2968;2992;35766
;Peugeot;1071;1091;1174;1195;1243;1255;1261;1225;1246;1236;1202;13199
;Porsche;157;164;163;172;182;179;193;226;256;271;307;2270
;Renault;2003;2080;2107;2115;2088;2091;2110;2076;2036;2011;2003;22720
;Rover;160;143;129;117;94;78;74;62;59;56;52;1024
;Saab;109;109;107;102;106;105;101;94;88;79;72;1072
;Seat;389;372;399;414;425;446;468;526;581;605;594;5219
;Skoda;218;249;349;430;544;617;689;741;825;895;990;6547
;Smart;314;360;381;399;402;400;393;384;364;335;344;4076
;Suzuki;568;575;584;580;606;614;624;622;616;600;617;6606
;Toyota;1102;1183;1242;1268;1343;1316;1353;1390;1404;1419;1402;14422
;Volvo;547;568;574;566;513;520;532;560;558;573;521;6032
;VW;6295;6266;6217;6195;6242;6421;6581;6758;6863;6996;7186;72020
;Sonstige;6040;6052;6105;6399;6400;6529;6536;6664;6754;6906;6915;71300
;Hersteller;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;Audi;1300;1321;1330;1326;1339;1393;1416;1512;1579;1651;1723;15890
;BMW;2255;2292;2282;2291;2379;2474;2525;2561;2659;2758;2844;27320
;Chrysler;153;158;162;152;145;132;129;138;142;139;147;1597
;Citroen;600;617;649;664;712;741;769;773;758;769;778;7830
;Dacia;0;2;9;24;75;88;110;132;172;195;220;1027
;Daewoo;63;92;102;120;134;147;163;166;165;176;161;1489
;Daihatsu;87;95;90;111;118;116;110;112;108;105;91;1143
;Daimler Benz;3697;3794;3868;3953;4002;4085;4139;4208;4319;4492;4560;45117
;Fiat;1163;1139;1125;1169;1179;1191;1186;1151;1168;1188;1183;12842
;Ford;11138;11200;11211;11115;11309;11332;11343;11294;11233;11272;11346;123793
;Honda;716;713;711;747;744;768;768;761;751;748;734;8161
;Hyundai;301;338;360;371;433;477;527;590;610;693;762;5462
;Jaguar;72;75;77;74;69;70;75;73;79;84;84;832
;Kia;191;231;253;283;319;335;336;347;353;389;367;3404
;Matra;69;72;61;58;60;49;44;33;30;27;29;532
;Mazda;629;576;556;567;532;530;528;507;514;531;530;6000
;Mitsubishi;326;302;280;275;248;242;220;219;198;192;183;2685
;Nissan;740;728;714;697;659;652;651;636;627;629;634;7367
;Opel;2898;2834;2771;2673;2524;2459;2388;2328;2245;2172;2073;27365
;Peugeot;562;592;625;664;707;702;726;725;736;737;725;7501
;Porsche;90;89;91;97;116;127;132;148;169;190;207;1456
;Renault;1325;1339;1360;1362;1289;1342;1358;1400;1396;1420;1443;15034
;Rover;92;89;69;65;51;46;41;40;32;31;25;581
;Saab;53;49;49;51;47;40;37;40;40;35;37;478
;Seat;451;440;468;468;437;423;424;437;440;438;439;4865
;Skoda;148;184;222;276;324;365;433;462;509;556;618;4097
;Smart;216;251;252;258;255;253;267;264;267;287;259;2829
;Suzuki;571;584;603;601;607;603;615;600;574;591;600;6549
;Toyota;1027;1079;1071;1058;1076;1070;1068;1107;1104;1105;1098;11863
;Volvo;255;248;236;244;248;260;245;247;252;278;296;2809
;VW;4246;4259;4338;4422;4468;4516;4615;4639;4716;4792;4841;49852
;Sonstige;5028;5131;5370;5499;5699;5858;6029;6084;6082;6148;6219;63147
;Hersteller;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;Audi;2467;2561;2575;2635;2694;2789;2777;2849;2923;2997;3021;30288
;BMW;3651;3756;3831;4062;4038;4089;4109;4179;4325;4436;4489;44965
;Chrysler;266;263;276;287;305;309;303;288;289;284;282;3152
;Citroen;2211;2290;2265;2487;2812;2856;3178;3149;2850;2757;2581;29436
;Dacia;2;12;38;63;187;233;298;348;403;455;512;2551
;Daewoo;59;81;102;122;170;205;232;227;224;213;193;1828
;Daihatsu;202;206;199;200;201;192;192;174;165;159;148;2038
;Daimler Benz;5580;5703;6233;6322;6196;6287;6388;6590;6779;7049;7270;70397
;Fiat;2620;2597;2596;2719;2694;2599;2603;2549;2514;2451;2388;28330
;Ford;7621;7574;7650;7891;7824;7972;7999;7990;7969;7909;8134;86533
;Honda;1266;1218;1168;1146;1148;1185;1213;1196;1185;1155;1114;12994
;Hyundai;378;441;490;537;626;699;789;915;1018;1130;1253;8276
;Jaguar;86;88;90;92;102;106;100;97;106;122;124;1113
;Kia;210;256;308;319;366;420;460;484;562;608;658;4651
;Matra;71;60;57;60;50;46;35;31;24;26;23;483
;Mazda;1074;1057;1065;1062;1033;1050;1034;1027;1035;1058;1083;11578
;Mitsubishi;556;522;490;467;437;412;418;385;380;363;353;4783
;Nissan;1773;1678;1627;1552;1462;1458;1409;1349;1321;1290;1298;16217
;Opel;5974;5800;5609;5463;5150;5041;4905;4676;4487;4345;4229;55679
;Peugeot;1044;1113;1139;1152;1226;1282;1251;1297;2231;2271;2121;16127
;Porsche;162;173;159;178;174;202;230;241;255;293;321;2388
;Renault;2366;2282;2280;2231;2231;2265;2262;2238;2196;2191;2146;24688
;Rover;152;142;121;101;87;75;74;64;62;49;41;968
;Saab;89;90;88;85;80;79;76;77;72;74;65;875
;Seat;446;465;504;501;497;510;529;577;634;686;764;6113
;Skoda;308;386;451;520;646;740;837;957;1067;1209;1294;8415
;Smart;509;571;512;489;456;462;456;452;427;409;373;5116
;Suzuki;764;748;760;738;764;745;766;747;735;731;733;8231
;Toyota;2199;2360;2432;2483;2551;2557;2594;2578;2554;2570;2575;27453
;Volvo;559;560;560;550;550;559;563;554;555;574;576;6160
;VW;8186;8450;8497;8452;8324;8465;8461;8508;8560;8660;8766;93329
;Sonstige;6820;7096;7383;7325;7410;7483;7568;7765;7895;8029;8184;82958
;Hersteller;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;Audi;1574;1562;1571;1601;1638;1738;1758;1823;1910;2065;2129;19369
;BMW;2445;2466;2440;2557;2638;2844;2865;3005;3119;3350;3352;31081
;Chrysler;172;181;172;178;188;197;188;198;188;179;178;2019
;Citroen;609;625;638;651;687;734;748;786;793;778;770;7819
;Dacia;2;6;17;27;130;169;193;228;269;304;344;1689
;Daewoo;59;95;111;120;137;165;180;189;174;186;182;1598
;Daihatsu;142;132;138;150;137;125;132;129;122;110;104;1421
;Daimler Benz;4049;4124;4157;4222;4417;4601;4809;4943;5095;5274;5612;51303
;Fiat;1677;1760;1741;1785;1832;1895;1889;1864;1798;1829;1807;19877
;Ford;7034;6980;6875;6815;6729;6849;6776;6815;6632;6614;6721;74840
;Honda;862;855;849;855;854;840;831;809;836;856;867;9314
;Hyundai;190;195;207;230;263;301;346;404;472;541;625;3774
;Jaguar;76;79;80;74;83;88;88;90;90;104;115;967
;Kia;233;307;355;403;449;452;481;506;494;516;533;4729
;Matra;91;92;85;72;66;48;43;42;43;32;23;637
;Mazda;723;730;717;700;672;697;692;674;674;662;636;7577
;Mitsubishi;425;393;369;369;344;338;321;303;265;268;272;3667
;Nissan;1091;1081;1023;986;908;937;932;909;904;917;920;10608
;Opel;4636;4553;4413;4309;4207;4318;4137;4003;3940;3897;3797;46210
;Peugeot;747;781;801;819;869;909;915;956;972;982;967;9718
;Porsche;117;132;145;148;163;164;174;188;216;229;242;1918
;Renault;1667;1665;1680;1699;1700;1754;1802;1817;1784;1777;1705;19050
;Rover;97;95;85;77;71;73;62;57;52;43;28;740
;Saab;71;71;68;64;60;65;68;60;55;57;53;692
;Seat;341;384;386;405;410;407;412;399;428;453;509;4534
;Skoda;199;226;269;317;390;430;496;549;634;715;780;5005
;Smart;302;309;330;332;346;373;351;360;366;354;325;3748
;Suzuki;509;493;506;493;496;502;480;458;464;499;491;5391
;Toyota;1793;1871;1907;1981;2083;2119;2133;2180;2198;2184;2178;22627
;Volvo;340;347;361;356;368;367;378;382;374;369;365;4007
;VW;5496;5500;5473;5407;5427;5753;5665;5829;5913;6105;6356;62924
;Sonstige;4261;4264;4336;4406;4459;4536;4558;4602;4655;4691;4706;49474
;Hersteller;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;Audi;2572;2507;2469;2505;2615;2714;2786;2825;2907;3012;3123;30035
;BMW;3561;3662;3651;3745;3830;3947;3991;4123;4273;4400;4551;43734
;Chrysler;270;277;268;277;279;261;249;236;255;258;237;2867
;Citroen;846;926;959;986;1060;1120;1149;1203;1180;1240;1374;12043
;Dacia;0;5;25;41;149;196;253;317;376;430;472;2264
;Daewoo;102;137;153;175;214;239;244;233;242;218;206;2163
;Daihatsu;139;144;145;144;149;164;168;171;167;153;144;1688
;Daimler Benz;5791;5938;5883;5942;6048;6278;6425;6547;6730;6868;7025;69475
;Fiat;2263;2275;2256;2294;2311;2319;2290;2293;2205;2213;2130;24849
;Ford;10270;10252;10214;10324;10159;10226;10115;9958;10018;10062;9998;111596
;Honda;1265;1272;1231;1195;1172;1157;1157;1164;1166;1127;1124;13030
;Hyundai;320;333;352;351;395;445;483;560;771;805;877;5692
;Jaguar;82;80;85;93;97;96;87;98;117;126;143;1104
;Kia;253;314;366;380;434;450;456;509;765;694;584;5205
;Matra;121;105;95;79;70;65;59;56;38;39;33;760
;Mazda;894;849;830;786;764;778;767;782;785;812;814;8861
;Mitsubishi;616;561;506;461;434;403;388;358;366;346;325;4764
;Nissan;1300;1255;1246;1198;1144;1117;1103;1085;1068;1080;1096;12692
;Opel;7325;7102;6844;6590;6240;6196;5985;5777;5690;5606;5408;68763
;Peugeot;1459;1468;1454;1515;1558;1563;1643;1601;1625;1613;1694;17193
;Porsche;160;156;177;182;198;207;224;235;246;286;310;2381
;Renault;2344;2418;2422;2403;2384;2433;2492;2541;2478;2438;2360;26713
;Rover;136;128;126;114;111;104;89;75;65;54;44;1046
;Saab;108;120;118;113;106;102;92;86;86;82;69;1082
;Seat;585;554;529;548;560;566;578;593;630;686;708;6537
;Skoda;359;464;530;596;725;813;927;998;1110;1206;1330;9058
;Smart;405;455;476;485;490;486;472;480;483;505;502;5239
;Suzuki;706;690;711;708;703;702;709;710;700;732;700;7771
;Toyota;2050;2221;2343;2377;2517;2562;2617;2712;2733;2766;2793;27691
;Volvo;565;565;549;549;561;569;579;607;608;601;628;6381
;VW;8832;8822;8694;8689;8632;8789;8899;8990;9113;9348;9552;98360
;Sonstige;6934;7017;7039;7157;7202;7366;7357;7439;7601;7816;7846;80774
;Hersteller;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;Audi;372;370;339;336;259;226;196;241;249;265;258;3111
;BMW;338;353;345;379;349;320;267;262;282;298;331;3524
;Chrysler;23;23;21;27;25;18;16;15;14;16;22;220
;Citroen;60;67;79;84;82;85;70;74;69;70;111;851
;Dacia;0;0;1;3;6;6;10;18;14;13;15;86
;Daewoo;1;2;2;4;3;7;3;3;5;6;4;40
;Daihatsu;4;3;2;2;1;2;2;2;2;1;3;24
;Daimler Benz;1098;772;669;706;667;587;472;464;520;549;572;7076
;Fiat;115;115;116;134;123;119;91;79;79;78;75;1124
;Ford;712;680;627;592;485;466;389;396;378;381;420;5526
;Honda;37;30;29;39;39;38;26;27;28;30;31;354
;Hyundai;15;9;6;12;15;18;12;15;17;20;26;165
;Jaguar;9;9;5;6;5;7;7;7;9;16;21;101
;Kia;13;14;14;11;13;14;11;9;15;12;10;136
;Matra;3;4;5;9;5;4;3;1;0;0;0;34
;Mazda;25;27;26;35;34;36;30;28;29;29;39;338
;Mitsubishi;20;21;18;25;13;13;9;12;11;12;12;166
;Nissan;55;45;42;49;49;45;60;25;28;33;39;470
;Opel;349;298;269;295;249;220;141;133;116;108;119;2297
;Peugeot;62;67;81;80;85;93;59;79;73;114;56;849
;Porsche;17;18;17;29;28;27;23;28;31;31;36;285
;Renault;180;171;167;178;167;147;126;126;119;116;118;1615
;Rover;13;12;9;10;10;7;6;7;7;6;4;91
;Saab;31;17;14;16;14;8;3;2;1;1;1;108
;Seat;25;26;30;37;36;30;17;20;20;25;43;309
;Skoda;50;23;25;40;43;56;47;55;64;88;94;585
;Smart;894;503;209;41;35;34;34;33;27;22;16;1848
;Suzuki;17;16;19;27;24;26;20;19;24;23;21;236
;Toyota;101;97;89;101;97;110;86;95;70;64;75;985
;Volvo;77;66;57;63;61;51;38;35;29;42;43;562
;VW;903;829;780;799;729;686;532;621;591;640;673;7783
;Sonstige;1095;1036;1036;1013;999;1004;885;890;967;937;967;10829
;Hersteller;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;Audi;20771;21140;21567;22237;23123;23782;23986;24747;25679;26617;27447;261096
;BMW;32620;33587;34133;35392;36261;37352;38117;39295;40486;42025;42716;411984
;Chrysler;2352;2368;2360;2345;2311;2238;2159;2229;2241;2260;2295;25158
;Citroen;9179;9743;10087;10646;11493;11659;12134;12186;11803;11714;11747;122391
;Dacia;23;82;263;518;1297;1649;2026;2487;2919;3361;3619;18244
;Daewoo;604;866;995;1136;1344;1529;1602;1575;1536;1503;1413;14103
;Daihatsu;1286;1295;1294;1407;1376;1356;1347;1282;1236;1181;1081;14141
;Daimler Benz;51497;51367;51703;52696;53938;55278;56314;57768;58949;60333;61782;611625
;Fiat;16486;16565;16379;16731;17043;17315;17213;16974;16858;16621;16384;184569
;Ford;85890;84947;85008;85081;84352;85525;84705;84608;84008;84508;84408;933040
;Honda;9412;9343;9226;9293;9281;9256;9289;9170;9141;9031;8850;101292
;Hyundai;2486;2769;2981;3214;3680;4082;4491;5139;5682;6347;6958;47829
;Jaguar;1254;1307;1299;1314;1346;1376;1330;1318;1479;1706;1956;15685
;Kia;1963;2408;2918;3047;3328;3534;3686;3897;4395;4483;4404;38063
;Matra;842;767;668;594;523;451;387;338;275;242;203;5290
;Mazda;7215;6954;6847;6687;6430;6522;6412;6225;6180;6274;6296;72042
;Mitsubishi;3902;3604;3301;3165;2922;2831;2676;2520;2380;2288;2252;31841
;Nissan;10767;10701;10659;10024;9312;9436;9578;9355;10395;10237;10195;110659
;Opel;42802;41612;40425;39205;37330;36604;35254;33862;32777;31977;31144;402992
;Peugeot;9892;10181;10416;10750;11143;11212;11416;11223;12179;12156;11787;122355
;Porsche;2218;2389;2530;2691;2873;3078;3318;3585;3926;4312;4694;35614
;Renault;21160;21271;21430;21197;20618;21006;21324;21060;20766;20851;20559;231242
;Rover;1627;1474;1288;1158;996;888;815;726;649;592;496;10709
;Saab;1433;1398;1348;1313;1244;1208;1159;1083;1031;988;926;13131
;Seat;4223;4241;4336;4403;4410;4482;4630;4901;5280;5697;6103;52706
;Skoda;2506;3121;3746;4501;5472;6260;7078;7803;8671;9647;10558;69363
;Smart;5328;5282;4906;4528;4367;4246;4122;3991;3887;3767;3523;47947
;Suzuki;5299;5358;5557;5508;5543;5533;5622;5509;5395;5472;5436;60232
;Toyota;15636;16573;17424;17652;18312;18350;18343;18608;18605;18564;18527;196594
;Volvo;6469;6628;6567;6542;6451;6561;6954;6941;6908;7320;7203;74544
;VW;69381;69978;69420;69458;69224;70541;71214;72344;73222;74826;77250;786858
;Sonstige;54581;55001;56065;57174;58188;59752;60286;61317;61969;62822;63459;650614
;Hersteller;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
