﻿Name des Trägers;TName2;TName3;TStraße;TPlz;TOrt;Name der Einrichtung;Name2;Name3;Straße;Plz;Ort
Karl-Immanuel-Küpper-Stiftung ;;;Boltensternstraße 45-47;50735;Köln;Robert Perthel-Haus;;;Pionierstraße 7;50735;Köln
Karl-Immanuel-Küpper-Stiftung ;;;Boltensternstraße 45-47;50735;Köln;Karl Immanuel Küpperstiftung;Ev. Jugendwohnheim;;Boltensternstraße 47;50735;Köln
Karl-Immanuel-Küpper-Stiftung ;;;Boltensternstraße 45-47;50735;Köln;Luise-Maßen-Haus;;;Hittorfstr. 12;50735;Köln
Karl-Immanuel-Küpper-Stiftung e.V.;;;Boltensternstraße 47;50735;Köln;Robert Perthel-Haus;;;Pionierstraße 7;50735;Stadt Köln
Karl-Immanuel-Küpper-Stiftung e.V.;;;Boltensternstraße 47;50735;Köln;Außenwohngruppe Longerich;;;Rüdellstraße 19;50737;Stadt Köln
Karl-Immanuel-Küpper-Stiftung e.V.;Jugendheim;;Boltensternstraße 47;50735;Köln;Außenwohngruppe Ensen;;;Heidbergweg 6;51149;Stadt Köln
Karl-Immanuel-Küpper-Stiftung ;Robert-Perthel-Haus;;Pionierstr. 7;50735;Köln;Karl Immanuel Küpperstiftung;Robert-Perthel-Haus;;Pionierstraße 7;50735;Köln
Karl-Immanuel-Küpper-Stiftung ;Luise-Maaßen-Haus;;Hittorfstr. 12;50735;Köln;Karl Immanuel Küpperstiftung;Luise-Maaßen-Haus;;Hittorfstr. 12;50735;Köln
Kath. Jugendwohnheim Bernhard Letterhaus;;;Rolhover Str. 587;51105;Köln;Kath. Jugendwohnheim Bernhard Letterhaus;;;Rolshover Str. 587;51105;Köln
Kinder- und Familienhilfen Michaelshoven gGmbH;;;Pfarrer-te-Reh-Straße 2;50999;Köln;Kinder- und Jugendzentrum;"OT ""Magnet""";;Haselnußhof 21;50767;Stadt Köln
Kinder- und Familienhilfen Michaelshoven gGmbH;;;Pfarrer-te-Reh-Straße 2;50999;Köln;Kinder- und Jugendeinrichtung;"""Der Bau""";;Abendrothstraße 7;50769;Stadt Köln
Kinder- und Familienhilfen Michaelshoven gGmbH;;;Pfarrer-te-Reh-Straße 2;50999;Köln;Kinder -und Jugendzentrum;"""Seeberger Treff""";;Braunfelsweg 14;50769;Stadt Köln
Kinder- und Jugendpädagogische;Einrichtung der Stadt Köln;;Aachenerstr.90-98;50674;Köln;Stadt Köln;Erstaufnahme Südstadt;;An der Eische 17;50678;Köln
KJSH e.V. -Auf Achse;;;Gereonshof 36;50670;Köln;KJSH e.V. -Auf Achse;upstairs;;Alsenstraße 25-27;50679;Stadt Köln
KJSH e.V. -Auf Achse;;;Gereonshof 36;50670;Köln;KJSH e.V. -Auf Achse;Individuelle Hilfen;;Siebachstraße 121;50733;Stadt Köln
KJSH e.V. -Auf Achse;;;Gereonshof 36;50670;Köln;KJSH e.V. -Auf Achse;Wohngruppe;;Lachemer Weg 21g;50737;Stadt Köln
Köln-Ring gGmbH;für begleitetes Wohnen;;Bergisch Gladbacher Str. 812;51069;Köln;Köln-Ring gGmbH;für begleitetes Wohnen;;Bergisch Gladbacher Str. 812;51069;Köln
Köln-Ring GmbH;Personalverwaltung;;An St. Heinrich 1;50679;Köln;Köln-Ring GmbH;Wohnforum;;Bergisch Gladbacher Straße 812;51069;Stadt Köln
Leuchtfeuer Heimspiel gGmbH;;;Riehler Str. 6;50668;Köln;Leuchtfeuer Heimspiel gGmbH;;;Riehler Str. 6;50668;Köln
Neukirchener;Erziehungsverein;;Andreas-Bräm-Straße 18-20;47506;Neukirchen-Vluyn;Neukirchener;Erziehungsv. Regionalverb.;Köln, KJHB Köln;Frankfurter Straße 518;51145;Stadt Köln
Neukirchener Erziehungsverein;;;Andreas-Bräm-Str. 18/20;47506;Neukirchen-Vluyn;Neukirchener Erziehungsverein;Regionalverbund Köln;;Frankfurter Str. 518;51145;Köln
Outback Stiftung;;;Jürgensplatz 66;40219;Düsseldorf;Outback Stiftung;Präsenzbüro Köln;;Grüner Weg 14;50825;Köln
Schulte-Schmelter-Stiftung;;;Sürther Hauptstr. 51;50999;Köln;Schulte-Schmelter-Stiftung;;;Sürther Hauptstr. 51;50999;Köln
Soz. kath. Frauen e.V.;;;Mauritiussteinweg 77-79;50676;Köln;Biss;;;Gereonstr. 13;50670;Stadt Köln
Soz. kath. Frauen e.V.;zentrale Verwaltung;z.H. Johanna Eigner;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln;Corneliushaus – Clearing Wohnen;;Gereonstraße 13;50670;Köln
Soz. kath. Frauen e.V.;;;Mauritiussteinweg 77-79;50676;Köln;Comback;;;Mauritiussteinweg 77-79;50676;Stadt Köln
Soz. kath. Frauen e.V.;;;Mauritiussteinweg 77-79;50676;Köln;Soz. kath. Frauen e.V.;Prävention;;Mauritiussteinweg 77-79;50676;Stadt Köln
Soz. kath. Frauen e.V.;zentrale Verwaltung;z.H. Johanna Eigner;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln;Vormundschaften und Pflegschaften – KJHG;;Mauritiussteinweg 77-79;50676;Köln
Soz. kath. Frauen e.V.;zentrale Verwaltung;z.H. Johanna Eigner;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln;Haus 1 und Kloster;;Mauritiussteinweg 77-79;50676;Köln
Soz. kath. Frauen e.V.;;;Mauritiussteinweg 77-79;50676;Köln;Soz. kath. Frauen e.V.;Kinderintervention;;Mauritiussteinweg 77-80;50677;Stadt Köln
Soz. kath. Frauen e.V.;;;Mauritiussteinweg 77-79;50676;Köln;KiWi - Frühe Hilfen;;;Escher Str. 158;50739;Stadt Köln
Soz. kath. Frauen e.V.;zentrale Verwaltung;z.H. Johanna Eigner;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst kath. Frauen e.V. Köln;Begleiteter Umgang;;Escher Str. 158;50739;Köln
Sozialdienst;Katholischer;Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Mädchencafe;Mäc-Up;;Gereonstraße 13;50670;Stadt Köln
Sozialdienst;Katholischer;Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Ambulante Jugendhilfe;;;Mauritiussteinweg 77-79;50676;Stadt Köln
Sozialdienst;Katholischer;Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Haus Adelheid;Wohngruppe;;Escher Straße 158;50739;Stadt Köln
Sozialdienst;Katholischer;Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Reichenspergerhaus;Mädchenaufnahmeheim;;Clarenbachstraße 184a;50931;Stadt Köln
Sozialdienst;Katholischer;Frauen e.V.;Mauritiussteinweg 77-79;50676;Köln;Haus Maria Schutz;;;Clarenbachstraße 184;50931;Stadt Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;Cornelius-Wohnen;;Gereonstr. 13;50670;Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;B.I.S.S;;Bismarckstr. 1-3;50672;Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;Geschäftsstelle;;Mauritiussteinweg 77-79;50676;Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;Comeback;;Mauritiussteinweg 77-79;50676;Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;Haus Adelheid;;Escher Str. 158;50739;Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;Reichenspergerhaus;;Clarenbachstr. 184;50931;Köln
Sozialdienst Kath. Frauen e. V. Köln;;;Mauritiussteinweg 77-79;50676;Köln;Sozialdienst Kath. Frauen e. V. Köln;Haus Maria Schutz;;Clarenbachstr. 184;50931;Stadt Köln
Stiftung;""" Die gute Hand""";;Jahnstraße 31;51515;Kürten;Haus Hermann-Josef;;;Kasinostraße 3 + 4;50676;Stadt Köln
Stiftung Die Gute Hand ; ;;Jahnstr. 31;51515;Kürten;Stiftung Die Gute Hand ;Haus Hermann-Josef;;Kasinostr. 3-4;50676;Köln
Stiftung Die Gute Hand ;;;Jahnstr. 31;51515;Kürten;Stiftung Die Gute Hand ;Geschaftsstelle;;Jahnstr. 31;51515;Kürten
Stiftung Die Gute Hand ;Ambulante Dienste;;Hauptstr. 97;51465;Bergisch Gladbach;Stiftung Die Gute Hand ;Ambulante Dienste;;Hauptstr. 97;51465;Bergisch Gladbach
Stiftung Die Gute Hand ;WG-Haus Gereonswall;;Gereonswall 120;50676;Köln;Stiftung Die Gute Hand ;WG-Haus Gereonswall;;Gereonswall 120;50676;Köln
Stiftung Die Gute Hand ;Ambulante Erziehungshilfe Köln;;Königstr. 3;50676;Köln;Stiftung Die Gute Hand ;Ambulante Erzieungshilfe Köln;;Königstr. 3;50676;Köln
Stiftung Die Gute Hand ;Haus Hermann-Josef Köln;;Kapellenstr. 45+49;51103;Köln;Stiftung Die Gute Hand ;Haus Hermann-Josef;;Kapellenstr. 45+49;50676;Köln
Stiftung Die Gute Hand ;Haus Nazareth Leverkusen;;Bergische Landstr. 82;51375;Leverkusen;Stiftung Die Gute Hand ;Haus Nazareth Leverkusen;;Bergische Landstr. 82;51375;Leverkusen
Stiftung Leuchtfeuer;;;Riehler Str. 6;50668;Köln;Stiftung Leuchtfeuer;;;Riehler Str. 6;50668;Köln
