Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: code,Metadaten: logo,Metadaten: segment,Metadaten: logoHeight
unbekannt,30,106,44,1191,16,0,29,0,eu,plugins/Morpheus/icons/dist/flags/eu.png,countryCode==eu,16
Algerien,26,57,18,1304,17,0,26,0,dz,plugins/Morpheus/icons/dist/flags/dz.png,countryCode==dz,16
Belarus,26,121,17,1455,12,0,26,0,by,plugins/Morpheus/icons/dist/flags/by.png,countryCode==by,16
Ägypten,24,71,9,3913,10,0,22,0,eg,plugins/Morpheus/icons/dist/flags/eg.png,countryCode==eg,16
Israel,23,113,19,2221,8,0,22,0,il,plugins/Morpheus/icons/dist/flags/il.png,countryCode==il,16
Kasachstan,23,99,19,6218,9,0,22,0,kz,plugins/Morpheus/icons/dist/flags/kz.png,countryCode==kz,16
Luxemburg,21,74,25,1386,12,0,21,0,lu,plugins/Morpheus/icons/dist/flags/lu.png,countryCode==lu,16
Sonderverwaltungszone Hongkong,21,182,48,4184,7,0,15,0,hk,plugins/Morpheus/icons/dist/flags/hk.png,countryCode==hk,16
Kolumbien,19,100,29,1620,9,0,19,0,co,plugins/Morpheus/icons/dist/flags/co.png,countryCode==co,16
Vietnam,18,29,9,434,15,0,18,0,vn,plugins/Morpheus/icons/dist/flags/vn.png,countryCode==vn,16
Mexiko,17,55,15,828,4,0,16,0,mx,plugins/Morpheus/icons/dist/flags/mx.png,countryCode==mx,16
Slowakei,17,76,22,2227,8,0,16,0,sk,plugins/Morpheus/icons/dist/flags/sk.png,countryCode==sk,16
Thailand,17,42,8,659,8,0,17,0,th,plugins/Morpheus/icons/dist/flags/th.png,countryCode==th,16
Singapur,16,92,53,5041,13,0,15,0,sg,plugins/Morpheus/icons/dist/flags/sg.png,countryCode==sg,16
Südafrika,16,63,23,2218,6,0,16,0,za,plugins/Morpheus/icons/dist/flags/za.png,countryCode==za,16
Tunesien,16,49,14,907,9,0,15,0,tn,plugins/Morpheus/icons/dist/flags/tn.png,countryCode==tn,16
Albanien,15,60,14,2003,3,0,10,0,al,plugins/Morpheus/icons/dist/flags/al.png,countryCode==al,16
Kirgisistan,15,105,39,6222,7,0,15,0,kg,plugins/Morpheus/icons/dist/flags/kg.png,countryCode==kg,16
Libanon,15,29,5,1459,6,0,15,0,lb,plugins/Morpheus/icons/dist/flags/lb.png,countryCode==lb,16
Philippinen,15,66,11,4028,3,0,13,0,ph,plugins/Morpheus/icons/dist/flags/ph.png,countryCode==ph,16
Saudi-Arabien,14,48,9,956,6,0,12,0,sa,plugins/Morpheus/icons/dist/flags/sa.png,countryCode==sa,16
Indonesien,13,26,8,714,8,0,13,0,id,plugins/Morpheus/icons/dist/flags/id.png,countryCode==id,16
Nigeria,12,45,23,1086,5,0,12,0,ng,plugins/Morpheus/icons/dist/flags/ng.png,countryCode==ng,16
Réunion,11,24,5,2104,3,0,11,0,re,plugins/Morpheus/icons/dist/flags/re.png,countryCode==re,16
Slowenien,11,59,15,1352,4,0,11,0,si,plugins/Morpheus/icons/dist/flags/si.png,countryCode==si,16
Bahrain,10,10,1,0,10,0,10,0,bh,plugins/Morpheus/icons/dist/flags/bh.png,countryCode==bh,16
Taiwan,10,41,14,1053,3,0,10,0,tw,plugins/Morpheus/icons/dist/flags/tw.png,countryCode==tw,16
Bosnien und Herzegowina,9,27,8,513,3,0,8,0,ba,plugins/Morpheus/icons/dist/flags/ba.png,countryCode==ba,16
Neuseeland,9,33,11,1425,4,0,9,0,nz,plugins/Morpheus/icons/dist/flags/nz.png,countryCode==nz,16
Vereinigte Arabische Emirate,9,23,5,1899,3,0,9,0,ae,plugins/Morpheus/icons/dist/flags/ae.png,countryCode==ae,16
Chile,8,17,6,1515,5,0,8,0,cl,plugins/Morpheus/icons/dist/flags/cl.png,countryCode==cl,16
Costa Rica,8,12,4,223,6,0,8,0,cr,plugins/Morpheus/icons/dist/flags/cr.png,countryCode==cr,16
Argentinien,7,19,5,610,3,0,7,0,ar,plugins/Morpheus/icons/dist/flags/ar.png,countryCode==ar,16
Irak,7,29,12,573,2,0,6,0,iq,plugins/Morpheus/icons/dist/flags/iq.png,countryCode==iq,16
Jordanien,7,21,8,430,3,0,7,0,jo,plugins/Morpheus/icons/dist/flags/jo.png,countryCode==jo,16
Malaysia,7,11,3,89,5,0,7,0,my,plugins/Morpheus/icons/dist/flags/my.png,countryCode==my,16
Malta,7,16,7,1418,4,0,5,0,mt,plugins/Morpheus/icons/dist/flags/mt.png,countryCode==mt,16
Marokko,7,21,7,344,2,0,7,0,ma,plugins/Morpheus/icons/dist/flags/ma.png,countryCode==ma,16
Peru,7,24,15,118,5,0,7,0,pe,plugins/Morpheus/icons/dist/flags/pe.png,countryCode==pe,16
unbekannt,6,55,43,7096,4,0,4,0,xx,plugins/Morpheus/icons/dist/flags/xx.png,countryCode==xx,16
Vatikanstadt,6,28,11,2336,3,0,6,0,va,plugins/Morpheus/icons/dist/flags/va.png,countryCode==va,16
Zypern,6,17,5,456,2,0,5,0,cy,plugins/Morpheus/icons/dist/flags/cy.png,countryCode==cy,16
Aserbaidschan,5,15,8,204,2,0,5,0,az,plugins/Morpheus/icons/dist/flags/az.png,countryCode==az,16
Jemen,5,12,5,276,2,0,5,0,ye,plugins/Morpheus/icons/dist/flags/ye.png,countryCode==ye,16
Namibia,5,17,7,494,0,0,5,0,na,plugins/Morpheus/icons/dist/flags/na.png,countryCode==na,16
Oman,5,52,47,1299,3,0,5,0,om,plugins/Morpheus/icons/dist/flags/om.png,countryCode==om,16
Republik Moldau,5,7,2,871,3,0,5,0,md,plugins/Morpheus/icons/dist/flags/md.png,countryCode==md,16
Ghana,4,24,14,286,1,0,4,0,gh,plugins/Morpheus/icons/dist/flags/gh.png,countryCode==gh,16
Island,4,11,6,115,2,0,4,0,is,plugins/Morpheus/icons/dist/flags/is.png,countryCode==is,16
Isle of Man,4,12,6,774,1,0,4,0,im,plugins/Morpheus/icons/dist/flags/im.png,countryCode==im,16
Katar,4,15,7,284,1,0,4,0,qa,plugins/Morpheus/icons/dist/flags/qa.png,countryCode==qa,16
Côte d’Ivoire,3,3,1,0,3,0,3,0,ci,plugins/Morpheus/icons/dist/flags/ci.png,countryCode==ci,16
Guatemala,3,4,2,509,2,0,3,0,gt,plugins/Morpheus/icons/dist/flags/gt.png,countryCode==gt,16
Jersey,3,10,4,553,0,0,2,0,je,plugins/Morpheus/icons/dist/flags/je.png,countryCode==je,16
Martinique,3,5,3,1021,2,0,3,0,mq,plugins/Morpheus/icons/dist/flags/mq.png,countryCode==mq,16
Mauritius,3,4,2,16,2,0,3,0,mu,plugins/Morpheus/icons/dist/flags/mu.png,countryCode==mu,16
Nepal,3,4,2,88,2,0,2,0,np,plugins/Morpheus/icons/dist/flags/np.png,countryCode==np,16
Pakistan,3,3,1,0,3,0,3,0,pk,plugins/Morpheus/icons/dist/flags/pk.png,countryCode==pk,16
Puerto Rico,3,12,9,110,1,0,2,0,pr,plugins/Morpheus/icons/dist/flags/pr.png,countryCode==pr,16
Sri Lanka,3,9,5,132,1,0,3,0,lk,plugins/Morpheus/icons/dist/flags/lk.png,countryCode==lk,16
Bolivien,2,2,1,0,2,0,1,0,bo,plugins/Morpheus/icons/dist/flags/bo.png,countryCode==bo,16
Dominikanische Republik,2,9,6,122,0,0,2,0,do,plugins/Morpheus/icons/dist/flags/do.png,countryCode==do,16
Ecuador,2,3,2,35,1,0,2,0,ec,plugins/Morpheus/icons/dist/flags/ec.png,countryCode==ec,16
El Salvador,2,2,1,0,2,0,2,0,sv,plugins/Morpheus/icons/dist/flags/sv.png,countryCode==sv,16
Georgien,2,5,4,96,1,0,2,0,ge,plugins/Morpheus/icons/dist/flags/ge.png,countryCode==ge,16
Kenia,2,5,3,330,0,0,2,0,ke,plugins/Morpheus/icons/dist/flags/ke.png,countryCode==ke,16
Kuwait,2,43,39,1256,0,0,2,0,kw,plugins/Morpheus/icons/dist/flags/kw.png,countryCode==kw,16
Montenegro,2,3,2,143,1,0,2,0,me,plugins/Morpheus/icons/dist/flags/me.png,countryCode==me,16
Mosambik,2,2,1,0,2,0,2,0,mz,plugins/Morpheus/icons/dist/flags/mz.png,countryCode==mz,16
Sambia,2,3,2,40,1,0,2,0,zm,plugins/Morpheus/icons/dist/flags/zm.png,countryCode==zm,16
Sint Maarten,2,3,2,5,1,0,1,0,sx,plugins/Morpheus/icons/dist/flags/sx.png,countryCode==sx,16
Uganda,2,3,2,233,1,0,1,0,ug,plugins/Morpheus/icons/dist/flags/ug.png,countryCode==ug,16
Uruguay,2,2,1,0,2,0,2,0,uy,plugins/Morpheus/icons/dist/flags/uy.png,countryCode==uy,16
Kongo-Kinshasa,1,1,1,0,1,0,1,0,cd,plugins/Morpheus/icons/dist/flags/cd.png,countryCode==cd,16
Liberia,1,1,1,0,1,0,1,0,lr,plugins/Morpheus/icons/dist/flags/lr.png,countryCode==lr,16
Malediven,1,3,3,37,0,0,1,0,mv,plugins/Morpheus/icons/dist/flags/mv.png,countryCode==mv,16
Mazedonien,1,1,1,0,1,0,1,0,mk,plugins/Morpheus/icons/dist/flags/mk.png,countryCode==mk,16
Mongolei,1,2,2,11,0,0,1,0,mn,plugins/Morpheus/icons/dist/flags/mn.png,countryCode==mn,16
Paraguay,1,1,1,0,1,0,1,0,py,plugins/Morpheus/icons/dist/flags/py.png,countryCode==py,16
Seychellen,1,3,3,32,0,0,1,0,sc,plugins/Morpheus/icons/dist/flags/sc.png,countryCode==sc,16
Syrien,1,1,1,0,1,0,1,0,sy,plugins/Morpheus/icons/dist/flags/sy.png,countryCode==sy,16
Trinidad und Tobago,1,4,4,50,0,0,1,0,tt,plugins/Morpheus/icons/dist/flags/tt.png,countryCode==tt,16
