﻿OID_;stimmbezirk;briefwahlbezirk;nr_stadtteil;stadtteil;nr_stadtbezirk;stadtbezirk
93;20803;20873;208;Rodenkirchen;2;Rodenkirchen
94;20804;20874;208;Rodenkirchen;2;Rodenkirchen
95;20805;20875;208;Rodenkirchen;2;Rodenkirchen
96;20806;20876;208;Rodenkirchen;2;Rodenkirchen
97;20807;20877;208;Rodenkirchen;2;Rodenkirchen
98;20808;20878;208;Rodenkirchen;2;Rodenkirchen
99;20901;20971;209;Weiß;2;Rodenkirchen
100;20902;20972;209;Weiß;2;Rodenkirchen
101;20903;20973;209;Weiß;2;Rodenkirchen
102;21001;21071;210;Sürth;2;Rodenkirchen
103;21002;21072;210;Sürth;2;Rodenkirchen
104;21003;21073;210;Sürth;2;Rodenkirchen
105;21004;21074;210;Sürth;2;Rodenkirchen
106;21005;21075;210;Sürth;2;Rodenkirchen
107;21101;21171;211;Godorf;2;Rodenkirchen
108;21201;21271;212;Immendorf;2;Rodenkirchen
109;21301;21371;213;Meschenich;2;Rodenkirchen
110;21302;21372;213;Meschenich;2;Rodenkirchen
111;21303;21373;213;Meschenich;2;Rodenkirchen
112;21304;21374;213;Meschenich;2;Rodenkirchen
113;30101;30171;301;Klettenberg;3;Lindenthal
114;30102;30172;301;Klettenberg;3;Lindenthal
115;30103;30173;301;Klettenberg;3;Lindenthal
116;30104;30174;301;Klettenberg;3;Lindenthal
117;30105;30175;301;Klettenberg;3;Lindenthal
118;30201;30271;302;Sülz;3;Lindenthal
119;30202;30272;302;Sülz;3;Lindenthal
120;30203;30273;302;Sülz;3;Lindenthal
121;30204;30274;302;Sülz;3;Lindenthal
122;30205;30275;302;Sülz;3;Lindenthal
123;30206;30276;302;Sülz;3;Lindenthal
124;30207;30277;302;Sülz;3;Lindenthal
125;30208;30278;302;Sülz;3;Lindenthal
126;30209;30279;302;Sülz;3;Lindenthal
127;30210;30280;302;Sülz;3;Lindenthal
128;30211;30281;302;Sülz;3;Lindenthal
129;30212;30282;302;Sülz;3;Lindenthal
130;30213;30283;302;Sülz;3;Lindenthal
131;30214;30284;302;Sülz;3;Lindenthal
132;30215;30285;302;Sülz;3;Lindenthal
133;30216;30286;302;Sülz;3;Lindenthal
134;30301;30371;303;Lindenthal;3;Lindenthal
135;30302;30372;303;Lindenthal;3;Lindenthal
136;30303;30373;303;Lindenthal;3;Lindenthal
137;30304;30374;303;Lindenthal;3;Lindenthal
138;30305;30375;303;Lindenthal;3;Lindenthal
139;30306;30376;303;Lindenthal;3;Lindenthal
140;30307;30377;303;Lindenthal;3;Lindenthal
141;30308;30378;303;Lindenthal;3;Lindenthal
142;30309;30379;303;Lindenthal;3;Lindenthal
143;30310;30380;303;Lindenthal;3;Lindenthal
144;30311;30381;303;Lindenthal;3;Lindenthal
145;30312;30382;303;Lindenthal;3;Lindenthal
146;30313;30383;303;Lindenthal;3;Lindenthal
147;30314;30384;303;Lindenthal;3;Lindenthal
148;30401;30471;304;Braunsfeld;3;Lindenthal
149;30402;30472;304;Braunsfeld;3;Lindenthal
150;30403;30473;304;Braunsfeld;3;Lindenthal
151;30404;30474;304;Braunsfeld;3;Lindenthal
152;30405;30475;304;Braunsfeld;3;Lindenthal
153;30406;30476;304;Braunsfeld;3;Lindenthal
154;30501;30571;305;Müngersdorf;3;Lindenthal
155;30502;30572;305;Müngersdorf;3;Lindenthal
156;30503;30573;305;Müngersdorf;3;Lindenthal
157;30504;30574;305;Müngersdorf;3;Lindenthal
158;30601;30671;306;Junkersdorf;3;Lindenthal
159;30602;30672;306;Junkersdorf;3;Lindenthal
160;30603;30673;306;Junkersdorf;3;Lindenthal
161;30604;30674;306;Junkersdorf;3;Lindenthal
162;30605;30675;306;Junkersdorf;3;Lindenthal
163;30606;30676;306;Junkersdorf;3;Lindenthal
164;30607;30677;306;Junkersdorf;3;Lindenthal
165;30701;30771;307;Weiden;3;Lindenthal
166;30702;30772;307;Weiden;3;Lindenthal
167;30703;30773;307;Weiden;3;Lindenthal
168;30704;30774;307;Weiden;3;Lindenthal
169;30705;30775;307;Weiden;3;Lindenthal
170;30706;30776;307;Weiden;3;Lindenthal
171;30707;30777;307;Weiden;3;Lindenthal
172;30708;30778;307;Weiden;3;Lindenthal
173;30801;30871;308;Lövenich;3;Lindenthal
174;30802;30872;308;Lövenich;3;Lindenthal
175;30803;30873;308;Lövenich;3;Lindenthal
176;30804;30874;308;Lövenich;3;Lindenthal
177;30901;30971;309;Widdersdorf;3;Lindenthal
178;30902;30972;309;Widdersdorf;3;Lindenthal
179;30903;30973;309;Widdersdorf;3;Lindenthal
180;30904;30974;309;Widdersdorf;3;Lindenthal
181;30905;30975;309;Widdersdorf;3;Lindenthal
182;30906;30976;309;Widdersdorf;3;Lindenthal
183;40101;40171;401;Ehrenfeld;4;Ehrenfeld
184;40102;40172;401;Ehrenfeld;4;Ehrenfeld
185;40103;40173;401;Ehrenfeld;4;Ehrenfeld
186;40104;40174;401;Ehrenfeld;4;Ehrenfeld
187;40105;40175;401;Ehrenfeld;4;Ehrenfeld
188;40106;40176;401;Ehrenfeld;4;Ehrenfeld
189;40107;40177;401;Ehrenfeld;4;Ehrenfeld
190;40108;40178;401;Ehrenfeld;4;Ehrenfeld
191;40109;40179;401;Ehrenfeld;4;Ehrenfeld
192;40110;40180;401;Ehrenfeld;4;Ehrenfeld
193;40111;40181;401;Ehrenfeld;4;Ehrenfeld
194;40112;40182;401;Ehrenfeld;4;Ehrenfeld
195;40113;40183;401;Ehrenfeld;4;Ehrenfeld
196;40114;40184;401;Ehrenfeld;4;Ehrenfeld
197;40115;40185;401;Ehrenfeld;4;Ehrenfeld
198;40116;40186;401;Ehrenfeld;4;Ehrenfeld
199;40117;40187;401;Ehrenfeld;4;Ehrenfeld
200;40201;40271;402;Neuehrenfeld;4;Ehrenfeld
201;40202;40272;402;Neuehrenfeld;4;Ehrenfeld
202;40203;40273;402;Neuehrenfeld;4;Ehrenfeld
203;40204;40274;402;Neuehrenfeld;4;Ehrenfeld
204;40205;40275;402;Neuehrenfeld;4;Ehrenfeld
205;40206;40276;402;Neuehrenfeld;4;Ehrenfeld
206;40207;40277;402;Neuehrenfeld;4;Ehrenfeld
207;40208;40278;402;Neuehrenfeld;4;Ehrenfeld
208;40209;40279;402;Neuehrenfeld;4;Ehrenfeld
209;40210;40280;402;Neuehrenfeld;4;Ehrenfeld
210;40211;40281;402;Neuehrenfeld;4;Ehrenfeld
211;40301;40371;403;Bickendorf;4;Ehrenfeld
212;40302;40372;403;Bickendorf;4;Ehrenfeld
213;40303;40373;403;Bickendorf;4;Ehrenfeld
214;40304;40374;403;Bickendorf;4;Ehrenfeld
215;40305;40375;403;Bickendorf;4;Ehrenfeld
216;40306;40376;403;Bickendorf;4;Ehrenfeld
217;40307;40377;403;Bickendorf;4;Ehrenfeld
218;40308;40378;403;Bickendorf;4;Ehrenfeld
219;40401;40471;404;Vogelsang;4;Ehrenfeld
220;40402;40472;404;Vogelsang;4;Ehrenfeld
221;40403;40473;404;Vogelsang;4;Ehrenfeld
222;40404;40474;404;Vogelsang;4;Ehrenfeld
223;40501;40571;405;Bocklemünd/Mengenich;4;Ehrenfeld
224;40502;40572;405;Bocklemünd/Mengenich;4;Ehrenfeld
225;40503;40573;405;Bocklemünd/Mengenich;4;Ehrenfeld
226;40504;40574;405;Bocklemünd/Mengenich;4;Ehrenfeld
227;40505;40575;405;Bocklemünd/Mengenich;4;Ehrenfeld
228;40601;40671;406;Ossendorf;4;Ehrenfeld
229;40602;40672;406;Ossendorf;4;Ehrenfeld
230;40603;40673;406;Ossendorf;4;Ehrenfeld
231;40604;40674;406;Ossendorf;4;Ehrenfeld
232;40605;40675;406;Ossendorf;4;Ehrenfeld
233;40606;40676;406;Ossendorf;4;Ehrenfeld
234;50101;50171;501;Nippes;5;Nippes
235;50102;50172;501;Nippes;5;Nippes
236;50103;50173;501;Nippes;5;Nippes
237;50104;50174;501;Nippes;5;Nippes
238;50105;50175;501;Nippes;5;Nippes
239;50106;50176;501;Nippes;5;Nippes
240;50107;50177;501;Nippes;5;Nippes
241;50108;50178;501;Nippes;5;Nippes
242;50109;50179;501;Nippes;5;Nippes
243;50110;50180;501;Nippes;5;Nippes
244;50111;50181;501;Nippes;5;Nippes
245;50112;50182;501;Nippes;5;Nippes
246;50113;50183;501;Nippes;5;Nippes
247;50114;50184;501;Nippes;5;Nippes
248;50115;50185;501;Nippes;5;Nippes
249;50116;50186;501;Nippes;5;Nippes
250;50201;50271;502;Mauenheim;5;Nippes
251;50202;50272;502;Mauenheim;5;Nippes
252;50203;50273;502;Mauenheim;5;Nippes
253;50301;50371;503;Riehl;5;Nippes
254;50302;50372;503;Riehl;5;Nippes
255;50303;50373;503;Riehl;5;Nippes
256;50304;50374;503;Riehl;5;Nippes
257;50305;50375;503;Riehl;5;Nippes
258;50401;50471;504;Niehl;5;Nippes
259;50402;50472;504;Niehl;5;Nippes
260;50403;50473;504;Niehl;5;Nippes
261;50404;50474;504;Niehl;5;Nippes
262;50405;50475;504;Niehl;5;Nippes
263;50406;50476;504;Niehl;5;Nippes
264;50407;50477;504;Niehl;5;Nippes
265;50408;50478;504;Niehl;5;Nippes
266;50409;50479;504;Niehl;5;Nippes
267;50501;50571;505;Weidenpesch;5;Nippes
268;50502;50572;505;Weidenpesch;5;Nippes
269;50503;50573;505;Weidenpesch;5;Nippes
270;50504;50574;505;Weidenpesch;5;Nippes
271;50505;50575;505;Weidenpesch;5;Nippes
272;50506;50576;505;Weidenpesch;5;Nippes
273;50601;50671;506;Longerich;5;Nippes
274;50602;50672;506;Longerich;5;Nippes
275;50603;50673;506;Longerich;5;Nippes
276;50604;50674;506;Longerich;5;Nippes
277;50605;50675;506;Longerich;5;Nippes
278;50606;50676;506;Longerich;5;Nippes
279;50701;50771;507;Bilderstöckchen;5;Nippes
280;50702;50772;507;Bilderstöckchen;5;Nippes
281;50703;50773;507;Bilderstöckchen;5;Nippes
282;50704;50774;507;Bilderstöckchen;5;Nippes
283;50705;50775;507;Bilderstöckchen;5;Nippes
284;50706;50776;507;Bilderstöckchen;5;Nippes
285;50707;50777;507;Bilderstöckchen;5;Nippes
286;60101;60171;601;Merkenich;6;Chorweiler
287;60102;60172;601;Merkenich;6;Chorweiler
288;60103;60173;601;Merkenich;6;Chorweiler
289;60201;60271;602;Fühlingen;6;Chorweiler
290;60301;60371;603;Seeberg;6;Chorweiler
291;60302;60372;603;Seeberg;6;Chorweiler
292;60303;60373;603;Seeberg;6;Chorweiler
293;60304;60374;603;Seeberg;6;Chorweiler
294;60305;60375;603;Seeberg;6;Chorweiler
295;60401;60471;604;Heimersdorf;6;Chorweiler
296;60402;60472;604;Heimersdorf;6;Chorweiler
297;60403;60473;604;Heimersdorf;6;Chorweiler
298;60501;60571;605;Lindweiler;6;Chorweiler
299;60502;60572;605;Lindweiler;6;Chorweiler
300;60601;60671;606;Pesch;6;Chorweiler
301;60602;60672;606;Pesch;6;Chorweiler
302;60603;60673;606;Pesch;6;Chorweiler
303;60604;60674;606;Pesch;6;Chorweiler
304;60701;60771;607;Esch/Auweiler;6;Chorweiler
305;60702;60772;607;Esch/Auweiler;6;Chorweiler
306;60703;60773;607;Esch/Auweiler;6;Chorweiler
307;60801;60871;608;Volkhoven/Weiler;6;Chorweiler
308;60802;60872;608;Volkhoven/Weiler;6;Chorweiler
309;60803;60873;608;Volkhoven/Weiler;6;Chorweiler
310;60901;60971;609;Chorweiler;6;Chorweiler
311;60902;60972;609;Chorweiler;6;Chorweiler
312;60903;60973;609;Chorweiler;6;Chorweiler
313;60904;60974;609;Chorweiler;6;Chorweiler
314;60905;60975;609;Chorweiler;6;Chorweiler
315;60906;60976;609;Chorweiler;6;Chorweiler
316;61001;61071;610;Blumenberg;6;Chorweiler
317;61002;61072;610;Blumenberg;6;Chorweiler
318;61003;61073;610;Blumenberg;6;Chorweiler
319;61101;61171;611;Roggendorf/Thenhoven;6;Chorweiler
320;61102;61172;611;Roggendorf/Thenhoven;6;Chorweiler
321;61201;61271;612;Worringen;6;Chorweiler
322;61202;61272;612;Worringen;6;Chorweiler
323;61203;61273;612;Worringen;6;Chorweiler
324;61204;61274;612;Worringen;6;Chorweiler
325;61205;61275;612;Worringen;6;Chorweiler
326;70101;70171;701;Poll;7;Porz
327;70102;70172;701;Poll;7;Porz
328;70103;70173;701;Poll;7;Porz
329;70104;70174;701;Poll;7;Porz
330;70105;70175;701;Poll;7;Porz
331;70201;70271;702;Westhoven;7;Porz
332;70202;70272;702;Westhoven;7;Porz
333;70203;70273;702;Westhoven;7;Porz
334;70301;70371;703;Ensen;7;Porz
335;70302;70372;703;Ensen;7;Porz
336;70303;70373;703;Ensen;7;Porz
337;70304;70374;703;Ensen;7;Porz
338;70401;70471;704;Gremberghoven;7;Porz
339;70402;70472;704;Gremberghoven;7;Porz
340;70501;70571;705;Eil;7;Porz
341;70502;70572;705;Eil;7;Porz
342;70503;70573;705;Eil;7;Porz
343;70504;70574;705;Eil;7;Porz
344;70601;70671;706;Porz;7;Porz
345;70602;70672;706;Porz;7;Porz
346;70603;70673;706;Porz;7;Porz
347;70604;70674;706;Porz;7;Porz
348;70605;70675;706;Porz;7;Porz
349;70606;70676;706;Porz;7;Porz
350;70607;70677;706;Porz;7;Porz
351;70701;70771;707;Urbach;7;Porz
352;70702;70772;707;Urbach;7;Porz
353;70703;70773;707;Urbach;7;Porz
354;70704;70774;707;Urbach;7;Porz
355;70705;70775;707;Urbach;7;Porz
356;70706;70776;707;Urbach;7;Porz
357;70801;70871;708;Elsdorf;7;Porz
358;70901;70971;709;Grengel;7;Porz
359;70902;70972;709;Grengel;7;Porz
360;70903;70973;709;Grengel;7;Porz
361;71001;71071;710;Wahnheide;7;Porz
362;71002;71072;710;Wahnheide;7;Porz
363;71003;71073;710;Wahnheide;7;Porz
364;71004;71074;710;Wahnheide;7;Porz
365;71101;71171;711;Wahn;7;Porz
366;71102;71172;711;Wahn;7;Porz
367;71103;71173;711;Wahn;7;Porz
368;71104;71174;711;Wahn;7;Porz
369;71201;71271;712;Lind;7;Porz
370;71202;71272;712;Lind;7;Porz
371;71301;71371;713;Libur;7;Porz
372;71401;71471;714;Zündorf;7;Porz
373;71402;71472;714;Zündorf;7;Porz
374;71403;71473;714;Zündorf;7;Porz
375;71404;71474;714;Zündorf;7;Porz
376;71405;71475;714;Zündorf;7;Porz
377;71501;71571;715;Langel;7;Porz
378;71502;71572;715;Langel;7;Porz
379;71601;71671;716;Finkenberg;7;Porz
380;71602;71672;716;Finkenberg;7;Porz
381;71603;71673;716;Finkenberg;7;Porz
382;80101;80171;801;Humboldt/Gremberg;8;Kalk
383;80102;80172;801;Humboldt/Gremberg;8;Kalk
384;80103;80173;801;Humboldt/Gremberg;8;Kalk
385;80104;80174;801;Humboldt/Gremberg;8;Kalk
386;80105;80175;801;Humboldt/Gremberg;8;Kalk
387;80106;80176;801;Humboldt/Gremberg;8;Kalk
388;80107;80177;801;Humboldt/Gremberg;8;Kalk
389;80201;80271;802;Kalk;8;Kalk
390;80202;80272;802;Kalk;8;Kalk
391;80203;80273;802;Kalk;8;Kalk
392;80204;80274;802;Kalk;8;Kalk
393;80205;80275;802;Kalk;8;Kalk
394;80206;80276;802;Kalk;8;Kalk
395;80207;80277;802;Kalk;8;Kalk
396;80208;80278;802;Kalk;8;Kalk
397;80209;80279;802;Kalk;8;Kalk
398;80210;80280;802;Kalk;8;Kalk
399;80211;80281;802;Kalk;8;Kalk
400;80301;80371;803;Vingst;8;Kalk
401;80302;80372;803;Vingst;8;Kalk
402;80303;80373;803;Vingst;8;Kalk
403;80304;80374;803;Vingst;8;Kalk
404;80305;80375;803;Vingst;8;Kalk
405;80306;80376;803;Vingst;8;Kalk
406;80401;80471;804;Höhenberg;8;Kalk
407;80402;80472;804;Höhenberg;8;Kalk
408;80403;80473;804;Höhenberg;8;Kalk
409;80404;80474;804;Höhenberg;8;Kalk
410;80405;80475;804;Höhenberg;8;Kalk
411;80406;80476;804;Höhenberg;8;Kalk
412;80501;80571;805;Ostheim;8;Kalk
413;80502;80572;805;Ostheim;8;Kalk
414;80503;80573;805;Ostheim;8;Kalk
415;80504;80574;805;Ostheim;8;Kalk
416;80505;80575;805;Ostheim;8;Kalk
417;80506;80576;805;Ostheim;8;Kalk
418;80601;80671;806;Merheim;8;Kalk
419;80602;80672;806;Merheim;8;Kalk
420;80603;80673;806;Merheim;8;Kalk
421;80604;80674;806;Merheim;8;Kalk
422;80605;80675;806;Merheim;8;Kalk
423;80701;80771;807;Brück;8;Kalk
424;80702;80772;807;Brück;8;Kalk
425;80703;80773;807;Brück;8;Kalk
426;80704;80774;807;Brück;8;Kalk
427;80705;80775;807;Brück;8;Kalk
428;80801;80871;808;Rath/Heumar;8;Kalk
429;80802;80872;808;Rath/Heumar;8;Kalk
430;80803;80873;808;Rath/Heumar;8;Kalk
431;80804;80874;808;Rath/Heumar;8;Kalk
432;80805;80875;808;Rath/Heumar;8;Kalk
433;80901;80971;809;Neubrück;8;Kalk
434;80902;80972;809;Neubrück;8;Kalk
435;80903;80973;809;Neubrück;8;Kalk
436;80904;80974;809;Neubrück;8;Kalk
437;90101;90171;901;Mülheim;9;Mülheim
438;90102;90172;901;Mülheim;9;Mülheim
439;90103;90173;901;Mülheim;9;Mülheim
440;90104;90174;901;Mülheim;9;Mülheim
441;90105;90175;901;Mülheim;9;Mülheim
442;90106;90176;901;Mülheim;9;Mülheim
443;90107;90177;901;Mülheim;9;Mülheim
444;90108;90178;901;Mülheim;9;Mülheim
445;90109;90179;901;Mülheim;9;Mülheim
446;90110;90180;901;Mülheim;9;Mülheim
447;90111;90181;901;Mülheim;9;Mülheim
448;90112;90182;901;Mülheim;9;Mülheim
449;90113;90183;901;Mülheim;9;Mülheim
450;90114;90184;901;Mülheim;9;Mülheim
451;90115;90185;901;Mülheim;9;Mülheim
452;90116;90186;901;Mülheim;9;Mülheim
453;90117;90187;901;Mülheim;9;Mülheim
454;90118;90188;901;Mülheim;9;Mülheim
455;90201;90271;902;Buchforst;9;Mülheim
456;90202;90272;902;Buchforst;9;Mülheim
457;90203;90273;902;Buchforst;9;Mülheim
458;90301;90371;903;Buchheim;9;Mülheim
459;90302;90372;903;Buchheim;9;Mülheim
460;90303;90373;903;Buchheim;9;Mülheim
461;90304;90374;903;Buchheim;9;Mülheim
462;90305;90375;903;Buchheim;9;Mülheim
463;90306;90376;903;Buchheim;9;Mülheim
464;90401;90471;904;Holweide;9;Mülheim
465;90402;90472;904;Holweide;9;Mülheim
466;90403;90473;904;Holweide;9;Mülheim
467;90404;90474;904;Holweide;9;Mülheim
468;90405;90475;904;Holweide;9;Mülheim
469;90406;90476;904;Holweide;9;Mülheim
470;90407;90477;904;Holweide;9;Mülheim
471;90408;90478;904;Holweide;9;Mülheim
472;90409;90479;904;Holweide;9;Mülheim
473;90410;90480;904;Holweide;9;Mülheim
474;90501;90571;905;Dellbrück;9;Mülheim
475;90502;90572;905;Dellbrück;9;Mülheim
476;90503;90573;905;Dellbrück;9;Mülheim
477;90504;90574;905;Dellbrück;9;Mülheim
478;90505;90575;905;Dellbrück;9;Mülheim
479;90506;90576;905;Dellbrück;9;Mülheim
480;90507;90577;905;Dellbrück;9;Mülheim
481;90508;90578;905;Dellbrück;9;Mülheim
482;90509;90579;905;Dellbrück;9;Mülheim
483;90510;90580;905;Dellbrück;9;Mülheim
484;90601;90671;906;Höhenhaus;9;Mülheim
485;90602;90672;906;Höhenhaus;9;Mülheim
486;90603;90673;906;Höhenhaus;9;Mülheim
487;90604;90674;906;Höhenhaus;9;Mülheim
488;90605;90675;906;Höhenhaus;9;Mülheim
489;90606;90676;906;Höhenhaus;9;Mülheim
490;90607;90677;906;Höhenhaus;9;Mülheim
491;90701;90771;907;Dünnwald;9;Mülheim
492;90702;90772;907;Dünnwald;9;Mülheim
493;90703;90773;907;Dünnwald;9;Mülheim
494;90704;90774;907;Dünnwald;9;Mülheim
495;90705;90775;907;Dünnwald;9;Mülheim
496;90801;90871;908;Stammheim;9;Mülheim
497;90802;90872;908;Stammheim;9;Mülheim
498;90803;90873;908;Stammheim;9;Mülheim
499;90804;90874;908;Stammheim;9;Mülheim
500;90901;90971;909;Flittard;9;Mülheim
501;90902;90972;909;Flittard;9;Mülheim
502;90903;90973;909;Flittard;9;Mülheim
503;90904;90974;909;Flittard;9;Mülheim
