AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534501;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;E315A5002;E315A9006;Summe je Abfallart
170201;Holz;;;;;;13559,9;5369,8;;;;;;;;;18929,7
170202;Glas;;;;;;11;356,1;;;;;;;;;367,1
170203;Kunststoff;;;;;;399,3;39,8;;;;;;;;;439,1
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;1048,8;;;;;;;;;;1048,8
170301*;kohlenteerhaltige Bitumengemische;;;;;;;20,5;;;;;;;;;20,5
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;176,7;1084,5;;;;;;;;;1261,2
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;252;;;;;;;;;252
170407;gemischte Metalle;;;;;;;4,3;;;;;;;;;4,3
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;177,1;349,1;;;;;;;;;526,2
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;54;1286;;;;;;;;;1340
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;69,9;354;;;;;;;;;423,9
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;121,3;1489,7;;;;;;;;;1611,1
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;17764,7;17863,9;;;;;;;;;35628,6
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;773,7;;;;;;;;;;;;;;;773,7
190802;Sandfangrückstände;;;;;;6,3;;;;;;;;;;6,3
200101;Papier und Pappe;3,3;;;;11526,1;141,6;;;1361,4;6039,7;10952,4;32276,4;;;;62300,9
200111;Textilien;2,3;;;;;;;;;;;;;;;2,3
200113*;Lösemittel;;;;;;;;9,1;;;;;;;;9,1
200114*;Säuren;;;;;;;;0,5;;;;;;;;0,5
200115*;Laugen;;;;;;;;0,6;;;;;;;;0,6
200117*;Fotochemikalien;;;;;;;;0,2;;;;;;;;0,2
200119*;Pestizide;;;;;;;;1,7;;;;;;;;1,7
200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;;;;;;;;8,4;;;;;;;;8,4
200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;439,4;;;;;;;33,6;;;;;;;;473
200132;Arzneimittel mit Ausnahme derjenigen, die unter 20 01 31 fallen;;;;;;;;0,1;;;;;;;;0,1
200134;Batterien und Akkumulatoren mit Ausnahme derjenigen, die unter 20 01 33 fallen;;;;;;;;1,4;;;;;;;;1,4
200137*;Holz, das gefährliche Stoffe enthält;;;;;;394,1;;;;;;;;;;394,1
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;;;;;;11668,4;;;;;;;;;;11668,4
200139;Kunststoffe;;;;;;8043,3;6972,9;;;;;;;;;15016,2
200140;Metalle;;;;12,1;;2198,3;;;;;;;15,8;36,9;47,3;2310,4
200201;biologisch abbaubare Abfälle;;16858,6;;;;5589,3;3710,9;;;;;;;;;26158,9
200203;andere nicht biologisch abbaubare Abfälle;620;;;;;;;;;;;;;;;620
200303;Straßenkehricht;772;;;;;5346,3;2773,9;;;;;;;;;8892,2
200307;Sperrmüll;40547;;;;;36403,4;11873,7;;;;;;;;;88824,1
200399;Siedlungsabfälle a. n. g.;7;;;;;101,4;159,2;;;;;;;;;267,7
;Summe je Entsorger;43164,8;16879,6;15,9;12,1;11526,1;115648,4;61546,6;62,4;1361,4;6039,7;10952,4;32276,4;15,8;36,9;47,3;299585,8
