﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
605;Lindweiler;8;0;0;3,814,060,299;84,600,625;1600;184,375
606;Pesch;13;*;24;4,572,201,564;9,745,449,576;3659;0,87455589
607;Esch/Auweiler;20;*;9;4,632,840,322;1,027,814,591;3139;4,364,447,276
608;Volkhoven/Weiler;42;27;118;362,389,799;890,705,687;2409;302,615,193
609;Chorweiler;28;0;8;2,752,706,147;7,317,875,648;5018;8,160,621,762
610;Blumenberg;8;0;0;3,446,823,392;9,051,428,571;1960;2,096,938,776
611;Roggendorf/Thenhoven;36;32;*;3,921,989,967;9,797,806,789;1915;2,151,436,031
612;Worringen;64;7;*;396,273,999;8,528,612,957;4816;2,678,571,429
701;Poll;138;51;88;4,250,116,237;8,246,582,235;5764;6,471,200,555
702;Westhoven;30;17;0;4,234,365,704;8,464,288,213;2859;5,316,544,246
703;Ensen;55;5;*;3,712,428,423;8,169,043,528;3492;3,293,241,695
704;Gremberghoven;*;*;88;2,805,906,637;7,177,741,673;1231;1,868,399,675
705;Eil;30;13;*;4,146,743,787;8,419,747,716;4598;1,261,418,008
706;Porz;328;39;17;3,756,443,418;7,594,570,438;7496;6,430,096,051
707;Urbach;75;42;6;364,460,126;755,936,418;6354;3,714,195,782
708;Elsdorf;24;*;30;4,225,260,718;9,868,470,907;739;1,150,202,977
709;Grengel;163;5;*;3,961,908,191;8,151,259,259;2700;2,222,222,222
710;Wahnheide;119;67;8;4,118,679,221;771,601,907;4195;0,143027414
711;Wahn;83;11;20;3,820,570,012;8,862,599,808;3131;7,665,282,657
712;Lind;*;*;11;4,105,608,236;8,649,429,224;1752;0,627853881
713;Libur;*;0;*;477,231,441;1,110,630,081;492;0
714;Zündorf;118;8;9;4,705,111,548;943,199,109;5836;6,374,228,924
715;Langel;55;30;*;4,723,494,983;1,057,921,348;1602;0,936329588
716;Finkenberg;0;0;0;2,852,576,419;7,331,537,598;2673;1,185,933,408
801;Humboldt/Gremberg;213;39;20;3,108,973,595;6,087,819,101;7717;606,453,285
802;Kalk;402;263;283;3,216,382,321;6,264,037,214;12791;1,459,620,045
803;Vingst;48;27;0;296,117,536;6,827,407,945;5513;2,798,839,108
804;Höhenberg;50;0;-7;3,083,378,551;6,229,389,005;6203;7,448,009,028
805;Ostheim;95;21;*;3,343,903,663;7,721,085,733;6042;2,558,755,379
806;Merheim;39;30;61;4,040,329,399;9,224,592,801;4973;6,977,679,469
807;Brück;65;10;25;4,642,270,862;9,407,722,772;5050;2,257,425,743
808;Rath/Heumar;43;27;16;4,877,393,729;991,652,921;5820;2,508,591,065
809;Neubrück;*;0;0;3,174,162,209;7,886,764,307;3687;8,462,164,361
901;Mülheim;366;90;17;3,313,359,202;6,493,242,203;22093;6,875,480,922
902;Buchforst;48;0;0;3,069,803,656;606,649,719;3737;1,083,757,024
903;Buchheim;275;*;95;3,411,165,531;6,928,913,415;6433;1,117,674,491
904;Holweide;424;359;*;3,814,399,314;7,460,761,852;10737;8,177,330,726
905;Dellbrück;113;26;32;4,458,813,884;8,417,645,541;11629;4,746,753,805
906;Höhenhaus;192;61;63;3,949,091,023;8,511,212,039;7376;1,324,566,161
907;Dünnwald;73;22;8;3,876,830,732;8,155,050,505;5544;1,491,702,742
908;Stammheim;26;0;5;360,068,168;7,567,050,397;3909;6,497,825,531
909;Flittard;19;8;0;3,682,429,608;7,994,981,313;3746;0,854244527
994;keine Angabe;0;0;0;0;0;0;0
996;nicht Köln;0;0;0;0;0;0;0
997;Köln, aber unbekannte Adresse;0;0;0;0;0;0;0
999;keine räumliche Zuordnung;0;0;0;0;0;0;0
