Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);In den Suchergebnissen angeklickt;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment
 Stadt Köln | Offene Daten Köln;888;2095;39640;2034;0.001;13.896;110;458;18498;57;292;875;107;285;61;19;52 %;33 %;0.984;pageTitle==Stadt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haltestellen Stadtbahn und Bus KVB Koeln | Offene Daten Köln;881;1370;85796;1335;0.001;28.886;636;2010;69309;299;559;866;632;556;115;63;47 %;63 %;0.724;pageTitle==Haltestellen%2BStadtbahn%2Bund%2BBus%2BKVB%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kundenzentren Koeln Wartezeiten | Offene Daten Köln;863;1037;21541;1027;0.001;60.737;844;1402;26326;639;772;836;820;750;27;21;76 %;89 %;1.002;pageTitle==Kundenzentren%2BKoeln%2BWartezeiten%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Sirenenstandorte Koeln | Offene Daten Köln;848;1210;36395;1196;0.001;18.136;768;2229;78276;279;461;823;747;447;32;30;36 %;54 %;0.663;pageTitle==Sirenenstandorte%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohner Statistik Koeln | Offene Daten Köln;832;1348;115143;1311;0.001;11.685;277;1176;76812;164;418;798;270;406;161;85;59 %;50 %;0.755;pageTitle==Einwohner%2BStatistik%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtteile | Offene Daten Köln;808;1083;132347;1069;0.001;670.83;529;2716;162714;200;462;768;507;445;139;122;38 %;57 %;Jan 52;pageTitle==Stadtteile%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Daten | Open Data Duisburg;803;3102;70389;2993;0.001;14.154;59;378;15434;19;242;745;55;236;59;23;32 %;30 %;0.687;pageTitle==Daten%2B%257C%2BOpen%2BData%2BDuisburg
 Denkmalliste Stadt Koeln | Offene Daten Köln;793;1176;93991;1100;0.001;13.768;705;2280;142451;236;510;777;693;497;47;80;33 %;64 %;0.605;pageTitle==Denkmalliste%2BStadt%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohner nach Altersgruppen | Offene Daten Köln;780;1137;57814;1112;0.001;46.398;610;2025;93229;232;424;754;590;412;41;51;38 %;54 %;0.87;pageTitle==Einwohner%2Bnach%2BAltersgruppen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ausländer nach Herkunftsländern | Offene Daten Köln;713;1032;62450;1009;0.001;44.904;592;1692;76445;241;459;705;587;453;35;61;41 %;64 %;0.894;pageTitle==Ausl%25C3%25A4nder%2Bnach%2BHerkunftsl%25C3%25A4ndern%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 3D Stadtmodell Koeln | Offene Daten Köln;655;882;93736;865;0.001;79.833;314;906;57616;144;388;613;294;358;124;106;46 %;59 %;0.907;pageTitle==3D%2BStadtmodell%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Umweltzone | Offene Daten Köln;649;977;50200;954;0.001;66.866;529;1588;49138;289;485;641;522;480;55;51;55 %;75 %;0.988;pageTitle==Umweltzone%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohner Durchschnittsalter | Offene Daten Köln;647;837;26171;821;0.001;12;566;1395;39483;231;360;641;562;355;36;31;41 %;56 %;0.948;pageTitle==Einwohner%2BDurchschnittsalter%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Aufzuege KVB Koeln | Offene Daten Köln;588;970;49151;938;0.001;11.865;475;1878;49694;179;378;575;468;370;52;51;38 %;64 %;0.764;pageTitle==Aufzuege%2BKVB%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Die Seite wurde nicht gefunden | Offene Daten Köln;552;750;36620;745;0.001;41.809;98;543;33025;41;136;540;97;133;5;49;42 %;25 %;0.644;pageTitle==Die%2BSeite%2Bwurde%2Bnicht%2Bgefunden%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Luftbilder Koeln 2018 | Offene Daten Köln;533;1090;46876;1021;0.001;9.942;239;1404;37491;75;236;520;234;232;67;43;31 %;44 %;0.609;pageTitle==Luftbilder%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Blog | Offene Daten Köln;524;917;29916;889;0.001;35.624;34;165;7989;12;94;513;34;93;24;33;35 %;18 %;0.609;pageTitle==Blog%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Beschäftigte und Arbeitslose | Offene Daten Köln;494;672;49754;659;0.001;26.037;336;1139;72321;172;278;481;329;274;84;74;51 %;56 %;0.853;pageTitle==Besch%25C3%25A4ftigte%2Bund%2BArbeitslose%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Benutzerkonto | Offene Daten Köln;474;829;38084;786;0.001;54.758;86;1046;61767;25;88;435;77;75;133;46;29 %;19 %;1.052;pageTitle==Benutzerkonto%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Behindertenparkplätze in Köln | Offene Daten Köln;471;720;40060;710;0.001;21.71;436;1193;56455;252;402;458;424;392;23;56;58 %;85 %;0.911;pageTitle==Behindertenparkpl%25C3%25A4tze%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Parkhausbelegung | Offene Daten Köln;464;755;47200;743;0.001;41.955;338;933;34735;204;350;442;327;336;107;63;60 %;75 %;0.795;pageTitle==Parkhausbelegung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bauprojekte staedtische Gebaeude Koeln | Offene Daten Köln;430;547;12663;535;0.001;71.147;383;1441;29108;210;281;426;380;279;15;23;55 %;65 %;1.019;pageTitle==Bauprojekte%2Bstaedtische%2BGebaeude%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Parkscheinautomaten in Koeln | Offene Daten Köln;429;614;27765;599;0.001;17.457;336;986;36106;188;289;421;330;284;43;45;56 %;67 %;1.093;pageTitle==Parkscheinautomaten%2Bin%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Flurstuecke Koeln | Offene Daten Köln;425;744;32584;715;0.001;16.881;65;285;8005;29;130;420;65;129;67;44;45 %;31 %;0.601;pageTitle==Flurstuecke%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Impressum | Offene Daten Köln;423;480;24669;468;0.001;36.083;173;296;8995;144;253;412;168;246;8;51;83 %;60 %;0.676;pageTitle==Impressum%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtfläche, Einwohnerdichte und Einwohner | Offene Daten Köln;422;563;26832;555;0.001;14.786;350;848;30254;182;268;415;346;266;43;48;52 %;64 %;0.995;pageTitle==Stadtfl%25C3%25A4che%252C%2BEinwohnerdichte%2Bund%2BEinwohner%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Historische Luftbilder Koeln | Offene Daten Köln;421;615;36193;604;0.001;11.551;274;1037;47130;147;244;416;271;242;60;59;54 %;58 %;0.695;pageTitle==Historische%2BLuftbilder%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bebauungsplaene Koeln | Offene Daten Köln;393;646;32493;628;0.001;15.786;119;436;19276;43;164;377;116;160;84;50;36 %;42 %;0.7;pageTitle==Bebauungsplaene%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 DKAN API - HowTo | Offene Daten Köln;392;475;49738;474;0.001;81.796;163;564;29972;91;208;372;156;195;2;105;56 %;53 %;0.772;pageTitle==DKAN%2BAPI%2B-%2BHowTo%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 KFZ Zaehlstellen und Werte Koeln | Offene Daten Köln;384;778;66752;731;0.001;10.796;288;1600;79305;91;228;363;275;221;69;86;32 %;59 %;0.627;pageTitle==KFZ%2BZaehlstellen%2Bund%2BWerte%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bußgelddaten Koeln 2018 | Offene Daten Köln;361;661;29263;645;0.001;13.479;117;467;16583;48;130;348;114;128;56;44;41 %;36 %;0.737;pageTitle==Bu%25C3%259Fgelddaten%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Ampelanlagen Koeln | Offene Daten Köln;356;604;34991;572;0.001;15.976;90;353;16720;45;126;346;89;125;57;58;50 %;35 %;0.717;pageTitle==Ampelanlagen%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Strassenverzeichnis Wahlkreise | Offene Daten Köln;356;496;20618;485;0.001;7.408;267;893;30476;84;181;343;258;172;39;42;31 %;51 %;0.723;pageTitle==Strassenverzeichnis%2BWahlkreise%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Wochenmaerkte in Koeln | Offene Daten Köln;330;440;19359;429;0.001;Sep 78;256;562;19350;149;241;324;250;236;27;44;58 %;73 %;0.928;pageTitle==Wochenmaerkte%2Bin%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 VRS Verkehrsdaten GTFS | Offene Daten Köln;329;461;21165;453;0.001;20.111;182;628;24755;91;182;314;174;174;66;46;50 %;55 %;0.853;pageTitle==VRS%2BVerkehrsdaten%2BGTFS%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Gebäudemodell Stadt Köln 2010 | Offene Daten Köln;325;454;49340;445;0.001;16.578;84;270;15984;40;166;303;80;149;75;109;48 %;51 %;0.904;pageTitle==Geb%25C3%25A4udemodell%2BStadt%2BK%25C3%25B6ln%2B2010%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Hotspots in Koeln | Offene Daten Köln;317;433;23512;421;0.001;27.82;291;837;33087;158;253;313;288;249;27;54;54 %;80 %;0.957;pageTitle==Hotspots%2Bin%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Standorte Fahrradverleih Koeln - KVB-Rad | Offene Daten Köln;317;443;51561;430;0.001;9.426;192;502;38611;104;192;308;189;188;61;116;54 %;61 %;0.869;pageTitle==Standorte%2BFahrradverleih%2BKoeln%2B-%2BKVB-Rad%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Arbeitsmarkt Statistik Koeln | Offene Daten Köln;309;537;45635;526;0.001;7.858;32;245;28436;12;100;293;32;97;76;85;38 %;32 %;0.711;pageTitle==Arbeitsmarkt%2BStatistik%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 3D Stadtmodell der Stadt Köln | Offene Daten Köln;295;386;25091;382;0.001;11.601;258;1229;73061;87;129;290;254;127;;65;34 %;44 %;0.614;pageTitle==3D%2BStadtmodell%2Bder%2BStadt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Spiel- und Sportplaetze in Koeln | Offene Daten Köln;295;435;35240;430;0.001;13. Jul;177;478;20291;95;215;289;174;212;58;81;54 %;73 %;1.014;pageTitle==Spiel-%2Bund%2BSportplaetze%2Bin%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verkehrskalender der Stadt Köln | Offene Daten Köln;291;432;32952;426;0.001;9.831;239;860;41036;135;218;279;232;208;32;76;56 %;75 %;0.906;pageTitle==Verkehrskalender%2Bder%2BStadt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Geschwindigkeitsueberwachung Koeln 2018 | Offene Daten Köln;290;455;37916;438;0.001;33.529;52;134;7999;24;94;277;48;90;15;83;46 %;32 %;1.059;pageTitle==Geschwindigkeitsueberwachung%2BKoeln%2B2018%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Haushalte Statistik Koeln | Offene Daten Köln;281;462;22716;445;0.001;11.017;47;114;3610;28;84;274;46;82;47;49;60 %;30 %;0.836;pageTitle==Haushalte%2BStatistik%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Schulen in Köln | Offene Daten Köln;279;468;42412;448;0.001;10.968;120;575;31582;66;149;270;119;148;85;91;55 %;53 %;0.75;pageTitle==Schulen%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtviertel | Offene Daten Köln;279;403;43401;393;0.001;15.752;99;569;30929;44;132;267;95;127;151;108;44 %;47 %;0.776;pageTitle==Stadtviertel%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kampfmittelfunde Koeln | Offene Daten Köln;276;501;21769;484;0.001;13.567;23;121;6607;8;57;265;21;54;75;43;35 %;21 %;0.725;pageTitle==Kampfmittelfunde%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Europawahl 2019 | Offene Daten Köln;264;494;26216;469;0.001;10.164;110;284;6637;61;125;251;102;117;25;53;55 %;47 %;0.572;pageTitle==Europawahl%2B2019%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Karneval Koeln 2019 | Offene Daten Köln;264;425;12324;417;0.001;36.068;24;102;2103;11;54;262;24;54;27;29;46 %;20 %;0.899;pageTitle==Karneval%2BKoeln%2B2019%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Fahrradstraßen Koeln | Offene Daten Köln;254;373;16229;358;0.001;30.158;173;509;14801;76;134;245;168;128;53;44;44 %;53 %;0.841;pageTitle==Fahrradstra%25C3%259Fen%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 KVB Koeln | Offene Daten Köln;249;418;10245;417;0.002;31.65;134;661;22556;79;133;242;129;130;3;25;59 %;53 %;01. Jan;pageTitle==KVB%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 KFZ Statistik Koeln | Offene Daten Köln;237;383;20840;370;0.001;9.385;35;205;10644;17;57;235;35;57;37;54;49 %;24 %;0.749;pageTitle==KFZ%2BStatistik%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Naturdenkmaeler Koeln | Offene Daten Köln;234;398;21100;387;0.001;10.109;29;186;8388;11;79;233;29;79;17;53;38 %;34 %;0.75;pageTitle==Naturdenkmaeler%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Nutzungsbedingungen | Offene Daten Köln;232;309;33252;304;0.002;19.516;86;384;19318;44;105;218;83;101;4;108;51 %;45 %;0.67;pageTitle==Nutzungsbedingungen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Mittelpunkt Köln | Offene Daten Köln;231;250;16687;250;0.001;105.112;221;299;23622;194;213;226;216;208;2;67;88 %;92 %;1.163;pageTitle==Mittelpunkt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Wege in Koeln | Offene Daten Köln;225;323;17209;315;0.001;15.158;17;67;1916;10;43;222;17;42;50;53;59 %;19 %;0.966;pageTitle==Wege%2Bin%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Tag der Offenen Tür - im ZukunftsLabor der Stadt Köln | Offene Daten Köln;221;280;15921;280;0.001;15.099;185;519;25170;140;187;206;170;173;1;57;76 %;85 %;0.634;pageTitle==Tag%2Bder%2BOffenen%2BT%25C3%25BCr%2B-%2Bim%2BZukunftsLabor%2Bder%2BStadt%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Diversity Kalender Koeln | Offene Daten Köln;220;337;22393;323;0.001;11.201;126;559;34736;40;75;216;124;74;25;66;32 %;34 %;0.64;pageTitle==Diversity%2BKalender%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Kriminalstatistik Stadtgebiet Koeln 2017 | Offene Daten Köln;220;402;19658;392;0.001;12.861;49;129;4398;31;77;213;47;72;46;49;63 %;35 %;0.858;pageTitle==Kriminalstatistik%2BStadtgebiet%2BKoeln%2B2017%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Daten Anfragen | Open Data Duisburg;213;344;14753;339;0.001;Mai 21;30;271;9971;12;38;182;24;34;5;43;40 %;18 %;0.548;pageTitle==Daten%2BAnfragen%2B%257C%2BOpen%2BData%2BDuisburg
 Mobilitaetsrelevantes Verkehrsnetz MRV Koeln | Offene Daten Köln;212;324;28234;304;0.001;35.123;132;543;33324;44;104;201;126;97;63;87;33 %;49 %;0.822;pageTitle==Mobilitaetsrelevantes%2BVerkehrsnetz%2BMRV%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Strassenverzeichnis | Offene Daten Köln;210;265;24174;260;0.001;19.844;135;332;29528;62;96;204;134;94;36;91;46 %;46 %;1.033;pageTitle==Strassenverzeichnis%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Oeffentliche Toiletten Koeln | Offene Daten Köln;207;285;20995;278;0.001;39.957;146;339;13819;76;141;200;140;135;34;74;52 %;68 %;1.128;pageTitle==Oeffentliche%2BToiletten%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bebauungspläne | Offene Daten Köln;205;231;43151;230;0.001;5.207;154;335;47200;106;149;204;153;148;;187;69 %;73 %;0.429;pageTitle==Bebauungspl%25C3%25A4ne%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stimmbezirk | Offene Daten Köln;204;284;29752;279;0.002;10.782;138;399;39035;75;133;200;137;131;38;105;54 %;65 %;0.83;pageTitle==Stimmbezirk%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Verkehrsschilder | Offene Daten Köln;201;227;7466;226;0.001;48.053;195;299;9377;166;183;201;195;183;4;33;85 %;91 %;1.003;pageTitle==Verkehrsschilder%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Digitale Orthophotos Einzelkacheln Koeln | Offene Daten Köln;198;264;18848;254;0.001;7.082;32;123;9628;14;65;194;31;64;70;71;44 %;33 %;0.838;pageTitle==Digitale%2BOrthophotos%2BEinzelkacheln%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtbezirke | Offene Daten Köln;197;297;24074;284;0.002;22.745;32;321;13156;8;66;188;31;64;98;81;25 %;34 %;1.054;pageTitle==Stadtbezirke%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bevölkerung | Offene Daten Köln;195;309;13313;293;0.001;42.303;82;377;14234;27;72;190;81;71;69;43;33 %;37 %;0.97;pageTitle==Bev%25C3%25B6lkerung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 admin | Offene Daten Köln;194;261;26826;248;0.001;43.726;8;40;2419;4;32;181;8;32;1;103;50 %;16 %;Mrz 21;pageTitle==admin%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Adresse | Offene Daten Köln;190;294;26698;280;0.001;7.934;69;188;15839;38;84;176;61;78;54;91;55 %;44 %;0.794;pageTitle==Adresse%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Statistik Koelner Zoo | Offene Daten Köln;189;268;7407;261;0.001;11.927;144;403;13190;62;109;185;140;106;14;28;43 %;58 %;1.017;pageTitle==Statistik%2BKoelner%2BZoo%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Hausnummern Koeln OSM | Offene Daten Köln;188;314;17059;305;0.001;8.183;89;274;8951;52;104;181;86;99;78;54;58 %;55 %;0.87;pageTitle==Hausnummern%2BKoeln%2BOSM%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Vertriebsstellen Ansprechpartner KVB Koeln | Offene Daten Köln;186;309;9455;304;0.001;13.495;167;600;14146;59;133;184;166;132;10;31;35 %;72 %;0.843;pageTitle==Vertriebsstellen%2BAnsprechpartner%2BKVB%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohner- und Haushalteentwicklung | Offene Daten Köln;181;255;21452;240;0.001;8.538;124;438;22761;48;93;180;124;92;21;84;39 %;51 %;0.751;pageTitle==Einwohner-%2Bund%2BHaushalteentwicklung%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Zugelassene Kraftfahrzeuge | Offene Daten Köln;177;237;13598;235;0.001;10.106;150;413;18535;84;114;175;148;113;13;57;56 %;64 %;0.961;pageTitle==Zugelassene%2BKraftfahrzeuge%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Groups | Open Data Duisburg;174;291;7250;281;0.004;8.577;7;58;1724;2;28;158;7;27;5;25;29 %;16 %;0.685;pageTitle==Groups%2B%257C%2BOpen%2BData%2BDuisburg
 Gruenflaechenkataster Koeln Flaechentypen | Offene Daten Köln;168;269;26264;257;0.001;9.174;35;192;11201;9;59;162;35;58;90;98;26 %;35 %;0.709;pageTitle==Gruenflaechenkataster%2BKoeln%2BFlaechentypen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Universitaeten und Hochschulgebaeude in Koeln | Offene Daten Köln;167;271;8716;264;0.001;9.182;9;31;1051;5;31;161;9;28;23;32;56 %;19 %;0.824;pageTitle==Universitaeten%2Bund%2BHochschulgebaeude%2Bin%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Bauprojekte in Köln | Offene Daten Köln;164;221;17056;215;0.001;11.181;62;282;15418;38;67;162;62;66;37;77;61 %;41 %;0.913;pageTitle==Bauprojekte%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
