NO;TYPENO;CONTROLT~1;XCOORD;YCOORD;T0PRT;VOLPRT
16643011;0;0;355554;5643351;0min;0
16643012;0;0;355501;5643358;0min;0
16643013;0;0;355543;5643363;0min;0
16643014;60;0;355537;5643406;0min;0
16643015;0;0;355550;5643380;0min;0
16643016;32;0;355498;5643406;0min;0
16643017;60;0;355232;5643545;0min;0
16643019;32;0;355699;5643241;0min;0
16643020;33;0;355875;5642777;0min;0
16643021;32;0;355782;5643181;0min;0
16643022;31;0;355893;5642817;0min;0
16643023;32;0;355384;5643571;0min;0
16643026;33;0;355913;5642866;0min;0
16643027;60;0;355381;5643622;0min;0
16643028;32;0;355849;5643133;0min;0
16643030;60;0;355530;5643525;0min;0
16643031;33;0;355141;5643666;0min;0
16643034;32;0;355953;5642765;0min;0
16643039;33;0;355632;5643534;0min;0
16643041;31;0;355186;5643731;0min;0
16643042;12;0;355985;5643035;0min;0
16643043;60;0;355555;5643611;0min;0
16643046;60;0;355823;5643408;0min;0
16643047;60;0;355952;5643223;0min;0
16643048;60;0;355908;5643350;0min;0
16643050;33;0;356033;5643164;0min;0
16643051;11;0;355700;5643627;0min;0
16643052;9;0;355717;5643614;0min;0
16643053;12;0;355679;5643644;0min;0
16643056;60;0;356015;5643278;0min;0
16643057;12;0;355588;5643722;0min;0
16643058;33;0;355884;5643491;0min;0
16643059;33;0;355736;5643636;0min;0
16643061;33;0;356062;5643246;0min;0
16643063;33;0;355969;5643432;0min;0
16643065;33;0;355904;5643523;0min;0
16643066;60;0;355730;5643712;0min;0
16643067;60;0;355773;5643681;0min;0
16643068;33;0;355983;5643468;0min;0
16643070;60;0;355933;5643566;0min;0
16643073;9;0;356003;5643515;0min;0
16643075;60;0;356080;5643678;0min;0
16643078;60;0;355915;5643739;0min;0
16643080;60;0;356019;5643397;0min;0
16643081;60;0;356044;5643428;0min;0
16644001;33;0;355217;5643780;0min;0
16644002;60;0;355135;5643924;0min;0
16644003;60;0;355207;5643935;0min;0
16644004;60;0;355329;5643789;0min;0
16644005;32;0;355122;5644035;0min;0
16644006;33;0;355366;5643791;0min;0
16644008;60;0;355286;5643878;0min;0
16644009;60;0;355203;5644039;0min;0
16644010;60;0;355305;5643982;0min;0
16644011;34;0;355341;5643955;0min;0
16644012;32;0;355229;5644057;0min;0
16644013;32;0;355193;5644093;0min;0
16644014;60;0;355419;5643877;0min;0
16644015;33;0;355383;5643999;0min;0
16644016;33;0;355415;5644021;0min;0
16644017;0;0;355528;5643772;0min;0
16644018;33;0;355306;5644124;0min;0
16644019;33;0;355498;5643796;0min;0
16644020;60;0;355556;5643800;0min;0
16644022;11;0;355461;5644022;0min;0
16644024;33;0;355490;5643970;0min;0
16644027;34;0;355295;5644183;0min;0
16644028;60;0;355431;5644078;0min;0
16644031;60;0;355546;5643882;0min;0
16644032;60;0;355551;5643897;0min;0
16644034;60;0;355465;5644102;0min;0
16644035;33;0;355546;5644003;0min;0
16644037;60;0;355381;5644223;0min;0
16644038;60;0;355576;5643978;0min;0
16644040;60;0;355624;5643797;0min;0
16644041;60;0;355373;5644249;0min;0
16644042;60;0;355155;5644336;0min;0
16644043;9;0;355650;5643845;0min;0
16644044;60;0;355505;5644170;0min;0
16644048;60;0;355601;5644054;0min;0
16644051;60;0;355611;5644091;0min;0
16644053;60;0;355688;5643921;0min;0
16644054;60;0;355523;5644207;0min;0
16644055;60;0;355447;5644286;0min;0
16644056;9;0;355145;5644407;0min;0
16644058;60;0;355440;5644309;0min;0
16644062;33;0;355244;5644407;0min;0
16644066;60;0;355678;5644076;0min;0
16644069;60;0;355632;5644172;0min;0
16644070;33;0;355714;5644061;0min;0
16644071;60;0;355331;5644418;0min;0
16644072;60;0;355590;5644261;0min;0
16644073;60;0;355418;5644388;0min;0
16644074;60;0;355507;5644345;0min;0
16644075;60;0;355802;5643795;0min;0
16644076;33;0;355229;5644472;0min;0
16644077;60;0;355505;5644364;0min;0
16644078;60;0;355605;5644289;0min;0
16644080;9;0;355406;5644434;0min;0
16644081;12;0;355755;5644066;0min;0
16644083;60;0;355686;5644205;0min;0
16644085;60;0;355314;5644486;0min;0
16644086;60;0;355582;5644344;0min;0
16644087;60;0;355529;5644387;0min;0
16644088;60;0;355359;5644492;0min;0
16644089;60;0;355630;5644328;0min;0
16644090;60;0;355785;5644136;0min;0
16644091;60;0;355525;5644418;0min;0
16644092;60;0;355622;5644348;0min;0
16644093;60;0;355798;5644159;0min;0
16644096;31;0;355202;5644581;0min;0
16644098;60;0;355547;5644453;0min;0
16644099;60;0;355614;5644408;0min;0
16644100;60;0;355901;5643852;0min;0
16644101;60;0;355687;5644338;0min;0
16644105;0;0;355609;5644532;0min;0
16644106;60;0;355761;5644280;0min;0
16644107;32;0;355292;5644592;0min;0
16644108;60;0;355630;5644437;0min;0
16644109;9;0;355921;5643928;0min;0
16644110;60;0;355520;5644516;0min;0
16644111;60;0;355830;5644222;0min;0
16644112;32;0;355348;5644599;0min;0
16644114;60;0;355951;5643914;0min;0
16644115;60;0;355939;5643949;0min;0
16644116;60;0;355658;5644450;0min;0
16644117;60;0;355677;5644434;0min;0
16644118;60;0;355904;5644134;0min;0
16644119;60;0;355770;5644352;0min;0
16644121;11;0;355188;5644664;0min;0
16644122;60;0;355846;5644266;0min;0
16644123;60;0;355969;5643982;0min;0
16644126;60;0;356004;5643883;0min;0
16644127;60;0;355898;5644226;0min;0
16644128;33;0;355956;5644101;0min;0
16644129;32;0;355467;5644626;0min;0
16644130;60;0;355955;5644139;0min;0
16644131;33;0;355269;5644685;0min;0
16644132;9;0;355231;5644717;0min;0
16644133;0;5;355864;5644326;0min;0
16644134;0;5;355871;5644326;0min;0
16644135;60;0;355662;5644541;0min;0
16644136;60;5;355878;5644342;0min;0
16644137;60;0;355778;5644453;0min;0
16644138;0;5;355866;5644350;0min;0
16644139;9;0;356059;5643751;0min;0
16644140;0;5;355855;5644339;0min;0
16644141;60;0;355952;5644239;0min;0
16644142;60;0;355401;5644712;0min;0
16644143;60;0;355715;5644542;0min;0
16644144;60;0;355272;5644714;0min;0
16644146;33;0;355440;5644706;0min;0
16644147;60;0;356084;5643840;0min;0
16644148;33;0;355458;5644706;0min;0
16644149;32;0;355605;5644631;0min;0
16644150;11;0;355182;5644775;0min;0
16644154;9;0;355310;5644745;0min;0
16644155;60;0;356033;5644151;0min;0
16644157;11;0;356048;5644118;0min;0
16644159;32;0;355662;5644629;0min;0
16644160;13;5;355855;5644465;0min;0
16644161;60;0;355933;5644371;0min;0
16644162;60;0;355788;5644548;0min;0
16644163;60;0;355704;5644613;0min;0
16644164;33;0;356075;5644098;0min;0
16644165;60;0;356021;5644258;0min;0
16644166;60;0;355607;5644705;0min;0
16644168;33;0;355554;5644708;0min;0
16644169;60;0;355796;5644595;0min;0
16644171;60;0;355644;5644776;0min;0
16644172;31;0;355668;5644699;0min;0
16644173;9;0;355935;5644479;0min;0
16644176;9;0;356081;5644277;0min;0
16644177;60;0;355881;5644581;0min;0
16644178;33;0;355803;5644674;0min;0
16644180;33;0;355897;5644660;0min;0
16644181;9;0;355834;5644753;0min;0
16644182;33;0;355968;5644643;0min;0
16644183;16;0;356111;5644486;0min;0
16644184;60;0;355894;5644740;0min;0
16644186;9;0;356106;5644544;0min;0
16644189;33;0;356098;5644630;0min;0
16644190;33;0;356119;5644627;0min;0
16644193;9;0;356117;5644707;0min;0
16644196;60;0;355839;5643773;0min;0
16644200;60;0;355439;5643959;0min;0
16645001;9;0;355188;5644808;0min;0
16645004;60;0;355148;5644893;0min;0
16645006;9;0;355289;5644815;0min;0
16645008;33;0;355216;5644937;0min;0
16645009;60;0;355306;5644889;0min;0
16645010;60;0;355336;5644819;0min;0
16645011;33;0;355223;5644982;0min;0
16645013;9;0;355320;5644980;0min;0
16645015;60;0;355234;5645043;0min;0
16645016;60;0;355425;5644823;0min;0
16645017;33;0;355237;5645059;0min;0
16645019;60;0;355426;5644921;0min;0
16645020;60;0;355413;5644961;0min;0
16645022;60;0;355423;5644977;0min;0
16645023;60;0;355461;5644920;0min;0
16645024;60;0;355333;5645077;0min;0
16645027;60;0;355463;5644984;0min;0
16645029;60;0;355541;5644820;0min;0
16645030;60;0;355455;5645046;0min;0
16645034;60;0;355466;5645105;0min;0
16645035;9;0;355522;5645040;0min;0
16645037;33;0;355355;5645205;0min;0
16645038;33;0;355274;5645238;0min;0
16645040;60;0;355622;5644818;0min;0
16645042;33;0;355473;5645167;0min;0
16645043;60;0;355624;5644918;0min;0
16645044;9;0;355356;5645243;0min;0
16645045;60;0;355476;5645198;0min;0
16645046;60;0;355653;5644794;0min;0
16645048;9;0;355667;5644814;0min;0
16645049;60;0;355623;5645002;0min;0
16645050;60;0;355673;5645039;0min;0
16645051;60;0;355670;5644939;0min;0
16645054;60;0;355474;5645245;0min;0
16645055;33;0;355718;5644769;0min;0
16645056;60;0;355670;5645021;0min;0
16645057;33;0;355301;5645348;0min;0
16645058;33;0;355573;5645181;0min;0
16645059;0;0;355583;5645144;0min;0
16645061;60;0;355384;5645353;0min;0
16645062;33;0;355608;5645197;0min;0
16645063;60;0;355553;5645258;0min;0
16645064;33;0;355790;5644759;0min;0
16645066;60;0;355698;5645143;0min;0
16645067;60;0;355804;5644904;0min;0
16645071;60;0;355628;5645271;0min;0
16645072;9;0;355318;5645453;0min;0
16645073;9;0;355811;5644982;0min;0
16645075;31;0;355306;5645476;0min;0
16645076;9;0;355752;5645141;0min;0
16645077;33;0;355304;5645503;0min;0
16645078;9;0;355845;5644900;0min;0
16645079;9;0;355817;5645034;0min;0
16645081;60;0;355689;5645272;0min;0
16645082;9;0;355343;5645496;0min;0
16645083;60;0;355595;5645369;0min;0
16645086;9;0;355879;5644898;0min;0
16645087;60;0;355878;5644762;0min;0
16645088;9;0;355208;5645536;0min;0
16645089;60;0;355414;5645486;0min;0
16645090;12;0;355702;5645255;0min;0
16645091;60;0;355820;5645130;0min;0
16645092;60;0;355766;5645222;0min;0
16645093;60;0;355443;5645485;0min;0
16645094;60;0;355221;5645553;0min;0
16645095;60;0;355634;5645374;0min;0
16645097;60;0;355819;5645170;0min;0
16645098;60;0;355232;5645572;0min;0
16645099;60;0;355933;5644895;0min;0
16645100;33;0;355774;5645277;0min;0
16645101;60;0;355824;5645215;0min;0
16645102;60;0;355826;5645228;0min;0
16645103;60;0;355577;5645474;0min;0
16645104;60;0;355957;5644763;0min;0
16645105;9;0;355938;5644996;0min;0
16645107;9;0;355971;5644842;0min;0
16645108;60;0;355937;5645030;0min;0
16645109;33;0;355826;5645240;0min;0
16645110;60;0;355980;5644886;0min;0
16645111;33;0;355826;5645276;0min;0
16645112;33;0;355369;5645602;0min;0
16645113;60;0;355649;5645470;0min;0
16645115;60;0;355712;5645433;0min;0
16645116;60;0;355601;5645517;0min;0
16645118;60;0;355716;5645450;0min;0
16645119;60;0;356002;5644979;0min;0
16645121;60;0;355291;5645656;0min;0
16645122;60;0;355651;5645512;0min;0
16645123;9;0;356012;5645031;0min;0
16645125;32;0;355219;5645702;0min;0
16645126;60;0;355818;5645418;0min;0
16645127;60;0;356080;5644758;0min;0
16645128;9;0;356009;5645149;0min;0
16645129;9;0;356082;5644833;0min;0
16645131;13;0;355544;5645638;0min;0
16645132;32;0;355630;5645595;0min;0
16645133;60;0;356008;5645168;0min;0
16645135;32;0;355664;5645582;0min;0
16645137;9;0;356062;5645037;0min;0
16645138;9;0;355488;5645675;0min;0
16645139;60;0;356006;5645211;0min;0
16645140;60;0;355721;5645561;0min;0
16645141;31;0;355437;5645709;0min;0
16645142;60;0;356005;5645237;0min;0
16645143;32;0;355750;5645548;0min;0
16645144;60;0;356118;5644755;0min;0
16645148;12;0;356004;5645281;0min;0
16645149;32;0;355363;5645758;0min;0
16645150;13;0;355811;5645526;0min;0
16645151;60;0;356076;5645150;0min;0
16645153;60;0;356143;5644971;0min;0
16645154;60;0;355590;5645704;0min;0
16645157;9;0;356142;5645044;0min;0
16645158;32;0;355904;5645484;0min;0
16645159;33;0;356048;5645286;0min;0
16645160;33;0;356026;5645318;0min;0
16645161;33;0;355479;5645762;0min;0
16645162;60;0;356133;5645122;0min;0
16645163;9;0;355526;5645770;0min;0
16645165;60;0;356128;5645159;0min;0
16645169;32;0;356022;5645452;0min;0
16645170;60;0;355720;5645737;0min;0
16645171;60;0;356137;5645279;0min;0
16645172;13;0;356051;5645441;0min;0
16645173;60;0;355888;5645628;0min;0
16645175;60;0;356046;5645514;0min;0
16645176;60;0;355832;5645725;0min;0
16645177;60;0;355960;5645654;0min;0
16645178;60;0;356092;5645507;0min;0
16645180;33;0;356019;5645734;0min;0
16645181;60;0;356111;5645680;0min;0
16645182;33;0;356125;5645717;0min;0
16645192;60;0;355628;5645301;0min;0
16646002;0;0;355239;5645916;0min;0
16646003;13;0;355315;5645792;0min;0
16646004;60;0;355334;5645901;0min;0
16646005;31;0;355412;5645888;0min;0
16646006;33;0;355491;5645885;0min;0
16646010;33;0;355649;5645846;0min;0
16646011;33;0;355652;5645960;0min;0
16646012;11;0;355704;5645881;0min;0
16646013;60;0;355738;5645780;0min;0
16646014;33;0;355730;5645842;0min;0
16646015;33;0;355768;5645790;0min;0
16646017;60;0;355813;5645815;0min;0
16646019;33;0;355824;5645764;0min;0
16646020;60;0;355837;5646065;0min;0
16646021;12;0;355882;5645990;0min;0
16646024;60;0;355909;5645944;0min;0
16646025;60;0;355936;5645897;0min;0
16646028;33;0;356004;5646061;0min;0
16646030;60;0;356054;5645973;0min;0
16646031;33;0;355217;5646654;0min;0
16646032;11;0;355275;5646686;0min;0
16646035;60;0;356109;5645848;0min;0
16646036;60;0;356027;5646176;0min;0
16646038;33;0;356071;5646100;0min;0
16646039;33;0;355384;5646705;0min;0
16646041;60;0;356134;5645878;0min;0
16646042;60;0;356117;5646012;0min;0
16646043;9;0;355751;5646557;0min;0
16646045;60;0;356142;5645968;0min;0
16646046;60;0;356169;5645816;0min;0
16646047;60;0;356169;5645915;0min;0
16646049;33;0;356126;5646128;0min;0
16646053;60;0;356180;5646050;0min;0
16646056;33;0;356197;5646274;0min;0
16646061;33;0;356144;5646506;0min;0
16646064;33;0;356110;5646587;0min;0
16646065;33;0;356074;5646673;0min;0
16646066;33;0;356059;5646708;0min;0
16646068;60;0;356152;5646721;0min;0
16646070;60;0;356180;5646737;0min;0
16647042;31;0;355879;5646807;0min;0
16647056;31;0;356017;5646888;0min;0
16647068;60;0;356075;5646911;0min;0
16647074;60;0;356112;5646806;0min;0
16647079;9;0;356131;5646766;0min;0
16742029;32;0;356323;5642576;0min;0
16742034;32;0;356067;5642674;0min;0
16742037;32;0;356690;5642430;0min;0
16742038;32;0;356596;5642519;0min;0
16742040;60;0;356617;5642514;0min;0
16742042;13;0;356678;5642502;0min;0
16742044;60;0;356699;5642505;0min;0
16742047;60;0;356840;5642417;0min;0
16742048;60;0;356796;5642483;0min;0
16742049;60;0;356863;5642419;0min;0
16742050;32;0;356655;5642636;0min;0
16742051;60;0;356843;5642472;0min;0
16742052;60;0;356857;5642475;0min;0
16742054;60;0;356833;5642559;0min;0
16742055;60;0;356796;5642610;0min;0
16742059;60;0;357001;5642432;0min;0
16742061;60;0;356813;5642665;0min;0
16742062;60;0;356967;5642516;0min;0
16742063;60;0;356890;5642603;0min;0
16742064;60;0;356818;5642677;0min;0
16742065;60;0;356840;5642663;0min;0
16743001;60;0;356152;5642866;0min;0
16743003;60;0;356089;5642912;0min;0
16743005;60;0;356158;5642913;0min;0
16743006;60;0;356177;5642902;0min;0
16743007;60;0;356140;5642926;0min;0
16743009;60;0;356110;5642946;0min;0
16743011;60;0;356363;5642807;0min;0
16743014;60;0;356223;5643024;0min;0
16743016;60;0;356320;5642952;0min;0
16743017;60;0;356335;5642957;0min;0
16743019;60;0;356466;5642755;0min;0
16743020;60;0;356275;5643092;0min;0
16743022;60;0;356311;5643068;0min;0
16743026;60;0;356434;5642985;0min;0
16743028;33;0;356332;5643164;0min;0
16743029;60;0;356557;5642822;0min;0
16743030;33;0;356379;5643155;0min;0
16743031;60;0;356566;5642744;0min;0
16743034;33;0;356358;5643201;0min;0
16743035;0;5;356635;5642751;0min;0
16743036;0;5;356622;5642737;0min;0
16743037;60;5;356639;5642723;0min;0
16743038;0;0;356574;5643020;0min;0
16743039;33;0;356552;5643034;0min;0
16743040;32;0;356615;5642867;0min;0
16743041;16;5;356650;5642739;0min;0
16743042;60;0;356414;5643212;0min;0
16743043;60;0;356112;5643330;0min;0
16743044;60;0;356381;5643237;0min;0
16743045;60;0;356605;5642934;0min;0
16743046;0;0;356683;5642935;0min;0
16743047;60;0;356537;5643137;0min;0
16743048;33;0;356090;5643346;0min;0
16743049;33;0;356574;5643041;0min;0
16743050;31;0;356592;5643007;0min;0
16743051;0;0;356614;5643024;0min;0
16743052;0;0;356630;5643043;0min;0
16743053;31;0;356601;5643049;0min;0
16743054;60;0;356561;5643108;0min;0
16743057;60;0;356105;5643385;0min;0
16743058;32;0;356572;5643136;0min;0
16743060;60;0;356587;5643142;0min;0
16743061;33;0;356126;5643427;0min;0
16743062;60;0;356452;5643321;0min;0
16743064;60;0;356419;5643353;0min;0
16743065;0;5;356788;5642781;0min;0
16743066;60;0;356551;5643265;0min;0
16743067;0;5;356785;5642770;0min;0
16743068;0;5;356801;5642759;0min;0
16743069;0;5;356811;5642775;0min;0
16743070;60;0;356543;5643298;0min;0
16743071;0;5;356769;5643003;0min;0
16743072;60;0;356577;5643273;0min;0
16743073;60;5;356795;5642786;0min;0
16743074;60;5;356757;5643011;0min;0
16743075;60;0;356571;5643298;0min;0
16743076;12;0;356746;5643070;0min;0
16743077;60;0;356315;5643467;0min;0
16743078;0;5;356750;5643002;0min;0
16743079;0;5;356760;5642993;0min;0
16743080;32;0;356711;5643177;0min;0
16743081;32;0;356639;5643271;0min;0
16743082;32;0;356722;5643162;0min;0
16743084;32;0;356739;5643188;0min;0
16743086;32;0;356661;5643300;0min;0
16743087;60;0;356533;5643417;0min;0
16743088;32;0;356656;5643325;0min;0
16743089;12;0;356200;5643572;0min;0
16743090;60;0;356379;5643526;0min;0
16743094;32;0;356594;5643419;0min;0
16743095;32;0;356733;5643280;0min;0
16743097;60;0;356894;5642992;0min;0
16743099;60;0;356916;5642802;0min;0
16743100;60;0;356927;5642782;0min;0
16743102;32;0;356629;5643405;0min;0
16743103;60;0;356932;5642834;0min;0
16743104;32;0;356587;5643449;0min;0
16743106;60;0;356807;5643214;0min;0
16743107;33;0;356865;5643099;0min;0
16743108;60;0;356230;5643612;0min;0
16743109;60;0;356948;5642777;0min;0
16743111;33;0;356947;5643143;0min;0
16743113;60;0;356954;5642829;0min;0
16743115;60;0;356963;5642793;0min;0
16743116;32;0;356729;5643359;0min;0
16743117;60;0;356849;5643251;0min;0
16743118;60;0;356513;5643548;0min;0
16743119;60;0;356511;5643558;0min;0
16743122;33;0;356265;5643660;0min;0
16743123;12;0;356728;5643407;0min;0
16743124;60;0;356877;5643239;0min;0
16743125;32;0;356558;5643566;0min;0
16743131;60;0;356112;5643715;0min;0
16743132;9;0;356426;5643645;0min;0
16743133;0;0;356450;5643539;0min;0
16743134;32;0;356555;5643596;0min;0
16743136;60;0;356498;5643633;0min;0
16743137;33;0;356304;5643713;0min;0
16743138;60;0;356496;5643647;0min;0
16743140;60;0;357038;5642981;0min;0
16743142;60;0;356804;5643425;0min;0
16743144;60;0;356658;5643566;0min;0
16743147;60;0;357058;5642976;0min;0
16743148;32;0;356544;5643656;0min;0
16743151;32;0;356728;5643568;0min;0
16743153;60;0;356911;5643415;0min;0
16743155;60;0;356792;5643544;0min;0
16743156;60;0;356998;5643288;0min;0
16743157;60;0;356697;5643627;0min;0
16743158;60;0;356900;5643455;0min;0
16743159;60;0;356782;5643585;0min;0
16743162;0;0;357039;5643407;0min;0
16743163;32;0;356727;5643670;0min;0
16743164;60;0;356957;5643473;0min;0
16743165;32;0;356720;5643697;0min;0
16743166;32;0;356738;5643685;0min;0
16743167;60;0;356756;5643688;0min;0
16743168;32;0;356751;5643704;0min;0
16743169;33;0;357001;5643485;0min;0
16743170;33;0;356938;5643593;0min;0
16743171;60;0;357034;5643493;0min;0
16743172;33;0;356921;5643625;0min;0
16743173;33;0;356873;5643712;0min;0
16743179;60;0;356127;5643318;0min;0
16743180;60;0;356151;5643354;0min;0
16744001;60;0;356157;5643783;0min;0
16744002;60;0;356111;5643818;0min;0
16744003;60;0;356268;5643850;0min;0
16744004;60;0;356250;5643882;0min;0
16744005;33;0;356327;5643739;0min;0
16744006;9;0;356206;5643963;0min;0
16744007;33;0;356344;5643762;0min;0
16744008;0;0;356276;5643963;0min;0
16744009;33;0;356234;5643994;0min;0
16744010;33;0;356197;5644017;0min;0
16744012;60;0;356348;5643924;0min;0
16744013;60;0;356373;5643795;0min;0
16744014;33;0;356327;5643997;0min;0
16744015;0;0;356318;5644025;0min;0
16744017;60;0;356481;5643745;0min;0
16744018;32;0;356461;5643871;0min;0
16744019;60;0;356298;5644078;0min;0
16744021;32;0;356453;5643913;0min;0
16744022;32;0;356485;5643869;0min;0
16744023;31;0;356451;5643934;0min;0
16744024;0;0;356438;5643929;0min;0
16744025;60;0;356484;5643894;0min;0
16744027;60;0;356123;5644177;0min;0
16744029;32;0;356539;5643757;0min;0
16744030;32;0;356525;5643871;0min;0
16744031;32;0;356440;5644033;0min;0
16744032;33;0;356185;5644188;0min;0
16744033;60;0;356161;5644209;0min;0
16744035;60;0;356240;5644230;0min;0
16744036;60;0;356604;5643802;0min;0
16744037;60;0;356594;5643864;0min;0
16744038;60;0;356547;5644011;0min;0
16744039;60;0;356607;5643863;0min;0
16744041;32;0;356411;5644167;0min;0
16744042;33;0;356606;5643942;0min;0
16744044;60;0;356555;5644048;0min;0
16744045;60;0;356146;5644308;0min;0
16744047;32;0;356393;5644258;0min;0
16744048;34;0;356684;5643850;0min;0
16744049;60;0;356677;5643890;0min;0
16744050;33;0;356211;5644331;0min;0
16744051;32;0;356699;5643783;0min;0
16744052;60;0;356664;5643952;0min;0
16744053;9;0;356493;5644203;0min;0
16744055;33;0;356958;5644056;0min;0
16744056;33;0;356331;5644316;0min;0
16744061;60;0;356719;5643892;0min;0
16744062;60;0;356312;5644349;0min;0
