Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
;Holz;0;0;1;0;0;5;0;0;1;7
;sonstiger Mauerstein (bis 2009);255;191;148;87;158;183;406;266;198;1892
;sonstiger Baustoff;0;0;1;0;0;1;1;0;2;5
;trifft nicht zu da kein Neubau bzw. keine Angabe;30;5;9;10;16;5;4;1;46;126
;Baustoffart;432;306;224;130;268;345;495;304;377;2881
1992;Ziegel;15;16;11;148;1;18;49;21;15;294
;Stahlbeton;182;76;214;37;22;45;119;17;0;712
;Holz;0;3;4;1;0;6;2;1;6;23
;sonstiger Mauerstein (bis 2009);33;275;450;176;230;392;890;286;171;2903
;sonstiger Baustoff;0;1;0;0;0;0;8;0;6;15
;trifft nicht zu da kein Neubau bzw. keine Angabe;40;22;88;68;113;57;34;7;7;436
;Baustoffart;270;393;767;430;366;518;1102;332;205;4383
1993;Ziegel;0;6;42;46;4;6;7;21;95;227
;Stahlbeton;40;19;49;19;12;31;84;77;0;331
;Holz;0;0;3;1;0;4;0;1;0;9
;sonstiger Mauerstein (bis 2009);165;561;698;352;388;427;391;153;235;3370
;sonstiger Baustoff;0;0;0;0;0;0;2;1;5;8
;trifft nicht zu da kein Neubau bzw. keine Angabe;75;38;72;61;79;33;60;9;61;488
;Baustoffart;280;624;864;479;483;501;544;262;396;4433
1994;Ziegel;0;8;15;0;0;11;28;0;44;106
;Stahlbeton;23;3;4;0;1;3;25;5;0;64
;Holz;0;2;0;0;0;4;2;0;3;11
;sonstiger Mauerstein (bis 2009);302;607;868;212;114;581;1315;197;308;4504
;trifft nicht zu da kein Neubau bzw. keine Angabe;53;24;39;14;60;54;27;14;76;361
;Baustoffart;378;644;926;226;175;653;1397;216;431;5046
1995;Ziegel;0;68;29;0;0;2;28;1;0;128
;Stahlbeton;5;1;82;5;21;8;3;1;0;126
;Holz;0;0;1;0;0;0;1;0;0;2
;sonstiger Mauerstein (bis 2009);410;737;637;99;359;324;666;365;392;3989
;trifft nicht zu da kein Neubau bzw. keine Angabe;73;34;40;-4;48;45;33;45;22;336
;Baustoffart;488;840;789;100;428;379;731;412;414;4581
1996;Ziegel;0;0;1;1;30;1;0;0;0;33
;Stahlbeton;0;3;0;1;0;0;0;0;2;6
;Holz;0;0;0;0;0;1;1;0;0;2
;sonstiger Mauerstein (bis 2009);416;703;601;583;314;278;613;281;295;4084
;trifft nicht zu da kein Neubau bzw. keine Angabe;143;35;61;14;102;32;110;23;36;556
;Baustoffart;559;741;663;599;446;312;724;304;333;4681
1997;Ziegel;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;0;0;0;0;19;0;0;0;0;19
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstiger Mauerstein (bis 2009);235;469;564;391;475;447;499;632;1545;5257
;trifft nicht zu da kein Neubau bzw. keine Angabe;62;63;44;17;73;25;33;34;45;396
;Baustoffart;297;532;608;408;567;472;532;666;1590;5672
1998;Ziegel;0;0;0;0;0;48;0;0;0;48
;Stahlbeton;0;0;0;0;0;6;0;2;0;8
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstiger Mauerstein (bis 2009);279;446;386;790;316;1029;473;310;517;4546
;trifft nicht zu da kein Neubau bzw. keine Angabe;78;89;20;30;53;57;33;44;2;406
;Baustoffart;357;535;406;820;369;1140;506;356;519;5008
1999;Ziegel;0;0;0;0;0;0;1;0;0;1
;Stahlbeton;0;0;0;0;0;0;0;0;0;0
;Holz;0;0;0;0;0;0;0;0;0;0
;sonstiger Mauerstein (bis 2009);330;733;784;963;418;426;722;136;1085;5597
;trifft nicht zu da kein Neubau bzw. keine Angabe;130;35;80;52;57;14;28;27;63;486
;Baustoffart;460;768;864;1015;475;440;751;163;1148;6084
2000;Ziegel;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;0;0;0;0;0;0;0;0;0;0
;Holz;0;2;0;0;0;1;1;0;0;4
;sonstiger Mauerstein (bis 2009);114;334;500;956;307;355;163;403;444;3576
;trifft nicht zu da kein Neubau bzw. keine Angabe;40;48;43;28;24;35;12;25;74;329
;Baustoffart;154;384;543;984;331;391;176;428;518;3909
2001;Ziegel;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;0;0;0;0;0;0;0;0;0;0
;Holz;0;0;2;0;0;2;1;0;1;6
;sonstiger Mauerstein (bis 2009);82;144;370;264;109;299;302;101;311;1982
;trifft nicht zu da kein Neubau bzw. keine Angabe;9;0;31;46;10;25;8;-5;10;134
;Baustoffart;91;144;403;310;119;326;311;96;322;2122
2002;Ziegel;0;0;0;0;0;0;0;0;7;7
;Stahlbeton;0;0;0;0;0;0;0;0;0;0
;Holz;0;0;1;0;0;2;0;0;1;4
;sonstiger Mauerstein (bis 2009);29;408;243;1114;108;95;347;41;207;2592
;trifft nicht zu da kein Neubau bzw. keine Angabe;39;10;60;64;19;14;9;8;4;227
;Baustoffart;68;418;304;1178;127;111;357;49;219;2831
2003;Ziegel;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;0;0;1;2;0;1;7;0;0;11
;Holz;0;0;0;0;0;0;3;1;0;4
;sonstiger Mauerstein (bis 2009);41;349;231;565;313;172;189;301;167;2328
;trifft nicht zu da kein Neubau bzw. keine Angabe;11;13;30;23;36;6;10;14;5;148
;Baustoffart;52;362;262;590;349;179;209;316;172;2491
2004;Ziegel;0;2;0;0;0;2;1;0;1;6
;Stahl;0;4;0;0;0;0;0;0;0;4
;Stahlbeton;0;49;0;1;0;3;0;0;0;53
;Holz;0;0;5;0;0;5;0;0;3;13
;sonstiger Mauerstein (bis 2009);85;489;305;303;357;232;144;407;570;2892
;sonstiger Baustoff;0;0;0;0;0;4;0;0;0;4
;trifft nicht zu da kein Neubau bzw. keine Angabe;6;31;12;117;53;23;6;14;33;295
;Baustoffart;91;575;322;421;410;269;151;421;607;3267
2005;Ziegel;0;1;0;0;0;0;2;0;13;16
;Stahlbeton;0;17;64;0;0;0;0;85;0;166
;Holz;0;5;0;0;0;0;1;0;7;13
;sonstiger Mauerstein (bis 2009);73;352;173;207;68;83;223;458;261;1898
;sonstiger Baustoff;0;0;0;0;0;0;0;1;0;1
;trifft nicht zu da kein Neubau bzw. keine Angabe;58;17;55;9;10;4;15;31;13;212
;Baustoffart;131;392;292;216;78;87;241;575;294;2306
2006;Ziegel;73;7;32;0;0;2;7;7;5;133
;Stahlbeton;74;2;2;9;78;2;0;16;0;183
;Holz;0;3;3;0;0;4;3;2;3;18
;sonstiger Mauerstein (bis 2009);73;164;316;261;376;90;149;616;344;2389
;trifft nicht zu da kein Neubau bzw. keine Angabe;46;-10;50;24;27;2;5;8;6;158
;Baustoffart;266;166;403;294;481;100;164;649;358;2881
2007;Ziegel;3;0;5;9;11;4;5;2;2;41
;Stahlbeton;24;0;119;0;0;2;0;7;38;190
;Holz;0;5;4;2;0;2;6;2;6;27
;sonstiger Mauerstein (bis 2009);54;146;351;305;425;94;139;158;199;1871
;sonstiger Baustoff;0;0;0;12;0;0;0;0;0;12
;trifft nicht zu da kein Neubau bzw. keine Angabe;25;2;12;13;29;19;33;253;11;397
;Baustoffart;106;153;491;341;465;121;183;422;256;2538
2008;Ziegel;0;2;8;0;2;1;5;1;0;19
;Stahlbeton;31;13;22;0;18;1;23;211;22;341
;Holz;0;5;1;0;1;0;11;3;0;21
;sonstiger Mauerstein (bis 2009);72;421;165;186;469;67;247;753;209;2589
;sonstiger Baustoff;0;0;0;0;44;0;0;0;0;44
;trifft nicht zu da kein Neubau bzw. keine Angabe;19;6;21;26;48;19;1;37;24;201
;Baustoffart;122;447;217;212;582;88;287;1005;255;3215
2009;Ziegel;0;1;34;3;13;1;1;4;0;57
;Stahl;11;0;0;0;0;0;0;0;0;11
;Stahlbeton;55;4;20;16;34;2;8;62;18;219
;Holz;0;4;5;2;0;1;0;3;2;17
;sonstiger Mauerstein (bis 2009);220;237;205;140;541;34;163;370;229;2139
;sonstiger Baustoff;0;0;0;0;0;7;0;0;0;7
;trifft nicht zu da kein Neubau bzw. keine Angabe;118;83;25;55;11;16;7;17;16;348
;Baustoffart;404;329;289;216;599;61;179;456;265;2798
2010;Ziegel;0;14;41;1;7;0;4;12;5;84
;Porenbeton;0;0;0;0;0;0;2;0;5;7
;Stahlbeton;4;5;67;1;158;26;52;42;236;591
;Holz;0;1;5;0;1;0;1;7;2;17
;sonstiger Mauerstein (bis 2009);242;173;415;188;71;67;347;180;179;1862
;sonstiger Baustoff;0;3;11;0;0;2;5;8;0;29
;trifft nicht zu da kein Neubau bzw. keine Angabe;36;23;24;8;15;7;5;9;29;156
;Baustoffart;282;219;563;198;252;102;416;258;456;2746
2011;Ziegel;0;3;41;0;0;4;4;4;0;56
;Kalksandstein;0;0;33;1;0;2;9;11;7;63
;Porenbeton;0;0;10;0;0;4;11;0;2;27
;Leichtbeton/Bims;0;0;22;0;0;2;1;0;1;26
;Stahl;0;0;2;0;0;0;0;0;0;2
;Stahlbeton;23;158;212;142;157;28;37;124;102;983
;Holz;0;7;7;0;0;1;5;1;0;21
;sonstiger Mauerstein (bis 2009);13;257;163;80;177;30;69;117;96;1002
;sonstiger Baustoff;0;6;84;25;3;33;14;79;11;255
;trifft nicht zu da kein Neubau bzw. keine Angabe;40;20;87;16;11;40;6;1;13;234
;Baustoffart;76;451;661;264;348;144;156;337;232;2669
2012;Ziegel;0;5;69;0;1;16;7;15;0;113
;Kalksandstein;0;34;244;9;24;33;65;14;18;441
;Porenbeton;0;0;27;1;14;14;7;19;0;82
;Leichtbeton/Bims;0;6;16;0;1;6;5;0;0;34
;Stahlbeton;84;288;423;267;45;51;107;204;152;1621
;Holz;0;7;8;0;0;6;7;4;4;36
;sonstiger Mauerstein (bis 2009);0;6;11;13;14;21;74;28;27;194
;sonstiger Baustoff;22;1;19;0;8;24;34;129;172;409
;trifft nicht zu da kein Neubau bzw. keine Angabe;87;1;31;3;7;18;10;4;23;184
;Baustoffart;193;348;848;293;114;189;316;417;396;3114
2013;Ziegel;1;18;47;22;0;35;2;6;10;141
;Kalksandstein;0;47;267;91;5;47;231;58;63;809
;Porenbeton;0;17;36;1;0;12;28;14;7;115
;Leichtbeton/Bims;0;7;16;0;17;17;1;9;2;69
;Stahl;0;0;0;0;0;0;0;0;40;40
;Stahlbeton;133;278;544;108;19;57;96;267;105;1607
;Holz;0;11;3;1;0;4;13;3;1;36
;sonstiger Mauerstein (bis 2009);0;83;0;0;1;6;1;14;16;121
;sonstiger Baustoff;0;9;12;0;0;0;1;8;1;31
;trifft nicht zu da kein Neubau bzw. keine Angabe;38;5;34;25;24;8;16;1;23;174
;Baustoffart;172;475;959;248;66;186;389;380;268;3143
2014;Ziegel;0;34;65;0;14;17;4;3;5;142
;Kalksandstein;28;153;188;141;119;65;50;184;20;948
;Porenbeton;0;35;45;2;4;16;30;3;11;146
;Leichtbeton/Bims;0;9;39;4;0;7;5;3;8;75
;Stahlbeton;177;604;251;97;166;40;81;349;161;1926
;Holz;0;8;8;1;6;3;4;4;1;35
;sonstiger Mauerstein (bis 2009);0;6;0;0;13;5;0;1;0;25
;sonstiger Baustoff;9;6;7;0;1;1;1;0;0;25
;trifft nicht zu da kein Neubau bzw. keine Angabe;52;228;5;20;2;9;6;17;18;357
;Baustoffart;266;1083;608;265;325;163;181;564;224;3679
2015;Ziegel;0;10;43;20;10;10;7;27;62;189
;Kalksandstein;14;555;127;134;8;137;134;131;105;1345
;Porenbeton;0;49;16;2;0;17;38;32;7;161
;Leichtbeton/Bims;0;10;24;63;6;4;19;14;0;140
;Stahl;0;11;0;0;0;0;0;0;0;11
;Stahlbeton;0;617;470;77;89;36;86;257;71;1703
;Holz;0;4;6;0;0;3;4;7;1;25
;sonstiger Mauerstein (bis 2009);0;0;0;0;0;0;11;9;0;20
;sonstiger Baustoff;0;0;5;0;2;11;1;0;1;20
;trifft nicht zu da kein Neubau bzw. keine Angabe;53;145;18;43;7;0;37;30;10;343
;Baustoffart;67;1401;709;339;122;218;337;507;257;3957
Berichtsdatum Baufertigstellung;Ziegel;95;263;546;271;154;291;220;152;555;2547
;Kalksandstein;42;789;859;376;156;284;489;398;213;3606
;Porenbeton;0;101;134;6;18;63;116;68;32;538
;Leichtbeton/Bims;0;32;117;67;24;36;31;26;11;344
;Stahl;11;15;2;0;0;0;2;2;40;72
;Stahlbeton;2277;3084;4636;1180;1404;1107;1918;2525;2160;20291
;Holz;0;75;82;10;10;64;79;58;52;430
;sonstiger Mauerstein (bis 2009);3654;8488;8903;8684;6671;6211;9299;7134;8609;67653
;sonstiger Baustoff;31;26;149;40;75;162;67;227;198;975
;trifft nicht zu da kein Neubau bzw. keine Angabe;1627;1052;1034;799;962;665;631;705;822;8297
;Baustoffart;7737;13925;16462;11433;9474;8883;12852;11295;12692;104753
