﻿Standort;LSA-Nr.;Baulastträger;X-Koordinate;Y-Koordinate
Aachener Straße / Kurze Straße / Körnerstraße;3647;Stadt Köln;6.847175877929783;50.93807014842429
Aachener Straße / Liebermannstraße / Kornblumenweg;3643;Stadt Köln;6.8609994587100305;50.937798175441706
Aachener Straße / Lövenicher Weg / Wendelinstraße;3635;Stadt Köln;6.877507341136359;50.93780266815511
Aachener Straße / Maarweg / Kitschburger Straße;3626;Stadt Köln;6.900196651603046;50.937169779224206
Aachener Straße / Meister-Johann-Straße / Herbesthaler Straße;3631;Stadt Köln;6.88903408391874;50.9374531198365
Aachener Straße / Melatengürtel / Stadtwaldgürtel;3624;Stadt Köln;6.908616023308563;50.937023623354
Aachener Straße / Mohnweg;3644;Stadt Köln;6.857316352928888;50.937888217525
Aachener Straße / Moltkestraße;1615;Stadt Köln;6.932621297679377;50.93655467481325
Aachener Straße / Moltkestraße / Frechener Weg;3655;Stadt Köln;6.826354400292938;50.93845315951908
Aachener Straße / Oskar-Jäger-Straße / Klosterstraße;3623;Stadt Köln;6.912795212757199;50.93684717929045
Aachener Straße / Oskar-Rehfeld-Weg / Stadion;3636;Stadt Köln;6.875796989674608;50.93780581533977
Aachener Straße / Peter-von-Fliessteden-Straße / Voigtelstraße;3628;Stadt Köln;6.894124635331276;50.937315344098316
Aachener Straße / Piusstraße / Richard-Strauß-Straße;3621;Stadt Köln;6.921924490111479;50.936631555650585
Aachener Straße / Römerstraße;3650;Stadt Köln;6.84091861968251;50.93821428988089
Aachener Straße / Rosenweg;3642;Stadt Köln;6.863247331831139;50.93779954668731
Aachener Straße / Schulstraße;3654;Stadt Köln;6.829312623659004;50.93839622339507
Aachener Straße / Vogelsanger Weg;3645;Stadt Köln;6.852466285766325;50.937959706381484
Aachener Straße / Walter-Binder-Weg / Peter-Günther-Weg;3637;Stadt Köln;6.873704153421316;50.9378026261129
Agrippinaufer / Gustav-Heinemann-Ufer / Südbrücke;1309;Stadt Köln;6.9702799043882955;50.916347624130815
Agrippinaufer / Oberländer Wall;1398;Stadt Köln;6.969099357053261;50.91840909911163
Agrippinaufer / Ubierring-Süd ;1308;Stadt Köln;6.967299444001311;50.92192808506328
Akazienweg / Friedensstraße;7038;Stadt Köln;7.097851557627974;50.876237084487286
Alte Escher Straße / Ausfahrt Großmarkt;4422;Stadt Köln;6.894882981934412;50.99026608291864
Alte Escher Straße / Von-Hünefeld-Straße / BAB57;4419;Stadt Köln;6.893924707721399;50.99065097109539
Alte Römerstraße / Feldkasseler Weg;6033;Stadt Köln;6.933145166023452;51.03937018195375
Alte Wipperfürther Straße / Schule;9964;Stadt Köln;7.016462581629076;50.955974435635774
Alteburger Straße / Schönhauser Straße / Goltsteinstraße;2070;Stadt Köln;6.967919622399494;50.91275199822205
Alter Militärring / Wendelinstraße;3104;Stadt Köln;6.8794190686785655;50.94096707081551
Am Baggerfeld / Escher Straße / Bad;0650 (550);StrNRW;6.868993114992054;51.00693343503088
Am Bayenturm / Ubierring-Nord / Wender TG;1307;Stadt Köln;6.966849932281031;50.92288378290192
Am Bilderstöckchen / Alzeyer Straße;5027;Stadt Köln;6.926119788307302;50.9735533275554
Am Domhof / Trankgasse;1267;Stadt Köln;6.959628530486393;50.94157378659529
Am Eifeltor / BAB4 Nord / GVZ;2080;Stadt Köln;6.925857222353249;50.89268212197491
Am Eifeltor / BAB4 Süd / GVZ;2081;Stadt Köln;6.924575092441668;50.890238186706405
Am Eifeltor / Zufahrt 1 / GVZ;2082;Stadt Köln;6.92396749770238;50.88876604320138
Am Eifeltor / Zufahrt 3 / Zollstocker Weg-ehmals;2083;Stadt Köln;6.922457153477435;50.882674193589175
Am Eifeltor / Zufahrt 4 / Zollstocker Weg-ehmals;2084;Stadt Köln;6.9203146579890005;50.88089233714765
Am Eifeltor / Zufahrt 5 / Zollstocker Weg-ehmals;2085;Stadt Köln;6.917620615816688;50.87916242536325
Am Grauen Stein / Westerwaldstraße;8867;Stadt Köln;6.995252826499062;50.9293789078764
Am Kümpchenshof / Maybachstraße;1451;Stadt Köln;6.945053019048553;50.947173510199185
Am Leystapel / Filzengraben;1302;Stadt Köln;6.963093153901927;50.93379914380355
Am Leystapel / Große Witschgasse / Schokoladenmuseum;1303;Stadt Köln;6.962968103691083;50.932497621571294
Am Leystapel / Heumarkt / Markmansgasse;1301;Stadt Köln;6.9631200229009;50.935030460304404
Am Verteilerkreis / Militärringstraße / Bonner Straße / BAB 555;0210 (200);StrNRW;6.967328317170046;50.892468797977806
Amsterdamer Str. / Boltensternstr. / Südliche Umfahrt;5215;Stadt Köln;6.9684013443783694;50.9810488146919
Amsterdamer Straße / Barbarastraße;5704;Stadt Köln;6.969037694843592;50.96859246765931
Amsterdamer Straße / Friedrich-Karl-Straße;5707;Stadt Köln;6.969130967765065;50.974371828826946
Amsterdamer Straße / Kinderkrankenhaus;5701;Stadt Köln;6.968269198780614;50.96279092078109
Amsterdamer Straße / Nesselrodestraße;5708;Stadt Köln;6.968604543049511;50.97781013844112
Amsterdamer Straße / Niehler Gürtel / KVB-Haltestelle;5705;Stadt Köln;6.969129937076224;50.970973898140635
Amsterdamer Straße / Riehler Gürtel;5703;Stadt Köln;6.968957181218298;50.967460467358315
Amsterdamer Straße / Wende / Neven DuMont;5706;Stadt Köln;6.969193444393189;50.97299867708614
Amsterdamer Straße / Wende-Flora;5700;Stadt Köln;6.967660526456575;50.95959933692721
Amsterdamer Straße / Xantener Straße;5702;Stadt Köln;6.968855065324135;50.96597814547191
Auenweg / Charles-de-Gaulle-Platz;1176;Stadt Köln;6.973279176928231;50.941787051553085
Äußere Kanalstraße / Butzweilerstraße;4016;Stadt Köln;6.917670540604509;50.96970249909576
Äußere Kanalstraße / Escher Straße / Robert-Perthel-Straße;5022;Stadt Köln;6.922149509975564;50.97308854691195
Äußere Kanalstraße / Iltisstraße;4838;Stadt Köln;6.911998633075445;50.96526940664814
Äußere Kanalstraße / Nonniweg / Silcherstraße;4138;Stadt Köln;6.901017117570214;50.954583767423195
Äußere Kanalstraße / Ossendorfer Straße / Frohnhofstraße;4017;Stadt Köln;6.913114201777042;50.96618837588744
Bachemer Straße / Gleueler Straße / Schule;3152;Stadt Köln;6.91959495760449;50.929033365347046
Bachemer Straße / Hans-Sachs-Straße ;3151;Stadt Köln;6.921408632360848;50.930402471658184
Bachemer Straße / Lindenburger Allee;3145;Stadt Köln;6.9155930966385455;50.92798787390546
Bachemer Straße / Weyertal;3150;Stadt Köln;6.922998422305281;50.930591267927085
Bahnhofstraße / Friedrichstraße / Schillerstraße;7009;Stadt Köln;7.060370466580646;50.88320010654969
Barbarossaplatz / Hohenstaufenring / Roonstraße;1342;Stadt Köln;6.941614482280881;50.929260435268176
Barbarossaplatz-Süd / Salierring / Pfälzer Straße;1343;Stadt Köln;6.942598173286684;50.92838502319555
Bayenstraße / Dreikönigenstraße;1306;Stadt Köln;6.965307852668955;50.925201419222994
Bayenthalgürtel / Goltsteinstraße / Pferdmengesstraße;2067;Stadt Köln;6.971477384106321;50.90463199229029
Bayenthalgürtel / Schillerstraße / Goethestraße;2066;Stadt Köln;6.969173675888758;50.90419359319579
Belvederestraße / DB-Überführung / Schule;3108;Stadt Köln;6.871844182268176;50.94682288330893
Bergerstraße / Bochumer Straße / Neue Eiler Straße;7023;Stadt Köln;7.075234897790566;50.89308638739642
Bergerstraße / Josefstraße;7077;Stadt Köln;7.057088597109898;50.88881774536519
Bergisch Gladbacher Straße / Ackerstraße;9904;Stadt Köln;7.018697435629216;50.9641873714834
Bergisch Gladbacher Straße / BAB3 Ost;9909;Stadt Köln;7.032828170019045;50.967055717452915
Bergisch Gladbacher Straße / BAB3 West;9908;Stadt Köln;7.029570030266497;50.96636895558321
Bergisch Gladbacher Straße / Biesfelder Straße;9921;Stadt Köln;7.074797902769663;50.980215593642434
Bergisch Gladbacher Straße / Carlswerkstraße;9903;Stadt Köln;7.017524489696969;50.96392792450404
Bergisch Gladbacher Straße / Clevischer Ring;9130;Stadt Köln;7.005425165026666;50.96388086975995
Bergisch Gladbacher Straße / Dellbrücker Hauptstraße;9920;Stadt Köln;7.070476377565602;50.97868217571771
Bergisch Gladbacher Straße / Dellbrücker Mauspfad / Kaserne;9918;Stadt Köln;7.062177678308368;50.9756926321125
Bergisch Gladbacher Straße / Feuerwache / Wichheimer Straße;9905;Stadt Köln;7.020867719510766;50.96461607536142
Bergisch Gladbacher Straße / Genovevabad / Schule;9901;Stadt Köln;7.010030816460012;50.96252857743818
Bergisch Gladbacher Straße / Grafenmühlenweg / Urnenstraße;9919;Stadt Köln;7.066668557775669;50.97730840942541
Bergisch Gladbacher Straße / Gronauer Straße;9906;Stadt Köln;7.026552237755447;50.96575710641659
Bergisch Gladbacher Straße / Heidestraße / Hagedornstraße;9917;Stadt Köln;7.05941010330419;50.97471008234421
Bergisch Gladbacher Straße / Herler Ring;9907;Stadt Köln;7.027734123353368;50.96600488894158
Bergisch Gladbacher Straße / Honschaftsstraße;9910;Stadt Köln;7.034012085642462;50.967288844806156
Bergisch Gladbacher Straße / Johann-Bensberg-Straße / Buschfeldstraße;9912;Stadt Köln;7.038673770740309;50.96821829709568
Bergisch Gladbacher Straße / Keupstraße / Montanusstraße;9902;Stadt Köln;7.012825860211373;50.962961992961034
Bergisch Gladbacher Straße / Maria-Himmelfahrt-Straße;9913;Stadt Köln;7.0447095429690885;50.969467876892196
Bergisch Gladbacher Straße / Rodfeldstraße / Rodstraße;9914;Stadt Köln;7.048899765918531;50.970936904837856
Bergisch Gladbacher Straße / Schwabstraße;9915;Stadt Köln;7.0527750145857455;50.972316933262626
Bergisch Gladbacher Straße / Steyler Straße;9967;Stadt Köln;7.035198839634926;50.967521036071474
Bergisch Gladbacher Straße / Thielenbrucher Allee;9923;Stadt Köln;7.087659264654628;50.98215501116978
Bergisch Gladbacher Straße / Vischeringstraße / Ringenstraße;9911;Stadt Köln;7.037218091988335;50.967930100780215
Bergisch Gladbacher Straße / Von-Quadt-Straße / Otto-Kayser-Straße;9922;Stadt Köln;7.07851694664121;50.98154766610768
Bergisch Gladbacher Straße / Wasserwerkstraße / Drosselbartstraße;9916;Stadt Köln;7.05758406405298;50.974053342345634
Bergisch Gladbacher Straße / Zufahrt Zollkriminalamt;9931;Stadt Köln;7.065030924945186;50.97674265363312
Bergischer Ring / Danzierstraße / Papageienstraße;9119;Stadt Köln;7.002660751318487;50.95984133290384
Bergischer Ring / Rendsburger Platz;9117;Stadt Köln;7.000660938050878;50.95620808631197
Bergischer Ring / Schleiermacherstraße;9118;Stadt Köln;7.0010488859240505;50.95704076583619
Bergisch-Gladbacher Straße / Genovevastraße / Schule;9196;Stadt Köln;7.0064128144581606;50.963539752259884
Berliner Straße / Am Emberg;9148;Stadt Köln;7.029803126803154;50.98938580950277
Berliner Straße / Cottbuser Straße / Circus-Roncalli-Weg;9144;Stadt Köln;7.020425061664334;50.97870803163669
Berliner Straße / Fixheider Weg;9146;Stadt Köln;7.024581030524862;50.98185379297723
Berliner Straße / Im Weidenbruch;9145;Stadt Köln;7.022104322528832;50.9799607876808
Berliner Straße / Leuchterstraße / Schweidnitzer Straße;9149;Stadt Köln;7.0369463142783895;50.99649602101491
Berliner Straße / Odenthaler Straße / Kunstfelder Straße;9151;Stadt Köln;7.041489293949818;51.00178621520598
Berliner Straße / Posadowskystraße ;9147;Stadt Köln;7.02738398661866;50.98393138646714
Berliner Straße / Prämonstratenserstraße;9150;Stadt Köln;7.038318928125035;50.99953118428044
Berliner Straße / Steinkaulerstraße / Buswendeschleife;9980;Stadt Köln;7.014726025290593;50.97529679682071
Berrenrather Straße / Manderscheider Platz;3183;Stadt Köln;6.921944920101358;50.915227852939736
Berrenrather Straße / Neuenhöfer Allee;3801;Stadt Köln;6.918978586806416;50.9120510513871
Berrenrather Straße / Redwitzstraße / Schule;3181;Stadt Köln;6.926907573134473;50.9196562323296
Berrenrather Straße / Scherfginstraße / Schule;3184;Stadt Köln;6.913844598835567;50.90765064408012
Berrenrather Straße / Sülzburgstraße;3182;Stadt Köln;6.924379841584633;50.91768964338739
Berrenrather Straße / Weyertal / Arnulfstraße;3180;Stadt Köln;6.929088445158716;50.9214772050345
Bismarckstraße / Brüsseler Straße;1455;Stadt Köln;6.934867320505352;50.94114641970482
Blumenbergsweg / Mercatorstraße;6023;Stadt Köln;6.879208941294342;51.041726717064094
Boltensternstraße / Amsterdamer Straße / Industriestraße;5219;Stadt Köln;6.967821500425519;50.98192561113139
Boltensternstraße / Barbarastraße;5237;Stadt Köln;6.978389537841044;50.969539278139514
Boltensternstraße / Friedrich-Karl-Straße / Am Niehler Hafen;5218;Stadt Köln;6.97427273324807;50.97506974634532
Boltensternstraße / Hittorfstraße;5238;Stadt Köln;6.980084107557114;50.966181037198425
Boltensternstraße / Niehler Gürtel / Flemmingstraße;5220;Stadt Köln;6.977556892473261;50.9706366604892
Boltensternstraße / Pasteurstraße / SB-Warenhaus;5216;Stadt Köln;6.976040221815753;50.97265392981937
Boltensternstraße / Pionierstraße;5239;Stadt Köln;6.980555993813832;50.96499501557674
Boltensternstraße / Stammheimer Straße;5217;Stadt Köln;6.979236481900529;50.96784576495426
Bonner Landstraße / BAB555;0202 (186);StrNRW;6.973405356572371;50.86709137986534
Bonner Straße / Annastraße;2006;Stadt Köln;6.964085230159244;50.9053495371782
Bonner Straße / Bayenthalgürtel / Raderberggürtel;2007;Stadt Köln;6.96455509123198;50.903732959412594
Bonner Straße / Bonner Wall / Alteburger Wall;1394;Stadt Köln;6.960985631665027;50.91637809199089
Bonner Straße / Brühler Straße / Schönhauser Straße / Marktstraße;2003;Stadt Köln;6.9624953097408575;50.91090910579371
Bonner Straße / Cäsarstraße / Schule;2005;Stadt Köln;6.963553771960386;50.907151802315944
Bonner Straße / Gaedestraße / Marienburger Straße;2008;Stadt Köln;6.96558235289847;50.90033816213231
Bonner Straße / Leyboldstraße / Sinziger Straße;2009;Stadt Köln;6.966167899786731;50.897860332838874
Bonner Straße / Lindenallee / Heidekaul;2010;Stadt Köln;6.967020482467327;50.89469079591648
Bonner Straße / Mathiaskirchplatz;2004;Stadt Köln;6.963076353099031;50.908818777768225
Brauweilerstraße / Goethestraße / Bahnstraße / Ludwig-Jahn-Straße;3111;Stadt Köln;6.834496759363206;50.94267411270799
Brauweilerstraße / Kölner Straße;3003;Stadt Köln;6.830664977513302;50.94562205114707
Brauweilerstraße / Moltkestraße;3004;Stadt Köln;6.831289976559171;50.94476362433463
Brauweilerstraße / Zaunstraße / Karl-Kaulen-Straße;3002;Stadt Köln;6.829562775036176;50.94685242524503
Bremerhavener Straße / Emdener Straße;5009;Stadt Köln;6.954734910603994;50.995893876411614
Brücker Mauspfad / Hovenstraße;8833;Stadt Köln;7.081725511783694;50.94473622911982
Brühler Landstraße / Alte Fischenicher Straße;0207 (107);StrNRW;6.927394678760933;50.86190453364711
Brühler Landstraße / Alte Köln Straße;2028;Stadt Köln;6.926539824682577;50.86041459897219
Brühler Landstraße / Am Kölnberg;0206 (106);StrNRW;6.928294377302411;50.86357840102682
Brühler Landstraße / Auf dem Rosenhügel / Kindergarten / Am Magerhof;2029;Stadt Köln;6.925245842687157;50.859548388468525
Brühler Landstraße / Auf der Ronne / Alte Brühler Straße;2030;Stadt Köln;6.92302754916845;50.856541018306245
Brühler Landstraße / Kapellenstraße / Kalscheurener Straße;0205 (105);StrNRW;6.935417715572746;50.87740116644323
Brühler Landstraße / Militärringstraße / Brühler Straße;0208 (108);StrNRW;6.948358253370099;50.89401697872245
Brühler Landstraße / Schulstraße;2027;Stadt Köln;6.927070902809767;50.86119244732179
Brühler Straße / Markusstraße / Urfelder Straße;2024;Stadt Köln;6.953782883581412;50.9003102751027
Brühler Straße / Raderthalgürtel / Raderberggürtel;2023;Stadt Köln;6.956732366639203;50.90376501195197
Brühler Straße / Rheinsteinstraße;2020;Stadt Köln;6.960110760815622;50.90772853872243
Brühler Straße / Truppenamt;2025;Stadt Köln;6.950526802885475;50.89657658986066
Buchheimer Ring / B55a;9935;Stadt Köln;7.027203231013268;50.95114117594676
Buchheimer Ring / Schlagbaumsweg;9934;Stadt Köln;7.029289608719434;50.95645440220704
Buchheimer Ring / Schützengildeweg;9962;Stadt Köln;7.027803703805105;50.95813052519429
Burgwiesenstraße / Isenburger Kirchweg;9930;Stadt Köln;7.042968129432473;50.96418244524397
Butzweilerhofallee / Rudi-Conin-Straße;4429;Stadt Köln;6.891428885457209;50.98371690143833
Butzweilerstraße / Alte Escher Straße;4420;Stadt Köln;6.901094240857545;50.98717366024212
Butzweilerstraße / BAB57;4015;Stadt Köln;6.916370053245312;50.97060804521152
Butzweilerstraße / Butzweilerhofallee / AWB Ossendorf;4013;Stadt Köln;6.901182510403236;50.98217317532585
Butzweilerstraße / Franziska-Anneke-Straße;4014;Stadt Köln;6.914146278074475;50.97213207959838
Butzweilerstraße / Hugo-Eckener-Straße / Ikarosstraße;4029;Stadt Köln;6.902502060327009;50.97759375725203
Butzweilerstraße / IKEA;4421;Stadt Köln;6.900860786690102;50.985120527071736
Cäcilienstraße / An Sankt Agatha;1598;Stadt Köln;6.954200459093197;50.93504081061038
Cäcilienstraße / Antonsgasse;1600;Stadt Köln;6.952200053478231;50.93530885171795
Cäcilienstraße / Augustinerstraße / Kleine Sandkaul;1596;Stadt Köln;6.958045816830334;50.93538865354158
Cäcilienstraße / Hohe Straße ;1597;Stadt Köln;6.956222033764346;50.93511508467832
Cäcilienstraße / Kronengasse;1601;Stadt Köln;6.9500990170630494;50.93538710421638
Cäcilienstraße / Nord-Süd-Fahrt;1599;Stadt Köln;6.953162590328188;50.93521110041604
Chorbuschstraße / Am Baggerfeld / Weilerstraße / Auweilerstraße;0624 (124);StrNRW;6.857890979262144;51.01310568722097
Christophstraße / Mohrenstraße / Klingelpütz;1274;Stadt Köln;6.947485866959331;50.94323354830347
Christophstraße / Probsteigasse / Gereonskloster;1430;Stadt Köln;6.944870469401331;50.94385613766535
Christophstraße / Von-Werth-Straße;1431;Stadt Köln;6.943720721485722;50.94420433764017
Clevischer Ring / Berliner Straße / Dünnwalder Straße;9133;Stadt Köln;7.006821618921339;50.96940984022958
Clevischer Ring / Carl-Brisch-Straße;9131;Stadt Köln;7.0059049573517305;50.964675847493965
Clevischer Ring / Hacketäuerstraße;9983;Stadt Köln;7.006704429934594;50.9718000746751
Clevischer Ring / Keupstraße;9132;Stadt Köln;7.006456223264914;50.96686452369664
Clevischer Ring / Markgrafenstraße;9982;Stadt Köln;7.006625298994644;50.968099994101586
Clevischer Ring / Mülheimer Zubringer;9136;Stadt Köln;7.0044933070597635;50.976505378837125
Clevischer Ring / Von-Sparr-Straße / Von-Lohe-Straße;9134;Stadt Köln;7.006043883351519;50.973586630661664
Danzierstraße / Schleiermacherstraße / Schule;9127;Stadt Köln;6.999523102881825;50.95883013326856
Danzierstraße / Windmühlenstraße / Karl-Theodor-Straße;9126;Stadt Köln;6.99588906589052;50.9573545882296
Dellbrücker Hauptstraße / Friedhof-Dellbrück / Schule;9925;Stadt Köln;7.075506776725865;50.97305715167229
Dellbrücker Mauspfad / Friedhof-Ost;0931 (501);StrNRW;7.072608220792187;50.96454305188339
Deutzer Ring / Gießener Straße;1871;Stadt Köln;6.99255271299182;50.93570973353205
Deutzer Ring / Kannebäckerstraße;1872;Stadt Köln;6.9892716565976585;50.93193510052881
Deutz-Kalker Straße / Betzdorfer Straße;1193;Stadt Köln;6.989144586563871;50.93667355105276
Deutz-Kalker Straße / Gummersbacher Straße;1190;Stadt Köln;6.983197803826867;50.93734408212218
Deutz-Kalker Straße / Östliche Zubringerstraße/ Opladener Straße;1107;Stadt Köln;6.981523014257573;50.9373303136057
Deutz-Kalker Straße / Reitweg;1192;Stadt Köln;6.986676068316418;50.93632679663953
Deutz-Kalker-Straße / Deutzer Ring;1801;Stadt Köln;6.992944956293653;50.93675904903951
Deutz-Mülheimer Straße / Adam-Stegerwald-Straße;9121;Stadt Köln;6.988259107521932;50.9505965507598
Deutz-Mülheimer Straße / Auenweg;9124;Stadt Köln;6.992242050046705;50.95519225662495
Deutz-Mülheimer Straße / Barmer Straße;1110;Stadt Köln;6.9805402643868115;50.94153749281825
Deutz-Mülheimer Straße / Danzierstraße;9125;Stadt Köln;6.994138921440269;50.95737849758377
Deutz-Mülheimer Straße / Messe-Haupteingang;1111;Stadt Köln;6.981625155218324;50.94292171847643
Deutz-Mülheimer Straße / Messekreisel Nord;1113;Stadt Köln;6.98345216569863;50.94501433404126
Deutz-Mülheimer Straße / Messekreisel Ost / Pfälzischer Ring;1114;Stadt Köln;6.983909761373781;50.94438032519743
Deutz-Mülheimer Straße / Messekreisel Süd / Brügelmannstraße;1112;Stadt Köln;6.982874645648834;50.94414633563775
Deutz-Mülheimer Straße / Opladener Straße / Justinianstraße;1191;Stadt Köln;6.978834714286023;50.939526392808226
Diepeschrather Straße / Anemonenweg;9924;Stadt Köln;7.068595093330941;50.98139980704462
Donatusstraße / Am Pescher Holz;6041;Stadt Köln;6.875232354171733;51.002772489572955
Donatusstraße / Robert-Koch-Straße / Kapellenweg;6042;Stadt Köln;6.877321207444654;51.001428212399496
Dünnwalder Mauspfad / Kalkweg / Am Wildpark;0970 (025);StrNRW;7.04744497662901;50.99289646600544
Dürener Straße / Am Haelentor;0339 (217);StrNRW;6.873765348716573;50.923766298527525
Dürener Straße / Autobahnmeisterei;0329 (129);StrNRW;6.845906851029543;50.918084512477364
Dürener Straße / BAB1-Ost / Max-Planck-Straße West;0328 (128);StrNRW;6.847437349708532;50.9184158978437
Dürener Straße / BAB1-West;0330 (130);StrNRW;6.841759184415538;50.91724884211397
Dürener Straße / Classen-Kappellmann-Straße;3130;Stadt Köln;6.920305799468279;50.932110154397236
Dürener Straße / Emmy-Noether Straße;3143;Stadt Köln;6.850317822778699;50.919001717476945
Dürener Straße / Geibelstraße;3132;Stadt Köln;6.916776212439072;50.93093696658306
Dürener Straße / Hans-Sachs-Straße / Schallstraße;3131;Stadt Köln;6.918164483473611;50.931366527362435
Dürener Straße / Hermann-Heinrich-Gossen-Straße ;3141;Stadt Köln;6.851253756028225;50.9191674870104
Dürener Straße / Hillerstraße;3135;Stadt Köln;6.910921833726421;50.92863660623933
Dürener Straße / Horbeller Straße;3139;Stadt Köln;6.856578867181345;50.92021172316135
Dürener Straße / Klosterstraße / Lindenburger Allee;3133;Stadt Köln;6.914984443278148;50.93024087472956
Dürener Straße / Marsdorfer Straße;3138;Stadt Köln;6.860494842298127;50.921025204802405
Dürener Straße / Max-Planck-Straße Ost;3140;Stadt Köln;6.854994557945059;50.91989972926196
Dürener Straße / Militärringstraße;3137;Stadt Köln;6.89039781180213;50.92468781358262
Dürener Straße / Mommsenstraße / Kitschburger Straße;3870;Stadt Köln;6.901610281839065;50.92640766434927
Dürener Straße / östlicher Übergang;3338;Stadt Köln;6.888194791701989;50.9245639975148
Dürener Straße / Prälat-van-Acken-Straße ;3871;Stadt Köln;6.896631661100535;50.92554845045987
Dürener Straße / Salzburger Weg;0341 (225);StrNRW;6.870038786035448;50.9229914018082
Dürener Straße / Stüttgenweg / Jakob-Kaiser-Str.;0340 (140);StrNRW;6.875937899049884;50.92418509089799
Dürener Straße / Theresienstraße;3134;Stadt Köln;6.913082107025365;50.929488988052945
Dürener Straße / westlicher Übergang;3337;Stadt Köln;6.880215004094383;50.92464779214394
Düsseldorfer Straße / Buschweg / Bayer-Süd;0983 (003);StrNRW;6.995001990402516;51.00454777434008
Düsseldorfer Straße / Carl Duisberg Bad / Otto-Bayer-Straße;0981 (001);StrNRW;6.9931491185862;51.01118321426027
Düsseldorfer Straße / Höhenhauser Ring;0986 (006);StrNRW;6.999650211251399;50.98821414747263
Düsseldorfer Straße / Manforter Straße;9137;Stadt Köln;7.002574002164906;50.979681616356096
Düsseldorfer Straße / Pförtner Flittard O. / Bayer-Nord;0982 (002);StrNRW;6.9940793590020345;51.00770725632211
Düsseldorfer Straße / Ricarda-Huch-Straße / Moses-Heß-Straße;0987 (007);StrNRW;6.999553484171973;50.98609890084628
Düsseldorfer Straße / Roggendorfstraße / Grüner Kuhweg;0984 (004);StrNRW;6.996854665311893;50.9983923228231
Düsseldorfer Straße / Stammheimer Ring / Dünnwalder Kommunalweg;0985 (005);StrNRW;6.999456299794427;50.98946351881458
Edelhofstraße / Am Feldrain / Schule;9161;Stadt Köln;6.981028741641157;50.998162306429
Edsel-Ford-Straße / Oranjehofstraße / Spessartstraße;6028;Stadt Köln;6.936977176778471;51.025846775680684
Ehrenfeldgürtel / Eichendorffstraße;4832;Stadt Köln;6.922592980453033;50.956096200294326
Ehrenfeldgürtel / Försterstraße;4831;Stadt Köln;6.922026787537798;50.9555343502926
Ehrenfeldgürtel / Fridolinstraße;4829;Stadt Köln;6.921045455404357;50.954490353530936
Ehrenfeldgürtel / Hüttenstraße / Stammstraße;4827;Stadt Köln;6.918681058659602;50.952086378697516
Ehrenfeldgürtel / Nußbaumerstraße;4833;Stadt Köln;6.924176060717034;50.957623538229996
Ehrenfeldgürtel / Subbelrather Straße;4828;Stadt Köln;6.9203009016105925;50.953759106309434
Ehrenfeldgürtel / Venloer Straße;4826;Stadt Köln;6.916740858524978;50.95018242408422
Eifelplatz / Warnblinkanlage;1386;Stadt Köln;6.944272329971621;50.923960422330524
Eiler Straße / Forststraße;8879;Stadt Köln;7.081843771162765;50.91759342811622
