Nr.;Stadtteil;Ausländer/-innen insgesamt;Afrika;Asien;EU insgesamt;darunter Griechenland;darunter Italien;darunter Polen;darunter Portugal;übriges Europa insgesamt;darunter Türkei;Amerika, Australien, Sonstige
604;Heimersdorf;499;5;41;187;11;44;46;16;256;218;10
605;Lindweiler;528;30;37;132;5;43;28;8;322;265;7
606;Pesch;683;14;57;322;28;120;39;11;266;221;24
607;Esch/Auweiler;454;4;27;224;9;85;28;3;186;155;13
608;Volkhoven/Weiler;1187;22;48;308;4;123;82;3;793;689;16
609;Chorweiler;4835;347;735;838;16;261;230;25;2876;1769;39
610;Blumenberg;1080;23;67;334;24;93;133;17;650;578;6
611;Roggendorf/Thenhoven;661;38;80;266;9;62;87;1;260;169;17
612;Worringen;1120;32;53;704;95;337;105;9;315;247;16
701;Poll;1606;74;224;605;30;200;98;7;672;273;31
702;Westhoven;564;19;81;250;22;37;45;13;190;75;24
703;Ensen;999;36;137;418;21;106;62;16;394;231;14
704;Gremberghoven;1252;57;146;305;25;65;84;17;736;461;8
705;Eil;1441;53;179;512;67;130;70;10;671;437;26
706;Porz;3078;140;395;1126;304;222;170;15;1353;881;64
707;Urbach;2043;58;344;836;204;217;148;16;779;511;26
708;Elsdorf;184;7;9;96;12;40;13;1;68;50;4
709;Grengel;809;35;88;367;72;94;69;5;300;232;19
710;Wahnheide;1058;58;104;547;79;166;99;19;323;182;26
711;Wahn;820;56;168;275;24;91;45;4;308;188;13
712;Lind;404;13;38;198;20;53;46;8;136;61;19
713;Libur;43;0;3;26;6;2;3;0;13;10;1
714;Zündorf;1222;63;139;562;99;126;82;11;435;312;23
715;Langel;182;5;22;109;11;21;11;2;42;28;4
716;Finkenberg;2887;76;894;640;21;82;119;1;1261;439;16
801;Humboldt/Gremberg;4718;312;565;1700;73;731;235;66;2058;1518;83
802;Kalk;8690;657;1008;3039;104;1247;319;109;3831;2709;155
803;Vingst;4001;254;320;894;25;411;145;31;2487;1934;46
804;Höhenberg;3993;189;391;1401;91;529;172;69;1946;1545;66
805;Ostheim;3663;225;764;743;24;226;144;16;1879;1283;52
806;Merheim;1875;107;269;543;51;139;102;17;927;534;29
807;Brück;779;69;56;329;12;82;77;7;295;174;30
808;Rath/Heumar;929;39;107;464;41;108;103;18;297;176;22
809;Neubrück;2042;208;395;329;10;115;73;10;1085;560;25
901;Mülheim;13052;809;1248;4038;199;815;563;134;6709;4980;248
902;Buchforst;1921;152;132;498;35;227;61;11;1095;844;44
903;Buchheim;3428;212;329;913;60;214;202;18;1917;1582;57
904;Holweide;3667;214;326;1207;92;293;274;42;1844;1400;76
905;Dellbrück;1930;99;220;846;82;157;151;18;690;330;75
906;Höhenhaus;1891;110;123;563;30;168;138;9;1050;852;45
907;Dünnwald;1587;124;94;496;36;138;111;30;837;720;36
908;Stammheim;1098;53;47;312;13;54;104;7;670;511;16
909;Flittard;962;43;60;332;18;132;45;3;513;405;14
