Produktbereich,PB_BEZ,Finanzplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
3,Schulträgeraufgaben,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
3,Schulträgeraufgaben,18 - Tilgung von Darlehen,0,0,0,0,0,0
3,Schulträgeraufgaben,19 - Gewährung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,650406,1923000,5818000,2023000,2023000,2023000
4,Kultur und Wissenschaft,02 - Einzahlung aus der Veräußerung von Sachanlagen,162049,0,0,0,0,0
4,Kultur und Wissenschaft,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
4,Kultur und Wissenschaft,05 - Einzahlung sonstige Investitionseinzahlung,10000,0,0,0,0,0
4,Kultur und Wissenschaft,06 - Summe investive Einzahlungen,822455,1923000,5818000,2023000,2023000,2023000
4,Kultur und Wissenschaft,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
4,Kultur und Wissenschaft,08 - Auszahlungen für Baumaßnahmen,1790522,13693182,16535027,11017000,12241000,10241000
4,Kultur und Wissenschaft,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,3192874,8032746,6411441,4688160,14911740,8732473
4,Kultur und Wissenschaft,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
4,Kultur und Wissenschaft,11 - Auszahlung von aktivierbaren Zuwendungen,59621,41000,41000,41000,41000,41000
4,Kultur und Wissenschaft,12 - Auszahlung für sonst. Investitionsauszahlungen,2323,0,0,0,0,0
4,Kultur und Wissenschaft,13 - Summe investive Auszahlungen,5045341,21766928,22987468,15746160,27193740,19014473
4,Kultur und Wissenschaft,14 - Saldo Investitionstätigkeit,-4222886,-19843928,-17169468,-13723160,-25170740,-16991473
4,Kultur und Wissenschaft,15 - Aufnahme von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,18 - Tilgung von Darlehen,0,0,0,0,0,0
4,Kultur und Wissenschaft,19 - Gewährung von Darlehen,0,0,0,0,0,0
5,Soziale Hilfen,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1173,0,24000,24000,24000,24000
5,Soziale Hilfen,02 - Einzahlung aus der Veräußerung von Sachanlagen,28,0,0,0,0,0
5,Soziale Hilfen,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
5,Soziale Hilfen,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
5,Soziale Hilfen,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
5,Soziale Hilfen,06 - Summe investive Einzahlungen,1201,0,24000,24000,24000,24000
5,Soziale Hilfen,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
5,Soziale Hilfen,08 - Auszahlungen für Baumaßnahmen,146235,0,1241350,121274,0,0
5,Soziale Hilfen,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,152548,281209,389316,399474,400480,395707
5,Soziale Hilfen,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
5,Soziale Hilfen,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,3698000,0,0,0
5,Soziale Hilfen,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
5,Soziale Hilfen,13 - Summe investive Auszahlungen,298782,281209,5328666,520748,400480,395707
5,Soziale Hilfen,14 - Saldo Investitionstätigkeit,-297581,-281209,-5304666,-496748,-376480,-371707
5,Soziale Hilfen,15 - Aufnahme von Darlehen,0,0,0,0,0,0
5,Soziale Hilfen,16 - Rückflüsse von Darlehen,2618518,0,3356000,3455000,3604000,3704000
5,Soziale Hilfen,18 - Tilgung von Darlehen,0,0,0,0,0,0
5,Soziale Hilfen,19 - Gewährung von Darlehen,5779950,0,6350000,6580000,6800000,7000000
6,"Kinder-, Jugend- und Familienhilfe",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,10696471,82000,81000,81000,81000,81000
6,"Kinder-, Jugend- und Familienhilfe",02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",05 - Einzahlung sonstige Investitionseinzahlung,55885,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",06 - Summe investive Einzahlungen,10752356,82000,81000,81000,81000,81000
6,"Kinder-, Jugend- und Familienhilfe",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",08 - Auszahlungen für Baumaßnahmen,2709326,2805000,19035000,9435000,6035000,6035000
6,"Kinder-, Jugend- und Familienhilfe",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,2646731,2651300,3418590,3028200,2278200,2278200
6,"Kinder-, Jugend- und Familienhilfe",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",11 - Auszahlung von aktivierbaren Zuwendungen,11108905,171000,171000,171000,171000,171000
6,"Kinder-, Jugend- und Familienhilfe",12 - Auszahlung für sonst. Investitionsauszahlungen,15022,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",13 - Summe investive Auszahlungen,16479984,5627300,22624590,12634200,8484200,8484200
6,"Kinder-, Jugend- und Familienhilfe",14 - Saldo Investitionstätigkeit,-5727628,-5545300,-22543590,-12553200,-8403200,-8403200
6,"Kinder-, Jugend- und Familienhilfe",15 - Aufnahme von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",18 - Tilgung von Darlehen,0,0,0,0,0,0
6,"Kinder-, Jugend- und Familienhilfe",19 - Gewährung von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
7,Gesundheitsdienste,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
7,Gesundheitsdienste,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
7,Gesundheitsdienste,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
7,Gesundheitsdienste,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
7,Gesundheitsdienste,06 - Summe investive Einzahlungen,0,0,0,0,0,0
7,Gesundheitsdienste,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
7,Gesundheitsdienste,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
7,Gesundheitsdienste,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,234097,233600,540600,280600,129600,129600
7,Gesundheitsdienste,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
7,Gesundheitsdienste,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
7,Gesundheitsdienste,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
7,Gesundheitsdienste,13 - Summe investive Auszahlungen,234097,233600,540600,280600,129600,129600
7,Gesundheitsdienste,14 - Saldo Investitionstätigkeit,-234097,-233600,-540600,-280600,-129600,-129600
7,Gesundheitsdienste,15 - Aufnahme von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,18 - Tilgung von Darlehen,0,0,0,0,0,0
7,Gesundheitsdienste,19 - Gewährung von Darlehen,0,0,0,0,0,0
8,Sportförderung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1078106,1404750,1662019,1878750,1808750,1878750
8,Sportförderung,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
8,Sportförderung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
8,Sportförderung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
8,Sportförderung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
8,Sportförderung,06 - Summe investive Einzahlungen,1078106,1404750,1662019,1878750,1808750,1878750
8,Sportförderung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
8,Sportförderung,08 - Auszahlungen für Baumaßnahmen,1203214,5404750,5367019,5583750,5513750,5583750
8,Sportförderung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,355987,687000,687000,687000,687000,687000
8,Sportförderung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
8,Sportförderung,11 - Auszahlung von aktivierbaren Zuwendungen,1621112,600000,2400000,2400000,2400000,2400000
8,Sportförderung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
8,Sportförderung,13 - Summe investive Auszahlungen,3180313,6691750,8454019,8670750,8600750,8670750
8,Sportförderung,14 - Saldo Investitionstätigkeit,-2102207,-5287000,-6792000,-6792000,-6792000,-6792000
8,Sportförderung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
8,Sportförderung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
8,Sportförderung,18 - Tilgung von Darlehen,0,0,0,0,0,0
8,Sportförderung,19 - Gewährung von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,288262,769000,1286000,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",02 - Einzahlung aus der Veräußerung von Sachanlagen,448356,1023000,1023000,1023000,1023000,1023000
9,"Räumliche Planung und Entwicklung, Geoinformationen",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",06 - Summe investive Einzahlungen,736618,1792000,2309000,1023000,1023000,1023000
9,"Räumliche Planung und Entwicklung, Geoinformationen",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,186151,1534000,1534000,1534000,1534000,1534000
9,"Räumliche Planung und Entwicklung, Geoinformationen",08 - Auszahlungen für Baumaßnahmen,5075644,3581018,4714500,5805800,5002900,4500000
9,"Räumliche Planung und Entwicklung, Geoinformationen",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,97564,208500,407500,224000,224000,224000
9,"Räumliche Planung und Entwicklung, Geoinformationen",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,1183000,1343600,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",13 - Summe investive Auszahlungen,5359358,5323518,6656000,8746800,8104500,6258000
9,"Räumliche Planung und Entwicklung, Geoinformationen",14 - Saldo Investitionstätigkeit,-4622741,-3531518,-4347000,-7723800,-7081500,-5235000
9,"Räumliche Planung und Entwicklung, Geoinformationen",15 - Aufnahme von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",18 - Tilgung von Darlehen,0,0,0,0,0,0
9,"Räumliche Planung und Entwicklung, Geoinformationen",19 - Gewährung von Darlehen,0,0,0,0,0,0
10,Bauen und Wohnen,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1058,0,0,0,0,0
10,Bauen und Wohnen,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
10,Bauen und Wohnen,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
10,Bauen und Wohnen,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,1000,1000,1000,1000
10,Bauen und Wohnen,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
10,Bauen und Wohnen,06 - Summe investive Einzahlungen,1058,0,1000,1000,1000,1000
10,Bauen und Wohnen,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
10,Bauen und Wohnen,08 - Auszahlungen für Baumaßnahmen,4871852,7542000,15118864,22270800,18900200,8050000
10,Bauen und Wohnen,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,280758,1289000,24795600,1839600,918000,996500
10,Bauen und Wohnen,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
10,Bauen und Wohnen,11 - Auszahlung von aktivierbaren Zuwendungen,0,1000000,1000000,1000000,0,0
10,Bauen und Wohnen,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
10,Bauen und Wohnen,13 - Summe investive Auszahlungen,5152609,9831000,40914464,25110400,19818200,9046500
10,Bauen und Wohnen,14 - Saldo Investitionstätigkeit,-5151551,-9831000,-40913464,-25109400,-19817200,-9045500
10,Bauen und Wohnen,15 - Aufnahme von Darlehen,0,0,0,0,0,0
10,Bauen und Wohnen,16 - Rückflüsse von Darlehen,469110,0,450000,450000,450000,450000
10,Bauen und Wohnen,18 - Tilgung von Darlehen,0,0,0,0,0,0
10,Bauen und Wohnen,19 - Gewährung von Darlehen,549618,0,700000,730000,760000,790000
11,Ver- und Entsorgung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
11,Ver- und Entsorgung,02 - Einzahlung aus der Veräußerung von Sachanlagen,11662,0,0,0,0,0
11,Ver- und Entsorgung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
11,Ver- und Entsorgung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
11,Ver- und Entsorgung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
11,Ver- und Entsorgung,06 - Summe investive Einzahlungen,11662,0,0,0,0,0
11,Ver- und Entsorgung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
11,Ver- und Entsorgung,08 - Auszahlungen für Baumaßnahmen,1334861,370000,2270000,1620000,3710000,2020000
11,Ver- und Entsorgung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,0,547500,538000,1362000,500500,353000
11,Ver- und Entsorgung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
11,Ver- und Entsorgung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
11,Ver- und Entsorgung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
11,Ver- und Entsorgung,13 - Summe investive Auszahlungen,1334861,917500,2808000,2982000,4210500,2373000
11,Ver- und Entsorgung,14 - Saldo Investitionstätigkeit,-1323199,-917500,-2808000,-2982000,-4210500,-2373000
11,Ver- und Entsorgung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
11,Ver- und Entsorgung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
11,Ver- und Entsorgung,18 - Tilgung von Darlehen,0,0,0,0,0,0
11,Ver- und Entsorgung,19 - Gewährung von Darlehen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,15417027,26415837,24616400,40434970,49947100,50270800
12,"Verkehrsflächen und -anlagen, ÖPNV",02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,7274985,3601000,4000000,4000000,4000000,4000000
12,"Verkehrsflächen und -anlagen, ÖPNV",05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",06 - Summe investive Einzahlungen,22692011,30016837,28616400,44434970,53947100,54270800
12,"Verkehrsflächen und -anlagen, ÖPNV",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",08 - Auszahlungen für Baumaßnahmen,34488189,80088200,92063000,116144000,139713000,129190500
12,"Verkehrsflächen und -anlagen, ÖPNV",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,1018255,1901000,2142500,3592615,4242731,1992848
12,"Verkehrsflächen und -anlagen, ÖPNV",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",11 - Auszahlung von aktivierbaren Zuwendungen,9735955,5190637,7878000,7858000,8458000,8708000
12,"Verkehrsflächen und -anlagen, ÖPNV",12 - Auszahlung für sonst. Investitionsauszahlungen,141040,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",13 - Summe investive Auszahlungen,45383439,87179837,102083500,127594615,152413731,139891348
12,"Verkehrsflächen und -anlagen, ÖPNV",14 - Saldo Investitionstätigkeit,-22691428,-57163000,-73467100,-83159645,-98466631,-85620548
12,"Verkehrsflächen und -anlagen, ÖPNV",15 - Aufnahme von Darlehen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",18 - Tilgung von Darlehen,0,0,0,0,0,0
12,"Verkehrsflächen und -anlagen, ÖPNV",19 - Gewährung von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,5412175,5341000,3268000,799000,1521000,2420000
13,Natur- und Landschaftspflege,02 - Einzahlung aus der Veräußerung von Sachanlagen,143431,6000,6000,6000,6000,6000
13,Natur- und Landschaftspflege,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
13,Natur- und Landschaftspflege,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
13,Natur- und Landschaftspflege,06 - Summe investive Einzahlungen,5555607,5347000,3274000,805000,1527000,2426000
13,Natur- und Landschaftspflege,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
13,Natur- und Landschaftspflege,08 - Auszahlungen für Baumaßnahmen,6427308,7279000,14865000,4428000,6152000,6400000
13,Natur- und Landschaftspflege,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,1452587,1925000,2765000,3076000,2347000,2342000
13,Natur- und Landschaftspflege,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,12 - Auszahlung für sonst. Investitionsauszahlungen,18069,0,0,0,0,0
13,Natur- und Landschaftspflege,13 - Summe investive Auszahlungen,7897964,9204000,17630000,7504000,8499000,8742000
13,Natur- und Landschaftspflege,14 - Saldo Investitionstätigkeit,-2342357,-3857000,-14356000,-6699000,-6972000,-6316000
13,Natur- und Landschaftspflege,15 - Aufnahme von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,18 - Tilgung von Darlehen,0,0,0,0,0,0
13,Natur- und Landschaftspflege,19 - Gewährung von Darlehen,0,0,0,0,0,0
14,Umweltschutz,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
14,Umweltschutz,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
14,Umweltschutz,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
14,Umweltschutz,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
14,Umweltschutz,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
14,Umweltschutz,06 - Summe investive Einzahlungen,0,0,0,0,0,0
14,Umweltschutz,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
14,Umweltschutz,08 - Auszahlungen für Baumaßnahmen,0,3896500,6553200,6544200,98000,98000
14,Umweltschutz,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,67228,161800,563850,377520,75120,42100
14,Umweltschutz,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
14,Umweltschutz,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
14,Umweltschutz,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
14,Umweltschutz,13 - Summe investive Auszahlungen,67228,4058300,7117050,6921720,173120,140100
14,Umweltschutz,14 - Saldo Investitionstätigkeit,-67228,-4058300,-7117050,-6921720,-173120,-140100
14,Umweltschutz,15 - Aufnahme von Darlehen,0,0,0,0,0,0
14,Umweltschutz,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
14,Umweltschutz,18 - Tilgung von Darlehen,0,0,0,0,0,0
14,Umweltschutz,19 - Gewährung von Darlehen,0,0,0,0,0,0
15,Wirtschaft und Tourismus,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,3887,0,0,0,0,0
15,Wirtschaft und Tourismus,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
