﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534501;E31535037;E31535053;E31535125;E31535141;E31535265;E31537033;E31537088;E31537110;E315A5002;E315A9006;Summe je Abfallart
170101;Beton;;;;;;130;152;;;;;;;;;282
170102;Ziegel;;;;;;88;24;;;;;;;;;112
170103;Fliesen, Ziegel und Keramik;;;;;;67;15;;;;;;;;;83
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;2155;4371;;;43;;;;;;6569
170201;Holz;;;;;;12071;4966;;;;;;;;;17037
170202;Glas;;;;;;9;164;;;;;;;;;173
170203;Kunststoff;;;;;;222;24;;;;;;;;;246
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;604;;;;;;;;;;604
170301*;kohlenteerhaltige Bitumengemische;;;;;;1;30;;;;;;;;;31
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;256;769;;;;;;;;;1025
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;352;;;;;;;;;352
170407;gemischte Metalle;;;;;;;2;;;;;;;;;2
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;51;192;;;;;;;;;243
170508;Gleisschotter mit Ausnahme desjenigen, der unter 17 05 07 fällt;;;;;;;9;;;;;;;;;9
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;35;1544;;;;;;;;;1579
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;106;207;;;;;;;;;312
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;87;1713;;;;;;;;;1800
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;9009;10679;;;;;;;;;19688
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;776;;;;;;;;;;;;;;;776
190802;Sandfangrückstände;;;;;;;12;;;;;;;;;12
200101;Papier und Pappe;;;;;17517;6;;;1551;;10077;36870;;;;66021
200111;Textilien;1;;;;;;;;;;;;;;;1
200113*;Lösemittel;;;;;;;;10;;;;;;;;10
200114*;Säuren;;;;;;;;0;;;;;;;;0
200115*;Laugen;;;;;;;;0;;;;;;;;0
200117*;Fotochemikalien;;;;;;;;1;;;;;;;;1
200119*;Pestizide;;;;;;;;1;;;;;;;;1
200127*;Farben, Druckfarben, Klebstoffe und Kunstharze, die gefährliche Stoffe enthalten;;;;;;;;9;;;;;;;;9
200128;Farben, Druckfarben, Klebst. u. Kunstharze m. Ausn. derj., d.u. 200127 fallen;450;;;;;;;6;;;;;;;;456
200132;Arzneimittel mit Ausnahme derjenigen, die unter 20 01 31 fallen;;;;;;;;0;;;;;;;;0
200134;Batterien und Akkumulatoren mit Ausnahme derjenigen, die unter 20 01 33 fallen;;;;;;;;2;;;;;;;;2
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;;;;;;8796;1774;;;;;;;;;10570
200139;Kunststoffe;;;;;;9480;5671;;;;;;;;;15150
200140;Metalle;;;;0;;2037;;;;;;;39;59;75;2210
200201;biologisch abbaubare Abfälle;;21514;;;;4052;2394;;;;;;;;;27960
200203;andere nicht biologisch abbaubare Abfälle;618;;;;;;;;;;;;;;;618
200303;Straßenkehricht;387;;;;;5238;3111;;;;;;;;;8736
200307;Sperrmüll;30630;;;;;29418;18325;;;;;;;;;78373
200399;Siedlungsabfälle a. n. g.;2;;;;;119;261;;;;;;;;;382
;Summe je Entsorger;32864;21618;12;0;17517;93089;59964;35;1551;43;10077;36870;39;59;75;273813
