# ----------------------------------------
# Alle Website-Daten
# Seiten
# 20150101-20151231
# ----------------------------------------

Seitentitel,Seitenaufrufe,Einzelne Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
Verkehrsunfallentwicklung Stadtgebiet Koeln 2014 | Offene Daten Köln,526,214,00:00:58,99,"34,00 %","17,11 %","0,00 $"
2012 Geburten Sterbefälle Insgesamt | Offene Daten Köln,512,407,00:00:52,16,"75,00 %","34,38 %","0,00 $"
Zugelassene Kraftfahrzeuge | Offene Daten Köln,503,354,00:00:35,284,"30,28 %","34,59 %","0,00 $"
Kriminalstatistik Stadtgebiet Koeln 2014 JSON | Offene Daten Köln,498,297,00:00:49,28,"34,48 %","16,06 %","0,00 $"
Sehenswürdigkeiten in Köln | Offene Daten Köln,495,272,00:00:55,44,"43,18 %","14,95 %","0,00 $"
Schadstoff-Mobil in Köln | Offene Daten Köln,494,300,00:00:32,177,"45,20 %","33,60 %","0,00 $"
Internetstadt Köln | Offene Daten Köln,471,393,00:00:18,25,"32,00 %","9,34 %","0,00 $"
Sirenenstandorte Koeln | Offene Daten Köln,430,311,00:00:47,66,"25,76 %","21,16 %","0,00 $"
Standesamt Koeln Statistik | Offene Daten Köln,421,274,00:00:35,47,"17,02 %","8,08 %","0,00 $"
Die Würfel sind gefallen | Offene Daten Köln,416,381,00:01:34,39,"56,10 %","31,49 %","0,00 $"
Haushaltsplan Entwurf 2015 Stadt Koeln | Offene Daten Köln,412,257,00:00:52,128,"41,41 %","25,49 %","0,00 $"
DKAN Köln - Die Portallösung wird frei verfügbar | Offene Daten Köln,402,363,00:02:33,105,"57,27 %","37,81 %","0,00 $"
Adresse | Offene Daten Köln,398,273,00:01:33,57,"40,35 %","26,63 %","0,00 $"
Stadtteile | Offene Daten Köln,396,268,00:01:32,63,"28,79 %","18,94 %","0,00 $"
Hotspots in Koeln | Offene Daten Köln,394,259,00:00:34,36,"22,22 %","16,75 %","0,00 $"
Vornamen | Offene Daten Köln,392,262,00:00:35,57,"19,64 %","12,24 %","0,00 $"
404 Nicht gefunden | Offene Daten Köln,382,350,00:00:58,206,"48,54 %","36,65 %","0,00 $"
Strassenverzeichnis | Offene Daten Köln,379,254,00:00:53,164,"31,29 %","27,44 %","0,00 $"
Park and Ride Anlagen in Koeln | Offene Daten Köln,374,228,00:00:21,21,"33,33 %","10,43 %","0,00 $"
Park + Ride Anlagen in Koeln | Offene Daten Köln,360,183,00:00:52,5,"20,00 %","11,67 %","0,00 $"
Stadt Köln | Offene Daten Köln,349,298,00:00:24,14,"57,14 %","12,89 %","0,00 $"
Stadtteil | Offene Daten Köln,336,204,00:01:08,6,"0,00 %","16,37 %","0,00 $"
Impressum | Offene Daten Köln,334,301,00:01:47,77,"66,67 %","50,90 %","0,00 $"
Diversity Kalender Koeln | Offene Daten Köln,333,250,00:00:37,33,"58,82 %","18,92 %","0,00 $"
Denkmalliste Stadt Koeln | Offene Daten Köln,330,213,00:00:42,55,"28,30 %","17,58 %","0,00 $"
Vornamen 2013 | Offene Daten Köln,329,244,00:02:04,118,"43,70 %","35,56 %","0,00 $"
2012 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,316,264,00:02:04,13,"46,15 %","33,86 %","0,00 $"
(not set),312,263,00:02:14,263,"76,33 %","84,29 %","0,00 $"
Einwohner- und Haushalteentwicklung | Offene Daten Köln,303,184,00:00:28,94,"10,64 %","10,23 %","0,00 $"
Stadtbibliothek Koeln Kennzahlen | Offene Daten Köln,303,211,00:00:47,22,"72,73 %","23,76 %","0,00 $"
Friedhöfe in Köln | Offene Daten Köln,297,172,00:01:07,23,"34,78 %","16,50 %","0,00 $"
Vornamen 2014 | Offene Daten Köln,296,210,00:03:15,77,"53,25 %","42,57 %","0,00 $"
Eheschließungen 2014 | Offene Daten Köln,294,216,00:01:14,110,"46,36 %","39,80 %","0,00 $"
Fallzahlen Gesamtkriminalitaet Stadtgebiet Koeln 2013 2014 | Offene Daten Köln,292,177,00:00:27,6,"33,33 %","8,90 %","0,00 $"
Baulückenkataster Köln | Offene Daten Köln,287,172,00:00:44,79,"29,11 %","21,60 %","0,00 $"
A,285,202,00:14:40,202,"69,31 %","70,88 %","0,00 $"
Shapedateien für Stadtbezirke und Stadtteile nunmehr online | Offene Daten Köln,275,222,00:00:46,201,"36,82 %","36,00 %","0,00 $"
Hundekottütenspender in Köln | Offene Daten Köln,271,154,00:00:28,18,"27,78 %","14,76 %","0,00 $"
Krankenhäuser in Köln | Offene Daten Köln,271,163,00:00:50,16,"18,75 %","10,33 %","0,00 $"
Verkehrsunfallentwicklung Stadtgebiet Koeln 2014 JSON | Offene Daten Köln,270,132,00:00:48,16,"6,25 %","9,26 %","0,00 $"
Fahrrad Verkehrsdaten Koeln | Offene Daten Köln,268,174,00:00:37,54,"27,78 %","13,43 %","0,00 $"
2012-04-19-konzept-internetstadt-koeln | Offene Daten Köln,267,205,00:01:48,9,"22,22 %","38,58 %","0,00 $"
Strasse | Offene Daten Köln,265,194,00:01:06,43,"34,09 %","20,38 %","0,00 $"
Bebauungspläne | Offene Daten Köln,264,234,00:01:39,208,"65,38 %","64,77 %","0,00 $"
Wohnverhältnisse | Offene Daten Köln,263,173,00:00:19,7,"28,57 %","1,90 %","0,00 $"
Gebäudemodell Stadt Köln 2010 | Offene Daten Köln,256,175,00:01:35,34,"20,59 %","21,48 %","0,00 $"
2014 Einwohner Migrationshintergrund Gesamt | Offene Daten Köln,253,201,00:02:16,29,"51,72 %","60,08 %","0,00 $"
Wochenmaerkte in Koeln | Offene Daten Köln,251,190,00:00:32,25,"57,69 %","18,73 %","0,00 $"
Veranstaltungsorte in Köln | Offene Daten Köln,246,161,00:00:41,12,"75,00 %","14,23 %","0,00 $"
2012 Beschäftigte und Arbeitslose Insgesamt | Offene Daten Köln,241,175,00:01:05,5,"0,00 %","25,73 %","0,00 $"
Apple,239,154,00:14:32,154,"69,48 %","64,44 %","0,00 $"
Strassenbeschränkungen in Köln | Offene Daten Köln,238,154,00:00:25,53,"50,94 %","18,07 %","0,00 $"
2012 Einwohner Durchschnittsalter Insgesamt | Offene Daten Köln,235,202,00:01:05,11,"27,27 %","48,94 %","0,00 $"
Denkmalliste Koeln 2015 JSON | Offene Daten Köln,234,93,00:00:45,6,"0,00 %","11,11 %","0,00 $"
Wahllokale | Offene Daten Köln,229,189,00:01:01,119,"36,97 %","45,41 %","0,00 $"
2012 Einwohner Altersgruppen Insgesamt | Offene Daten Köln,228,173,00:02:07,19,"66,67 %","41,67 %","0,00 $"
Denkmalliste Koeln 2015 | Offene Daten Köln,228,156,00:02:14,23,"48,00 %","34,65 %","0,00 $"
Stadtteile Koeln | Offene Daten Köln,227,174,00:00:44,23,"34,78 %","18,94 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Insgesamt | Offene Daten Köln,226,175,00:01:38,22,"59,09 %","44,69 %","0,00 $"
Sale,224,142,00:13:20,142,"64,08 %","63,39 %","0,00 $"
2012 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,219,178,00:03:13,41,"68,29 %","43,38 %","0,00 $"
Haushaltsgröße | Offene Daten Köln,217,136,00:00:52,27,"11,11 %","5,07 %","0,00 $"
Stadtbezirke | Offene Daten Köln,216,171,00:01:46,32,"60,61 %","25,93 %","0,00 $"
Kundenzentren Koeln Wartezeiten | Offene Daten Köln,211,156,00:00:41,30,"46,67 %","22,75 %","0,00 $"
2012 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,209,170,00:01:43,23,"60,87 %","29,19 %","0,00 $"
Behindertenparkplätze in Köln | Offene Daten Köln,208,128,00:00:40,26,"24,00 %","17,79 %","0,00 $"
Kindertagesstätten in Köln | Offene Daten Köln,204,121,00:00:41,11,"45,45 %","9,80 %","0,00 $"
Einwohnerbewegung | Offene Daten Köln,200,144,00:00:41,17,"5,88 %","5,50 %","0,00 $"
Wartezeiten Kundenzentren Koeln | Offene Daten Köln,199,122,00:00:32,4,"0,00 %","11,06 %","0,00 $"
Umweltzone | Offene Daten Köln,194,113,00:00:42,11,"27,27 %","10,31 %","0,00 $"
Verkehrsunfallentwicklung Stadtgebiet Koeln 2000 2014 | Offene Daten Köln,192,111,00:00:30,2,"0,00 %","12,50 %","0,00 $"
Neuer Datenbereitsteller: Die Stadtbibliothek Köln | Offene Daten Köln,190,145,00:00:35,40,"37,50 %","15,79 %","0,00 $"
Ebene Gemeinde | Offene Daten Köln,189,118,00:02:30,5,"33,33 %","37,04 %","0,00 $"
admin | Offene Daten Köln,186,146,00:01:10,7,"14,29 %","10,22 %","0,00 $"
Veranstaltungen der Stadt Köln | Offene Daten Köln,186,117,00:01:48,25,"32,00 %","26,88 %","0,00 $"
Bibliotheken in Köln | Offene Daten Köln,185,126,00:01:07,14,"33,33 %","15,68 %","0,00 $"
Strassenabschnitt | Offene Daten Köln,182,138,00:00:42,48,"58,33 %","30,77 %","0,00 $"
Haushalte mit Kindern | Offene Daten Köln,180,119,00:00:33,9,"22,22 %","6,67 %","0,00 $"
Wohnen in Koeln | Offene Daten Köln,180,103,00:00:41,14,"35,71 %","8,33 %","0,00 $"
Was passiert mit offenen Daten in Köln? | Offene Daten Köln,179,147,00:00:24,5,"75,00 %","9,50 %","0,00 $"
Gesundheit Und Soziales | Offene Daten Köln,178,120,00:00:28,14,"35,71 %","6,74 %","0,00 $"
Stadtbezirke Köln | Offene Daten Köln,177,132,00:00:45,11,"54,55 %","11,30 %","0,00 $"
2012 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,175,137,00:02:02,25,"52,00 %","33,71 %","0,00 $"
Schülerinnen und Schüler | Offene Daten Köln,174,120,00:00:55,15,"43,75 %","9,77 %","0,00 $"
2014 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,172,143,00:02:13,3,"66,67 %","33,14 %","0,00 $"
Baumkataster | Offene Daten Köln,172,128,00:01:47,116,"46,55 %","58,14 %","0,00 $"
Bevölkerungsbewegung | Offene Daten Köln,172,134,00:00:56,23,"34,78 %","18,02 %","0,00 $"
Einwohner nach Art des Migrationshintergrundes | Offene Daten Köln,170,115,00:00:24,10,"60,00 %","7,06 %","0,00 $"
2012 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,166,127,00:02:17,11,"58,33 %","33,13 %","0,00 $"
Kleiderkammern in Köln | Offene Daten Köln,165,93,00:00:36,8,"12,50 %","12,73 %","0,00 $"
Polizei NRW Koeln | Offene Daten Köln,165,114,00:00:51,57,"45,61 %","23,64 %","0,00 $"
Stadtbibliothek Koeln Statistik | Offene Daten Köln,165,101,00:00:47,16,"25,00 %","13,94 %","0,00 $"
Metadaten Baulücken in Köln | Offene Daten Köln,164,85,00:00:20,4,"0,00 %","13,41 %","0,00 $"
V,164,124,00:16:03,124,"75,00 %","75,61 %","0,00 $"
Nutzungsbedingungen | Offene Daten Köln,163,136,00:02:30,33,"41,18 %","38,65 %","0,00 $"
Strassenverzeichnis Standard 2015 | Offene Daten Köln,162,120,00:02:15,29,"40,00 %","40,12 %","0,00 $"
Bauen Und Wohnen Baugenehmigungen | Offene Daten Köln,160,125,00:00:31,43,"40,48 %","16,88 %","0,00 $"
Strukturdaten online | Offene Daten Köln,159,100,00:01:27,91,"25,27 %","30,82 %","0,00 $"
2012 Geburten Sterbefälle Stadtteil | Offene Daten Köln,158,127,00:02:14,44,"51,11 %","38,61 %","0,00 $"
2014 Ausländer nach Herkunftsland Gesamt | Offene Daten Köln,158,119,00:01:42,3,"66,67 %","37,97 %","0,00 $"
Es ist soweit | Offene Daten Köln,157,135,00:01:15,45,"60,87 %","37,58 %","0,00 $"
Haushalte | Offene Daten Köln,156,108,00:01:00,10,"30,00 %","8,33 %","0,00 $"
Museen in Köln - Standorte | Offene Daten Köln,156,96,00:00:31,11,"36,36 %","8,33 %","0,00 $"
Standorte Fahrradverleih Koeln - KVB-Rad | Offene Daten Köln,147,95,00:00:51,6,"25,00 %","14,29 %","0,00 $"
Offene Daten Wuppertal,146,55,00:01:27,42,"28,57 %","27,40 %","0,00 $"
Altkleider-Container in Köln | Offene Daten Köln,144,90,00:00:22,13,"30,77 %","20,14 %","0,00 $"
Einwohner nach Konfession | Offene Daten Köln,143,97,00:00:31,54,"9,26 %","15,38 %","0,00 $"
2014 Geburten Sterbefaelle Gesamt | Offene Daten Köln,142,110,00:01:08,3,"0,00 %","33,80 %","0,00 $"
2014 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,140,108,00:03:27,12,"66,67 %","42,14 %","0,00 $"
Gesundheit_und_Soziales | Offene Daten Köln,139,101,00:01:38,9,"33,33 %","28,06 %","0,00 $"
Stadtbibliothek Köln | Offene Daten Köln,136,100,00:00:32,3,"33,33 %","10,29 %","0,00 $"
2011 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,134,114,00:02:04,10,"80,00 %","34,33 %","0,00 $"
Stadtbezirk | Offene Daten Köln,134,99,00:00:59,5,"0,00 %","20,15 %","0,00 $"
2012 Geburten Sterbefälle Stadtbezirk | Offene Daten Köln,133,110,00:00:52,3,"66,67 %","31,58 %","0,00 $"
Stimmbezirk | Offene Daten Köln,128,103,00:01:02,57,"50,88 %","42,19 %","0,00 $"
AWB Köln | Offene Daten Köln,126,104,00:00:32,28,"77,78 %","26,19 %","0,00 $"
Kontakt | Offene Daten Köln,125,111,00:01:26,4,"0,00 %","18,40 %","0,00 $"
Wahlbeteiligung OB Wahl 2015 Koeln | Offene Daten Köln,124,95,00:00:46,10,"40,00 %","16,94 %","0,00 $"
Vorstudie OpenData | Offene Daten Köln,123,104,00:00:51,25,"36,00 %","14,63 %","0,00 $"
Wahlbeteiligung 2014 | Offene Daten Köln,123,91,00:00:20,50,"26,00 %","25,20 %","0,00 $"
2012 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,122,90,00:03:10,30,"46,67 %","40,98 %","0,00 $"
Studentenzahlen FH Koeln FB 10 | Offene Daten Köln,121,82,00:00:37,19,"31,58 %","16,53 %","0,00 $"
Beschaeftigte in Koeln 2000 - 2014 | Offene Daten Köln,119,97,00:00:52,6,"50,00 %","26,89 %","0,00 $"
Ampelanlagen in Köln (WSG84) | Offene Daten Köln,118,93,00:01:22,27,"44,44 %","29,66 %","0,00 $"
"Neuer Datenbereitsteller, neue Daten. Offene Daten der AWB Köln | Offene Daten Köln",118,91,00:00:40,19,"65,00 %","22,03 %","0,00 $"
AliBestSale.com,117,101,00:16:14,101,"89,11 %","86,32 %","0,00 $"
Busparkplätze in Köln | Offene Daten Köln,117,79,00:00:36,36,"36,11 %","22,22 %","0,00 $"
Bildung Und Ausbildung | Offene Daten Köln,116,81,00:00:36,13,"23,08 %","10,34 %","0,00 $"
Wochenmaerkte Koeln | Offene Daten Köln,113,86,00:01:06,3,"66,67 %","19,47 %","0,00 $"
2014 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,112,90,00:04:42,11,"50,00 %","41,07 %","0,00 $"
G,112,84,00:10:30,84,"72,62 %","75,00 %","0,00 $"
Alle Zaehlstellen 2009 - 2014 | Offene Daten Köln,111,89,00:01:19,9,"44,44 %","20,72 %","0,00 $"
Metadaten Bauprojekte in Köln | Offene Daten Köln,111,65,00:00:41,2,"0,00 %","4,50 %","0,00 $"
Busparklpätze in Köln | Offene Daten Köln,110,64,00:01:07,3,"66,67 %","16,36 %","0,00 $"
Denkmalliste | Offene Daten Köln,110,73,00:01:32,42,"23,26 %","27,27 %","0,00 $"
Einsatzbilanz Feuerwehr Koeln | Offene Daten Köln,110,59,00:00:11,8,"0,00 %","6,36 %","0,00 $"
Energiebericht Köln | Offene Daten Köln,107,79,00:00:33,18,"47,37 %","16,82 %","0,00 $"
Kommunalwahl Kandidaten 2014 | Offene Daten Köln,107,75,00:00:23,54,"48,15 %","33,64 %","0,00 $"
Sirenen | Offene Daten Köln,107,98,00:01:46,37,"78,38 %","42,99 %","0,00 $"
2012 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,106,82,00:01:58,14,"57,14 %","30,19 %","0,00 $"
2012 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,105,73,00:02:55,7,"28,57 %","28,57 %","0,00 $"
Fahrradstraßen | Offene Daten Köln,105,100,00:00:37,83,"68,67 %","60,00 %","0,00 $"
Gebäude der Stadtverwaltung Köln | Offene Daten Köln,105,73,00:00:41,9,"11,11 %","8,57 %","0,00 $"
Wahlbeteiligung Kommunalwahl 2014 | Offene Daten Köln,105,82,00:01:33,22,"45,45 %","40,00 %","0,00 $"
Aktuelle Standorte Fahrraeder KVB-Rad | Offene Daten Köln,104,62,00:01:41,2,"0,00 %","18,27 %","0,00 $"
Museen und Museumsdienste in Köln - Statistik | Offene Daten Köln,104,57,00:00:29,29,"20,69 %","18,27 %","0,00 $"
2014 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,103,73,00:02:28,9,"66,67 %","40,78 %","0,00 $"
Bauen_und_Wohnen_Baugenehmigungen | Offene Daten Köln,102,80,00:01:28,1,"0,00 %","31,37 %","0,00 $"
Bauen Und Wohnen Baufertigstellungen | Offene Daten Köln,101,65,00:00:35,22,"4,55 %","9,90 %","0,00 $"
Neuen Kommentar schreiben | Offene Daten Köln,101,87,00:00:33,2,"50,00 %","11,88 %","0,00 $"
Statistisches Jahrbuch 2011 | Offene Daten Köln,101,86,00:01:11,22,"50,00 %","26,73 %","0,00 $"
Wohnungsdaten Koeln 2004 bis 2014 | Offene Daten Köln,101,77,00:01:10,2,"50,00 %","13,86 %","0,00 $"
Nach Abfallarten differenzierte erzeugte Abfallmenge Stadt Koeln | Offene Daten Köln,100,54,00:00:35,15,"13,33 %","7,00 %","0,00 $"
Einwohner nach Familienstand | Offene Daten Köln,99,70,00:00:27,10,"30,00 %","7,07 %","0,00 $"
Wertstoff-Center in Köln | Offene Daten Köln,99,65,00:00:21,12,"50,00 %","18,18 %","0,00 $"
Open Government Pakt für NRW | Offene Daten Köln,98,72,00:02:36,14,"64,29 %","28,57 %","0,00 $"
Ampelanlagen in Köln (GK) | Offene Daten Köln,96,70,00:00:48,13,"30,77 %","15,62 %","0,00 $"
Geburtenbuch 2014 | Offene Daten Köln,96,68,00:01:02,2,"50,00 %","14,58 %","0,00 $"
Politik und Wahlen | Offene Daten Köln,95,81,00:00:23,3,"33,33 %","16,84 %","0,00 $"
2013-01-09-open_data_koeln_120918_mit_anhang | Offene Daten Köln,94,76,00:02:42,5,"20,00 %","50,00 %","0,00 $"
Sozialraeume in Koeln Metadaten | Offene Daten Köln,93,52,00:00:51,1,"0,00 %","5,38 %","0,00 $"
Bezirke_Einzeldarstellung | Offene Daten Köln,90,67,00:00:51,3,"0,00 %","2,22 %","0,00 $"
Gebäudemodell Köln Teil 1 | Offene Daten Köln,90,72,00:02:30,2,"0,00 %","20,00 %","0,00 $"
todesanzeige | Offene Daten Köln,90,83,00:00:51,11,"54,55 %","23,33 %","0,00 $"
Verkehrsdaten Online (Achtung Update!) | Offene Daten Köln,90,67,00:01:33,58,"27,12 %","35,56 %","0,00 $"
Bauen_und_Wohnen_Baufertigstellungen | Offene Daten Köln,89,59,00:01:27,10,"60,00 %","32,58 %","0,00 $"
Block | Offene Daten Köln,89,76,00:02:05,4,"50,00 %","10,11 %","0,00 $"
Museen in Köln Standorte | Offene Daten Köln,89,37,00:01:49,4,"25,00 %","16,85 %","0,00 $"
Sags uns Anliegenmanagement Koeln | Offene Daten Köln,89,66,00:00:32,17,"33,33 %","19,10 %","0,00 $"
Buergerhaushalt 2015 Stadt Koeln | Offene Daten Köln,88,61,00:00:49,10,"60,00 %","27,27 %","0,00 $"
Mietspiegel der Stadt Köln | Offene Daten Köln,87,86,00:01:00,14,"71,43 %","35,63 %","0,00 $"
Defibrillatoren Stadt Köln | Offene Daten Köln,86,59,00:00:54,10,"30,00 %","20,93 %","0,00 $"
Strassenknoten | Offene Daten Köln,86,62,00:00:53,7,"28,57 %","13,95 %","0,00 $"
Haeufigkeitszahlen Gesamtkriminalitaet Stadtgebiet Koeln 2013 2014 | Offene Daten Köln,85,63,00:00:38,1,"0,00 %","5,88 %","0,00 $"
Metadaten Schulen in Köln | Offene Daten Köln,84,47,00:00:23,2,"100,00 %","8,33 %","0,00 $"
2012 Wohnverhältnisse Stadtteil | Offene Daten Köln,83,68,00:02:21,7,"28,57 %","15,66 %","0,00 $"
Stadtbibliothek Koeln Statistik 2013 | Offene Daten Köln,83,51,00:01:09,0,"0,00 %","25,30 %","0,00 $"
Verleihstationen KVB-Rad | Offene Daten Köln,83,47,00:00:38,2,"50,00 %","12,05 %","0,00 $"
Betriebshöfe in Köln | Offene Daten Köln,81,50,00:00:14,6,"16,67 %","16,05 %","0,00 $"
Bürgerämter zur Abgabe von Elektrokleingeräten | Offene Daten Köln,81,36,00:00:17,4,"0,00 %","6,17 %","0,00 $"
Einwohnerentwicklung Insgesamt | Offene Daten Köln,80,61,00:02:04,1,"0,00 %","25,00 %","0,00 $"
FH Köln | Offene Daten Köln,80,57,00:00:16,0,"0,00 %","5,00 %","0,00 $"
Strassenbeschränkung Tragfähigkeit | Offene Daten Köln,80,48,00:00:59,2,"0,00 %","13,75 %","0,00 $"
Blockabschnitt | Offene Daten Köln,79,65,00:00:44,5,"100,00 %","18,99 %","0,00 $"
Strassenverzeichnis Stadtviertel 2015 | Offene Daten Köln,79,65,00:02:02,6,"33,33 %","31,65 %","0,00 $"
Weibliche Einwohner | Offene Daten Köln,79,56,00:00:25,19,"36,84 %","18,99 %","0,00 $"
Eheschließungen Standorte 2014 | Offene Daten Köln,78,70,00:01:53,6,"33,33 %","32,05 %","0,00 $"
Datensaetze Neuauszaehlung Verbundwahl 2014 | Offene Daten Köln,76,37,00:00:26,7,"71,43 %","15,79 %","0,00 $"
Metadaten Baustellen in Köln | Offene Daten Köln,76,43,00:00:47,0,"0,00 %","7,89 %","0,00 $"
Einsatzzahlen Gesamt 2014 | Offene Daten Köln,75,47,00:00:18,0,"0,00 %","6,67 %","0,00 $"
Schulen mit gemeinsamen Unterricht in Köln | Offene Daten Köln,75,53,00:00:50,9,"77,78 %","24,00 %","0,00 $"
Stadtbibliothek Koeln Kennzahlen 2013 | Offene Daten Köln,75,54,00:01:03,0,"0,00 %","13,33 %","0,00 $"
Gesamtergebnisplan 2015 | Offene Daten Köln,74,55,00:00:46,1,"100,00 %","18,92 %","0,00 $"
Bildung_und_Ausbildung | Offene Daten Köln,73,53,00:01:14,2,"50,00 %","21,92 %","0,00 $"
