﻿jahr;Förderungsart;Geförderte Einrichtung / Initiative;Projekt;Fördersumme in Euro;Corona-Sonderförderung (inklusive)
2019;Projektförderung Einzelveranstaltungen;Dokomotive Filmkollektiv e.V.;Dokomotive Extra: Lord of the Toys;500;
2019;Projektförderung Einzelveranstaltungen;Filmforum NRW e.V.;Nightcleaners - Sondervorführung;700;
2019;Projektförderung Einzelveranstaltungen;FK Filmhaus Köln UG ;Filmhaus Köln Vorbereitungskosten;50000;
2019;Projektförderung Einzelveranstaltungen;ifs - internationale filmschule köln;Embracing Diversity in European Filmschools;1600;
2019;Projektförderung Einzelveranstaltungen;"Kino Gesellschaft KölnKühn & Steinkühler GbR";Stranger Than Fiction Vorbereitungskosten 2020;5140;
2019;Projektförderung Einzelveranstaltungen;Masala Movement e.V.;New Generations - Independent Indian Film Night;1000;
2019;Projektförderung Einzelveranstaltungen;Neues Kölner Filmhaus e.V.;3. Domstadt Doks;3500;
2019;Projektförderung Einzelveranstaltungen;Nikazar, Ahmed;Sehnsucht Genosse - Screening;450;
2019;Projektförderung Einzelveranstaltungen;Schweizer, Carolin;Animations Kurzfilm Abend (AKFA) Nr. 4;2500;
2019;Projektförderung Einzelveranstaltungen;Steinigeweg, Joachim;Die Sammlung Schönecker 2020 - Vorbereitungskosten;1500;
2019;Projektförderung Einzelveranstaltungen;Traumathek;25 Jahre Traumathek;550;
2019;Projektförderung Einzelveranstaltungen;Verband Deutscher Drehbuchautoren e.V.;Bilder einer Stoffentwicklung;3000;
2019;Projektförderung Mehrjährige Förderung;jfc Medienzentrum e.V.;CINEPÄNZ - Kinderfilmfest;30000;
2020;Institutionelle Förderung;FK Filmhaus Köln UG;FK Filmhaus Köln;50000;
2020;Institutionelle Förderung;FilmInitiativ Köln e.V.;Afrika Film Festival;100000;
2020;Institutionelle Förderung;Internationales Frauenfilmfestival Dortmund/Köln e.V.;Internationales Frauenfilmfestival Dortmund / Köln;94000;
2020;Institutionelle Förderung;Köln im Film e.V.;Köln im Film Stadtgeschichte im Medium Film;25000;
2020;Institutionelle Förderung;Televisor Troika GmbH;SoundTrack_Cologne Festival & Kongreß;85000;50000
2020;Projektförderung Filmvorführungen;Allerweltskino e.V.;Interesse an der Wirklichkeit - Der rumänische neue Realismus - 2020;1990;
2020;Projektförderung Filmvorführungen;Allerweltskino e.V.;Allerweltskino Jahresprogramm ;8000;
2020;Projektförderung Filmvorführungen;Allerweltskino e.V.;"Visions of Iran - Iranisches Filmfestival 11. - 14. Juni 2020 im Filmforum NRW";12400;
2020;Projektförderung Filmvorführungen;Beyer, Peter Conrad;FLCKR;1500;
2020;Projektförderung Filmvorführungen;Borges, Sylvia;PARTICLES Videodreh & Vorführung;2000;
2020;Projektförderung Filmvorführungen;Carrara, Geremia;Reise zum Mond - Ein Programm mit Familienfilmen zum Thema Science-Fiction im Kölner Planetarium;2000;
2020;Projektförderung Filmvorführungen;Deutsch-Israelische Gesellschaft AG Köln;SERET INTERNATIONAL ;1300;
2020;Projektförderung Filmvorführungen;Dokomotive Plattform e.V.;Special Screenings der Dokomotive Plattform;9000;
2020;Projektförderung Filmvorführungen;Dokumentarfilminitiative im Filmbüro NW;Dokfenster Köln ;5000;
2020;Projektförderung Filmvorführungen;Filmbüro NW e.V.;NRW Independents #9 und #10;4126;
2020;Projektförderung Filmvorführungen;Filmclub 813 e.V.;"Jahresprogramm 2020 des Filmclub 813 im ""Kino 813 in der BRÜCKE""";19158;
2020;Projektförderung Filmvorführungen;Filmforum NRW e.V.;Filmgeschichten / Schule des Sehens: Manifeste;9000;
2020;Projektförderung Filmvorführungen;Filmhaus Kino Gesellschaft Köln;EUROPÄISCHE KINOPARTNERSCHAFT 2020 Köln - Rotterdam;4000;
2020;Projektförderung Filmvorführungen;Filmnetzwerk LaDOC;LaDOC Lectures Finest Edition ;6000;
2020;Projektförderung Filmvorführungen;Filmreihe Köln;NO FUTURE – Wie wollen wir leben? Eine Utopie des Daseins;6000;
2020;Projektförderung Filmvorführungen;Harmati, Agota;Moovy Kölner Tanzfilmfestival;5000;
2020;Projektförderung Filmvorführungen;Internationales Frauenfilmfestival Dortmund/Köln e.V.;Kino - Weltsichten - Filmprogramm für geflüchtete Frauen und ihre Familien;2000;
2020;Projektförderung Filmvorführungen;jfc Medienzentrum e.V.;Cinepoint - Schule des Sehen ;2000;
2020;Projektförderung Filmvorführungen;jfc Medienzentrum e.V.;"Filmprogramm zu den Jugendbuchwochen 2020 ""Kanada""";3000;
2020;Projektförderung Filmvorführungen;KiKo GmbH;CINELIVE - Vorbereitungskosten;2500;
2020;Projektförderung Filmvorführungen;Kino Gesellschaft Köln Kühn Steinkühler GbR;Filmhaus Open-Air;3000;
2020;Projektförderung Filmvorführungen;Kino Gesellschaft Köln Kühn Steinkühler GbR;Kino Latino Köln ;4000;
2020;Projektförderung Filmvorführungen;Kino Gesellschaft Köln Kühn Steinkühler GbR;22. STRANGER THAN FICTION Dokumentarfilmfest;6000;
2020;Projektförderung Filmvorführungen;Kino Gesellschaft Köln Kühn Steinkühler GbR;Kölner Kino Nächte ;18000;
2020;Projektförderung Filmvorführungen;Köln im Film e.V.;Filmpräsentationen zur Kölner Film- und Stadtgeschichte. Im Fokus: Migration und Fluxus;15000;
2020;Projektförderung Filmvorführungen;Kurzfilmfreunde Köln e.V.;KFFK / Kurzfilmfestival Köln N°14;30000;
2020;Projektförderung Filmvorführungen;Lern- und Gedenkort Jawne e.V.;Gerettet - auf Zeit. Kindertransporte nach Belgien 1938/1939;3000;
2020;Projektförderung Filmvorführungen;Lichtspiele Köln-Kalk Jennifer Schlieper & Felix Seifert GbR;"Filmreihe ""something weird cinema""";5000;
2020;Projektförderung Filmvorführungen;Lichtspiele Köln-Kalk Jennifer Schlieper & Felix Seifert GbR;"Filmreihe ""Cinemania Kalk""";7000;
2020;Projektförderung Filmvorführungen;Masala Movement e.V.;New Generations - Independent Film Night;1300;
2020;Projektförderung Filmvorführungen;Schalten und Walten GbR;Blonde Cobra;10000;
2020;Projektförderung Filmvorführungen;Scope Institute gGmbH;REALITY BITES - Filmreihe mit Gästen;4000;
2020;Projektförderung Filmvorführungen;Sodawasser Pictures UG ;Guerilla Kino;7500;
2020;Projektförderung Filmvorführungen;Steinigeweg, Joachim;Die Sammlung Schönecker-Vorbereitungskosten 2021;2500;
2020;Projektförderung Filmvorführungen;Steinigeweg, Joachim;Die Sammlung Schönecker, Filmprogramm ;4500;
2020;Projektförderung Filmvorführungen;TelevisorTroika GmbH;CinePop 2021 Vorbereitungskosten;2750;
2020;Projektförderung Filmvorführungen;Traumathek;STUDIO ARGENTO - Bespielung;5000;
2020;Projektförderung Filmvorführungen;tricollage gUG;ifs-Begegnung Filmplus;2500;
2020;Projektförderung Filmvorführungen;Wienand, Christopher;RE:SCREEN;2500;
2020;Projektförderung Tagungen, Seminare, Workshops, Vorträge;dfi-Dokumentarfilminitiative im Filmbüro NW;BANDEN BILDEN - Vermittlungsstrategien für den künstlerischen Dokumentarfilm;3000;
2020;Projektförderung Tagungen, Seminare, Workshops, Vorträge;Filmsociety im Kunstsalon e.V.;Rendezvous mit ... Andreas Dresen;4000;
2020;Projektförderung Tagungen, Seminare, Workshops, Vorträge;tricollage gUG;"20 Jahre Festival für Filmschnitt und Montagekunst ""EDI-SLAM""";525;
2020;Projektförderung Mehrjährige Förderung;jfc Medienzentrum e.V.;CINEPÄNZ - Kinderfilmfest;38000;
2020;Corona-Sondermaßnahme - unterjährige Projektförderung;Filmforum NRW e.V.;unterjährige Projektförderung;10000;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Cineplex Köln GmbH;Sonderförderung Kulturbetriebe/-vereine;50000;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;"MetropolisLichtspieltheater GmbH";Sonderförderung Kulturbetriebe/-vereine;50000;
2020;Corona-Sondermaßnahme - Sonderförderung Kulturbetriebe/-vereine;Rex Lichtspieltheater GmbH;Sonderförderung Kulturbetriebe/-vereine;5000;
2021;Institutionelle Förderung;FK Filmhaus Köln GmbH;FK Filmhaus Köln;50000;
2021;Institutionelle Förderung;FilmInitiativ Köln e.V.;FilmInitiativ Köln e.V., Afrika Film Festival;100000;
2021;Institutionelle Förderung;Internationales Frauen Film Fest Dortmund+Köln e.V.;Internationales Frauen Film Fest Dortmund + Köln;94000;
2021;Institutionelle Förderung;Köln im Film e.V.;Köln im Film Stadtgeschichte im Medium Film;26000;1000
2021;Institutionelle Förderung;Televisor Troika GmbH;SoundTrack_Cologne;61000;26000
2021;Projektförderung Filmvorführungen;AGDOK West ;LETsDOK EBERTPLATZ AGDOK WEST;4000;
2021;Projektförderung Filmvorführungen;Allerweltskino e.V. ;Tüpisch Türkisch #17 - Vorbereitung;3400;
2021;Projektförderung Filmvorführungen;Allerweltskino e.V. ;Allerweltskino Jahresprogramm ;3800;
2021;Projektförderung Filmvorführungen;Allerweltskino e.V. ;Tüpisch Türkisch #16: 26.-28.02.2021;7000;
2021;Projektförderung Filmvorführungen;Allerweltskino e.V. ;Visions of Iran ;10000;
2021;Projektförderung Filmvorführungen;Barié, Verena;A RATIONAL WORLD;1500;
2021;Projektförderung Filmvorführungen;Carrara, Geremia;"Tief im Westen ";1000;
2021;Projektförderung Filmvorführungen;Culture Unlimited e. V. ;Culture Unlimited e.V., Moovy Festival;7500;
2021;Projektförderung Filmvorführungen;Demirci, Adil;Screening, Gefängnis und Exil;1000;
2021;Projektförderung Filmvorführungen;Dokomotive Plattform e.V. ;Special Screenings Dokomotive Plattform - Vorbereitungskosten 2022;3000;
2021;Projektförderung Filmvorführungen;Dokomotive Plattform e.V. ;Special Screenings Dokomotive Plattform;9000;
2021;Projektförderung Filmvorführungen;Filmbüro NW e. V. ;NRW Independents #11 und #12;4455;
2021;Projektförderung Filmvorführungen;Filmclub 813 e.V.;Jahresprogramm Filmclub 813;10000;
2021;Projektförderung Filmvorführungen;Filmforum NRW e.V. ;Filmgeschichten ;2000;
2021;Projektförderung Filmvorführungen;FK Filmhaus Köln UG;"Eröffnung FK Filmhaus Köln UG";25000;
2021;Projektförderung Filmvorführungen;Internationales Frauen Film Fest Dortmund+Köln e.V.;Kino: Weltsichten ;3800;
2021;Projektförderung Filmvorführungen;jfc Medienzentrum e. V. ;Cinepoint - Schule des Sehens ;2000;
2021;Projektförderung Filmvorführungen;jfc Medienzentrum e. V. ;Internationale Kinder- und Jugendbuchwochen, Schwerpunkt Kanada - Filmprogramm ;4000;
2021;Projektförderung Filmvorführungen;Kino Gesellschaft Köln GbR ;STRANGER THAN FICTION 2022 - Vorbereitung;3000;
2021;Projektförderung Filmvorführungen;Kino Gesellschaft Köln GbR ;Kino Latino Köln ;4000;
2021;Projektförderung Filmvorführungen;Kino Gesellschaft Köln GbR ;STRANGER THAN FICTION ;14000;
2021;Projektförderung Filmvorführungen;Kino Gesellschaft Köln GbR ;Kölner Kino Nächte ;15000;
2021;Projektförderung Filmvorführungen;KINOaktiv e. V.;Filmszene Köln Online Plattform;5000;
2021;Projektförderung Filmvorführungen;Köln im Film e.V. ;Filmpräsentationen Kölner Filmgeschichte;15000;
2021;Projektförderung Filmvorführungen;Kurzfilmfreunde e. V. ;Jubiläumsausgabe Kurzfilmfestival #15;2700;
2021;Projektförderung Filmvorführungen;Kurzfilmfreunde e. V. ;Kurzfilmfestival Köln Ausgabe 15;35000;
2021;Projektförderung Filmvorführungen;LaDOC Filmnetzwerk;"LaDOC Lectures Finest";2500;
2021;Projektförderung Filmvorführungen;Lichtspiele Köln-Kalk Jennifer Schlieper & Felix Seifert GbR;"Filmreihe ""something weird cinema""";7000;
2021;Projektförderung Filmvorführungen;Lichtspiele Köln-Kalk Jennifer Schlieper & Felix Seifert GbR;"Filmreihe ""Cinemania Kalk""";10000;
2021;Projektförderung Filmvorführungen;Lindow, Marianne;PARTITUR;3000;
2021;Projektförderung Filmvorführungen;Nickel, Lara;BLONDE COBRA;10000;
2021;Projektförderung Filmvorführungen;Scope Institute gGmbH ;Reality Bites ;5000;
2021;Projektförderung Filmvorführungen;Steinigeweg, Joachim;Die Sammlung Schönecker, Filmprogramm;1810;
2021;Projektförderung Filmvorführungen;Steinigeweg, Joachim;Die Sammlung Schönecker, Filmprogr. 2022 - Vorbereitungskosten;2200;
2021;Projektförderung Filmvorführungen;Televisor Troika GmbH ;CinePop - Durchführung ;4750;
2021;Projektförderung Filmvorführungen;Leveringhaus, Tobias;Guerilla Kino;8000;
2021;Projektförderung Filmvorführungen;Traumathek;Programm Bespielung Studio Argento;3000;
2021;Projektförderung Filmvorführungen;tricollage gUG ;ifs-Begegung Edimotion ;2500;
2021;Projektförderung Tagungen, Seminare, Workshops, Vorträge;dfi-Dokumentarfilminitiative ;dfi-Symposium ;3000;
2021;Projektförderung Tagungen, Seminare, Workshops, Vorträge;Filmbüro NW e. V. ;40 Jahre Filmbüro NW;6500;
2021;Kommunikationsprojekte;Filmbüro NW e. V. ;Umzug des Filmbüro NW;2200;
2021;Projektförderung Mehrjährige Förderung;jfc Medienzentrum e.V.;CINEPÄNZ - Kinderfilmfest;30000;
2021;Corona-Sondermaßnahme -  Open-Air Projektförderung;KiKo GmbH;Cinelive;2950;
