Nr.;Stadtteil;Ausländer/innen insgesamt;Afrika;Asien;EU insgesamt;darunter Griechenland;darunter Italien;darunter Polen;darunter Portugal;übriges Europa insgesamt;darunter Türkei;Amerika Australien, Sonstige
604;Heimersdorf;472;7;34;182;11;38;39;16;241;205;8
605;Lindweiler;518;38;29;128;3;45;25;5;317;264;6
606;Pesch;629;7;55;297;26;117;40;8;254;217;16
607;Esch/Auweiler;447;11;28;225;10;79;32;3;173;146;10
608;Volkhoven/Weiler;1160;21;42;304;5;127;82;3;777;674;16
609;Chorweiler;4726;309;666;778;13;252;221;27;2932;1830;41
610;Blumenberg;1085;21;65;327;34;92;123;16;664;589;8
611;Roggendorf/Thenhoven;622;56;88;213;8;59;70;1;249;169;16
612;Worringen;1028;23;45;635;100;312;88;7;308;242;17
701;Poll;1475;81;137;586;34;188;100;11;643;263;28
702;Westhoven;531;22;77;222;13;38;53;12;182;73;28
703;Ensen;929;34;143;346;21;100;56;14;393;235;13
704;Gremberghoven;1179;58;109;265;21;72;66;14;742;458;5
705;Eil;1303;50;157;490;59;112;80;11;582;401;24
706;Porz;2915;136;375;1029;279;205;169;16;1319;877;56
707;Urbach;1965;51;305;753;205;200;123;8;830;524;26
708;Elsdorf;183;6;8;99;11;41;17;2;66;47;4
709;Grengel;738;33;51;341;73;98;44;5;299;230;14
710;Wahnheide;922;48;81;474;70;149;87;20;297;186;22
711;Wahn;758;63;126;254;26;76;42;4;303;185;12
712;Lind;366;20;30;173;20;40;26;4;125;63;18
713;Libur;44;0;3;25;6;2;3;0;11;8;5
714;Zündorf;1184;60;124;545;98;125;91;14;431;313;24
715;Langel;139;1;16;84;12;19;9;1;33;20;5
716;Finkenberg;2779;76;884;567;21;88;104;0;1238;465;14
801;Humboldt/Gremberg;4611;339;520;1655;61;706;280;52;2023;1521;74
802;Kalk;8223;593;784;2882;89;1228;314;118;3827;2750;137
803;Vingst;3869;237;277;853;27;401;140;30;2460;1911;42
804;Höhenberg;3793;178;348;1328;95;505;167;69;1876;1519;63
805;Ostheim;3437;221;692;648;16;219;158;11;1824;1276;52
806;Merheim;1762;100;243;492;49;143;91;16;898;528;29
807;Brück;732;58;56;320;11;78;80;8;269;169;29
808;Rath/Heumar;880;29;104;424;35;97;98;15;298;162;25
809;Neubrück;1982;182;359;320;7;99;62;12;1101;580;20
901;Mülheim;12798;802;1106;3869;207;797;598;124;6770;5017;251
902;Buchforst;1897;145;135;476;34;214;58;13;1102;855;39
903;Buchheim;3343;195;347;853;50;214;186;20;1891;1572;57
904;Holweide;3506;201;313;1133;88;278;257;38;1790;1376;69
905;Dellbrück;1849;86;184;842;85;144;158;17;668;349;69
906;Höhenhaus;1809;89;120;525;27;172;111;10;1037;859;38
907;Dünnwald;1530;116;71;476;39;123;105;30;830;719;37
908;Stammheim;1014;49;52;275;15;48;87;8;623;474;15
909;Flittard;944;41;63;328;20;114;45;4;500;387;12
