# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20160101-20161231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
/sites/default/files/2015-03_Flaechennutzungsplan.zip,1.273,794,0,"0,00"
/sites/default/files/2016-05_Flaechennutzungsplan.zip,1.024,620,0,"0,00"
/sites/default/files/201407_Flaechennutzungsplan.zip,288,212,0,"0,00"
/sites/default/files/Stadtteil.zip,173,140,0,"0,00"
/sites/default/files/Gruenobjekte_Koeln.zip,155,136,0,"0,00"
/sites/default/files/2014_Flaechennutzungsplan.zip,149,115,0,"0,00"
/sites/default/files/Shape_Stadtviertel.zip,129,110,0,"0,00"
/sites/default/files/dachansicht_lod2_part1.zip,106,95,0,"0,00"
/sites/default/files/MRV_Stadt_Koeln.zip,84,49,0,"0,00"
/sites/default/files/Strasse.zip,69,62,0,"0,00"
/sites/default/files/Adresse.zip,58,48,0,"0,00"
/sites/default/files/Stadtbezirk.zip,56,51,0,"0,00"
/sites/default/files/Strassenabschnitt.zip,45,42,0,"0,00"
/sites/default/files/dachansicht_lod2_part2.zip,41,38,0,"0,00"
/sites/default/files/dachansicht_lod2_part3.zip,41,38,0,"0,00"
/sites/default/files/Block.zip,35,34,0,"0,00"
/sites/default/files/Umweltzone-2012-10-23_OSM_2013-09-23_KORRIGIERT.zip,31,25,0,"0,00"
/sites/default/files/20131118_shape_lsa_koeln_wsg84.zip,27,24,0,"0,00"
/sites/default/files/Blockseite.zip,23,21,0,"0,00"
/sites/default/files/20131118_shape_lsa_koeln_gk.zip,21,18,0,"0,00"
/sites/default/files/Blockabschnitt.zip,18,17,0,"0,00"
/sites/default/files/Strassenknoten.zip,16,14,0,"0,00"
/sites/default/files/2014-04-02_shape_kommunalwahlbezirk.zip,14,10,0,"0,00"
/sites/default/files/2014-04-02_shape_stimmbezirk.zip,13,10,0,"0,00"
/sites/default/files/2013-06-10_shape_stimmbezirk_0.zip,12,10,0,"0,00"
/sites/default/files/Friedhofsplaene_Koeln.zip,8,7,0,"0,00"
/sites/default/files/Knotenpunkte_Linien_Zaehldaten.zip,7,7,0,"0,00"
/sites/default/files/2014-04-02_shape_landtagswahlkreis.zip,6,6,0,"0,00"
/sites/default/files/12_2015.zip,5,3,0,"0,00"
/sites/default/files/2014-04-02_shape_bundestagswahlkreis.zip,5,5,0,"0,00"
/sites/default/files/Erl%C3%A4uterungen_2016.zip,4,3,0,"0,00"
/sites/default/files/Ergebnisse_Landtagswahlen_2010.zip,3,3,0,"0,00"
/sites/default/files/2013-06-10_shape_bundestagswahlkreis.zip,2,2,0,"0,00"
/sites/default/files/01_2015.zip,1,1,0,"0,00"
/sites/default/files/07_2015.zip,1,1,0,"0,00"
/sites/default/files/2013-09-22-Wahldaten_Wahlbezirk.zip,1,1,0,"0,00"
,3.944,2.772,0,"0,00"

Index: Tag,Ereignisse gesamt
04.07.16,15
05.07.16,22
06.07.16,16
07.07.16,6
08.07.16,8
09.07.16,0
10.07.16,3
11.07.16,8
12.07.16,18
13.07.16,16
14.07.16,4
15.07.16,7
16.07.16,0
17.07.16,6
18.07.16,1
19.07.16,8
20.07.16,6
21.07.16,17
22.07.16,16
23.07.16,0
24.07.16,7
25.07.16,13
26.07.16,12
27.07.16,9
28.07.16,9
29.07.16,1
30.07.16,1
31.07.16,1
01.08.16,15
02.08.16,3
03.08.16,1
04.08.16,4
05.08.16,3
06.08.16,6
07.08.16,3
08.08.16,2
09.08.16,3
10.08.16,1
11.08.16,7
12.08.16,5
13.08.16,4
14.08.16,2
15.08.16,1
16.08.16,15
17.08.16,6
18.08.16,5
19.08.16,0
20.08.16,3
21.08.16,0
22.08.16,6
23.08.16,20
24.08.16,3
25.08.16,5
26.08.16,8
27.08.16,0
28.08.16,1
29.08.16,4
30.08.16,12
31.08.16,9
01.09.16,1
02.09.16,1
03.09.16,2
04.09.16,3
05.09.16,4
06.09.16,1
07.09.16,12
08.09.16,11
09.09.16,4
10.09.16,3
11.09.16,2
12.09.16,5
13.09.16,11
14.09.16,11
15.09.16,21
16.09.16,7
17.09.16,3
18.09.16,16
19.09.16,17
20.09.16,16
21.09.16,4
22.09.16,18
23.09.16,10
24.09.16,13
25.09.16,4
26.09.16,16
27.09.16,14
28.09.16,11
29.09.16,2
30.09.16,5
01.10.16,2
02.10.16,7
03.10.16,0
04.10.16,2
05.10.16,7
06.10.16,4
07.10.16,11
08.10.16,1
09.10.16,1
10.10.16,5
11.10.16,7
12.10.16,4
13.10.16,6
14.10.16,5
15.10.16,1
16.10.16,2
17.10.16,12
18.10.16,16
19.10.16,9
20.10.16,4
21.10.16,4
22.10.16,0
23.10.16,2
24.10.16,10
25.10.16,10
26.10.16,12
27.10.16,8
28.10.16,2
29.10.16,1
30.10.16,2
31.10.16,14
01.11.16,8
02.11.16,13
03.11.16,6
04.11.16,3
05.11.16,5
06.11.16,7
07.11.16,3
08.11.16,0
09.11.16,8
10.11.16,2
11.11.16,2
12.11.16,18
13.11.16,3
14.11.16,22
15.11.16,7
16.11.16,1
17.11.16,7
18.11.16,11
19.11.16,3
20.11.16,11
21.11.16,25
22.11.16,17
23.11.16,3
24.11.16,30
25.11.16,5
26.11.16,0
27.11.16,0
28.11.16,11
29.11.16,4
30.11.16,5
01.12.16,7
02.12.16,6
03.12.16,2
04.12.16,4
05.12.16,2
06.12.16,12
07.12.16,9
08.12.16,12
09.12.16,2
10.12.16,1
11.12.16,0
12.12.16,0
13.12.16,2
14.12.16,10
15.12.16,4
16.12.16,4
17.12.16,5
18.12.16,0
19.12.16,6
20.12.16,9
21.12.16,3
22.12.16,7
23.12.16,3
24.12.16,0
25.12.16,1
26.12.16,5
27.12.16,4
28.12.16,1
29.12.16,1
30.12.16,3
31.12.16,1
,3.944
