﻿Jahr ;vorname;anzahl;geschlecht
2010;Frederik;15;m
2010;Fritz;15;m
2010;Jason;15;m
2010;Lennox;15;m
2010;Matteo;15;m
2010;Mehmet;15;m
2010;Robert;15;m
2010;Severin;15;m
2010;Stefan;15;m
2010;Yasin;15;m
2010;Ömer;15;m
2010;Alessia;14;w
2010;Aylin;14;w
2010;Ceylin;14;w
2010;Helen;14;w
2010;Jasmin;14;w
2010;Magdalena;14;w
2010;Melek;14;w
2010;Ahmed;14;m
2010;Fynn;14;m
2010;Jannis;14;m
2010;Johan;14;m
2010;Kerem;14;m
2010;Leandro;14;m
2010;Lennart;14;m
2010;Manuel;14;m
2010;Marc;14;m
2010;Marco;14;m
2010;Mike;14;m
2010;Niclas;14;m
2010;Oscar;14;m
2010;Rayan;14;m
2010;Richard;14;m
2010;Jolie;13;w
2010;Leyla;13;w
2010;Lou;13;w
2010;Rose;13;w
2010;Samira;13;w
2010;Vanessa;13;w
2010;André;13;m
2010;Damian;13;m
2010;Deniz;13;m
2010;Fabio;13;m
2010;Franz;13;m
2010;Furkan;13;m
2010;Hamza;13;m
2010;Kaan;13;m
2010;Miguel;13;m
2010;Mustafa;13;m
2010;Philip;13;m
2010;Sinan;13;m
2010;Diana;12;w
2010;Fabienne;12;w
2010;Leona;12;w
2010;Louise;12;w
2010;Luana;12;w
2010;Luzie;12;w
2010;Milena;12;w
2010;Nicole;12;w
2010;Sina;12;w
2010;Alessio;12;m
2010;Arne;12;m
2010;Bennet;12;m
2010;Bruno;12;m
2010;Clemens;12;m
2010;Diego;12;m
2010;Frank;12;m
2010;Georg;12;m
2010;Julien;12;m
2010;Lennard;12;m
2010;Leonardo;12;m
2010;Markus;12;m
2010;Milo;12;m
2010;Mohamed;12;m
2010;Patrick;12;m
2010;Till;12;m
2010;Amina;11;w
2010;Anne;11;w
2010;Asya;11;w
2010;Erika;11;w
2010;Felicitas;11;w
2010;Juliana;11;w
2010;Naomi;11;w
2010;Naz;11;w
2010;Su;11;w
2010;Zoé;11;w
2010;Alessandro;11;m
2010;Emre;11;m
2010;Enno;11;m
2010;Hans;11;m
2010;Heinrich;11;m
2010;Ilyas;11;m
2010;John;11;m
2010;Jona;11;m
2010;Marvin;11;m
2010;Ruben;11;m
2010;Titus;11;m
2010;Yi?it;11;m
2010;Alice;10;w
2010;Amira;10;w
2010;Amy;10;w
2010;Ashley;10;w
2010;Ava;10;w
2010;Beyza;10;w
2010;Christina;10;w
2010;Dilara;10;w
2010;Flora;10;w
2010;Giulia;10;w
2010;Livia;10;w
2010;Melis;10;w
2010;Nike;10;w
2010;Sude;10;w
2010;Vivien;10;w
2010;Alex;10;m
2010;Arian;10;m
2010;Artur;10;m
2010;Balthasar;10;m
2010;Caspar;10;m
2010;Elia;10;m
2010;Emilian;10;m
2010;Emirhan;10;m
2010;Gustav;10;m
2010;Hasan;10;m
2010;Hendrik;10;m
2010;Henrik;10;m
2010;Lars;10;m
2010;Luka;10;m
2010;Malte;10;m
2010;Maxim;10;m
2010;Michel;10;m
2010;Nikita;10;m
2010;Piet;10;m
2010;Sam;10;m
2010;Silas;10;m
2010;Taylan;10;m
2010;Aleyna;9;w
2010;Amalia;9;w
2010;Anouk;9;w
2010;Ay?e;9;w
2010;Carolina;9;w
2010;Emilie;9;w
2010;Isabell;9;w
2010;Jolina;9;w
2010;Karla;9;w
2010;Letizia;9;w
2010;Lotte;9;w
2010;Margarete;9;w
2010;Miriam;9;w
2010;Neele;9;w
2010;Noemi;9;w
2010;Philine;9;w
2010;Rebecca;9;w
2010;Soraya;9;w
2010;Ya?mur;9;w
2010;Amadeus;9;m
2010;Amir;9;m
2010;Baran;9;m
2010;Bastian;9;m
2010;Colin;9;m
2010;Ilias;9;m
2010;Jayden;9;m
2010;Kai;9;m
2010;Kerim;9;m
2010;Konrad;9;m
2010;Levin;9;m
2010;Lionel;9;m
2010;Ludwig;9;m
2010;Miran;9;m
2010;Quentin;9;m
2010;Rudolf;9;m
2010;Samet;9;m
2010;Semih;9;m
2010;Yannick;9;m
2010;Yunus;9;m
2010;Alma;8;w
2010;Annabelle;8;w
2010;Barbara;8;w
2010;Defne;8;w
2010;Elise;8;w
2010;Felicia;8;w
2010;Giada;8;w
2010;Hermine;8;w
2010;Inga;8;w
2010;Jessica;8;w
2010;Joline;8;w
2010;Kim;8;w
2010;Lilith;8;w
2010;Lucie;8;w
2010;Meryem;8;w
2010;Ruth;8;w
2010;Sena;8;w
2010;Abdullah;8;m
2010;Berat;8;m
2010;Carlos;8;m
2010;Darian;8;m
2010;Dean;8;m
2010;Eduard;8;m
2010;Emin;8;m
2010;Filip;8;m
2010;Giuseppe;8;m
2010;Hüseyin;8;m
2010;Ibrahim;8;m
2010;Jacob;8;m
2010;Jamie;8;m
2010;Lenn;8;m
2010;Magnus;8;m
2010;Maik;8;m
2010;Marcel;8;m
2010;Marius;8;m
2010;Noa;8;m
2010;Phil;8;m
2010;Timur;8;m
2010;Tristan;8;m
2010;Walter;8;m
2010;Younes;8;m
2010;Alisa;7;w
2010;Amelia;7;w
2010;Anni;7;w
2010;Aurora;7;w
2010;Cansu;7;w
2010;Caroline;7;w
2010;Christine;7;w
2010;Dana;7;w
2010;Eda;7;w
2010;Elina;7;w
2010;Emelie;7;w
2010;Emine;7;w
2010;Fatma;7;w
2010;Giuliana;7;w
2010;Hatice;7;w
2010;Havin;7;w
2010;Isabelle;7;w
2010;Jane;7;w
2010;Jonna;7;w
2010;Judith;7;w
2010;Kimberly;7;w
2010;Lana;7;w
2010;Liliana;7;w
2010;Liya;7;w
2010;Lorena;7;w
2010;Lynn;7;w
2010;Malou;7;w
2010;Marianne;7;w
2010;Marla;7;w
2010;Rosalie;7;w
2010;Tamara;7;w
2010;Tamina;7;w
2010;Ursula;7;w
2010;Albert;7;m
2010;Angelo;7;m
2010;Antoine;7;m
2010;Bela;7;m
2010;Christopher;7;m
2010;Dario;7;m
2010;Dennis;7;m
2010;Elijah;7;m
2010;Emanuel;7;m
2010;Ensar;7;m
2010;Erich;7;m
2010;Günter;7;m
2010;Heinz;7;m
2010;?smail;7;m
2010;Jean;7;m
2010;Jerome;7;m
2010;Kevin;7;m
2010;Leopold;7;m
2010;Mark;7;m
2010;Mateo;7;m
2010;Mohammed;7;m
2010;Pascal;7;m
2010;Phillip;7;m
2010;René;7;m
2010;Roman;7;m
2010;Selim;7;m
2010;Taha;7;m
2010;Tyler;7;m
2010;Valentino;7;m
2010;Vincenzo;7;m
2010;Wolfgang;7;m
2010;Adriana;6;w
2010;Alisha;6;w
2010;Amanda;6;w
2010;Angela;6;w
2010;Aurelia;6;w
2010;Catharina;6;w
2010;Daria;6;w
2010;Denise;6;w
2010;Dilay;6;w
2010;Ece;6;w
2010;Esma;6;w
2010;Evelyn;6;w
2010;Eylül;6;w
2010;Fee;6;w
2010;Florentine;6;w
2010;Franka;6;w
2010;Friederike;6;w
2010;Henriette;6;w
2010;?layda;6;w
2010;Ina;6;w
2010;Joy;6;w
2010;Karolina;6;w
2010;Kristin;6;w
2010;Leila;6;w
2010;Lilo;6;w
2010;Linn;6;w
2010;Madita;6;w
2010;Malia;6;w
2010;Malin;6;w
2010;Marit;6;w
2010;Marlen;6;w
2010;Mary;6;w
2010;Mathilde;6;w
2010;Medina;6;w
2010;Merve;6;w
2010;Michaela;6;w
2010;Minou;6;w
2010;Monika;6;w
2010;Natalie;6;w
2010;Neela;6;w
2010;Noa;6;w
2010;Olga;6;w
2010;Romina;6;w
2010;Selma;6;w
2010;Shirin;6;w
2010;Smilla;6;w
2010;Svenja;6;w
2010;Talia;6;w
2010;Tanem;6;w
2010;Amin;6;m
2010;Thea;6;w
2010;Berk;6;m
2010;Tilda;6;w
2010;Berkay;6;m
2010;Tina;6;w
2010;Bernhard;6;m
2010;Vera;6;w
2010;Conner;6;m
2010;Zümra;6;w
2010;Devin;6;m
2010;Emilio;6;m
2010;Enrico;6;m
2010;Eray;6;m
2010;Etienne;6;m
2010;Frederick;6;m
2010;Gerhard;6;m
2010;Gero;6;m
2010;Gianluca;6;m
2010;Giuliano;6;m
2010;Jaden;6;m
2010;Jakub;6;m
2010;Jamal;6;m
2010;Janne;6;m
2010;Justin;6;m
2010;Klaus;6;m
2010;Lee;6;m
2010;Lenny;6;m
2010;Leonhard;6;m
2010;Lian;6;m
2010;Lion;6;m
2010;Luan;6;m
2010;Mathis;6;m
2010;Miraç;6;m
2010;Mohammad;6;m
2010;Muhammad;6;m
2010;Nathan;6;m
2010;Nikolas;6;m
2010;Pepe;6;m
2010;Philippe;6;m
2010;Ricardo;6;m
2010;Salim;6;m
2010;Sascha;6;m
2010;Talha;6;m
2010;Timon;6;m
2010;Toni;6;m
2010;Umut;6;m
2010;Willem;6;m
2010;Aaliyah;5;w
2010;Agnes;5;w
2010;Alexia;5;w
2010;Alissa;5;w
2010;Aliyah;5;w
2010;Andrea;5;w
2010;Asel;5;w
2010;Carolin;5;w
2010;Ceren;5;w
2010;Daniela;5;w
2010;Eleonore;5;w
2010;Elin;5;w
2010;Elsa;5;w
2010;Emmi;5;w
2010;Emmy;5;w
2010;Erva;5;w
2010;Esila;5;w
2010;Eslem;5;w
2010;Esther;5;w
2010;Gül;5;w
2010;Janna;5;w
2010;Jennifer;5;w
2010;Joana;5;w
2010;Juna;5;w
2010;Kiara;5;w
2010;Laila;5;w
2010;Leah;5;w
2010;Lene;5;w
2010;Lola;5;w
2010;Madeleine;5;w
2010;Mariella;5;w
2010;Marina;5;w
2010;Marleen;5;w
2010;Martina;5;w
2010;Maryam;5;w
2010;Melody;5;w
2010;Nathalie;5;w
2010;Rachel;5;w
2010;Alexandros;5;m
2010;Renate;5;w
2010;Alfons;5;m
2010;Rita;5;w
2010;Anthony;5;m
2010;Ruby;5;w
2010;Armin;5;m
2010;Sabine;5;w
2010;August;5;m
2010;Samantha;5;w
2010;Benno;5;m
2010;Saskia;5;w
2010;Bilal;5;m
2010;Veronika;5;w
2010;Carlo;5;m
2010;Yasmin;5;w
2010;Cem;5;m
2010;Zara;5;w
2010;Conrad;5;m
2010;Zeyneb;5;w
2010;Damien;5;m
2010;Zoey;5;w
2010;Dieter;5;m
2010;Zoë;5;w
2010;Ege;5;m
2010;Eliah;5;m
2010;Faruk;5;m
2010;Gereon;5;m
2010;Gino;5;m
2010;Giovanni;5;m
2010;Henning;5;m
2010;Ian;5;m
2010;Ismail;5;m
2010;Jack;5;m
2010;James;5;m
2010;Janis;5;m
2010;Jaron;5;m
2010;Jermaine;5;m
2010;Jim;5;m
2010;Jiyan;5;m
2010;Kenan;5;m
2010;Leonidas;5;m
2010;Lewin;5;m
2010;Lino;5;m
2010;Lorenzo;5;m
2010;Milad;5;m
2010;Nelson;5;m
2010;Nikolai;5;m
2010;Nikolaus;5;m
2010;Osman;5;m
2010;Otto;5;m
2010;Pierre;5;m
2010;Rudi;5;m
2010;Said;5;m
2010;Singh;5;m
2010;Sven;5;m
2010;Til;5;m
2010;Ulrich;5;m
2010;Viktor;5;m
2010;Vito;5;m
2010;William;5;m
2010;Youssef;5;m
2010;Ada;4;w
2010;Adelina;4;w
2010;Aimée;4;w
2010;Alba;4;w
2010;Aleksandrovna;4;w
2010;Aliya;4;w
2010;Amélie;4;w
2010;Ana;4;w
2010;Ann;4;w
2010;Anna-Lena;4;w
2010;Apollonia;4;w
2010;Arda;4;w
2010;Ariane;4;w
2010;Arina;4;w
2010;Asmin;4;w
2010;Ayla;4;w
2010;Belinay;4;w
2010;Bella;4;w
2010;Berfin;4;w
2010;Carmen;4;w
2010;Chanel;4;w
2010;Charleen;4;w
2010;Chayenne;4;w
2010;Christel;4;w
2010;Christiane;4;w
2010;Ciara;4;w
2010;Colonia;4;w
2010;Dorothea;4;w
2010;Elanur;4;w
2010;Eliza;4;w
2010;Ellen;4;w
2010;Fatima;4;w
2010;Feyza;4;w
2010;Fine;4;w
2010;Franca;4;w
2010;Freya;4;w
2010;Gabriela;4;w
2010;Georgia;4;w
2010;Abdul;4;m
2010;Gina;4;w
2010;Adem;4;m
2010;Gisela;4;w
2010;Alen;4;m
2010;Grace;4;w
2010;Alfred;4;m
2010;Hana;4;w
2010;Anas;4;m
2010;Heidi;4;w
2010;Antonius;4;m
2010;Hiranur;4;w
2010;Arif;4;m
2010;Ilona;4;w
2010;Arjen;4;m
2010;?rem;4;w
2010;Arman;4;m
2010;Irene;4;w
2010;Aron;4;m
2010;Jill;4;w
2010;Arvid;4;m
2010;Joyce;4;w
2010;Ayaz;4;m
2010;Jula;4;w
2010;Azad;4;m
2010;Juliane;4;w
2010;Batuhan;4;m
2010;Karlotta;4;w
2010;Bedirhan;4;m
2010;Karoline;4;w
2010;Benedict;4;m
2010;Kate;4;w
2010;Bo;4;m
2010;Katrin;4;w
2010;Brian;4;m
2010;Khadija;4;w
2010;Bryan;4;m
2010;Kira;4;w
2010;Béla;4;m
2010;Kristina;4;w
2010;Connor;4;m
2010;Kübra;4;w
2010;Cornelius;4;m
2010;Laetitia;4;w
2010;Danilo;4;m
2010;Lavinia;4;w
2010;Darin;4;m
2010;Lee;4;w
2010;Denis;4;m
2010;Lenja;4;w
2010;Erdem;4;m
2010;Leoni;4;w
2010;Falk;4;m
2010;Lin;4;w
2010;Fatih;4;m
2010;Lorin;4;w
2010;Frederic;4;m
2010;Luzia;4;w
2010;Frédéric;4;m
2010;Lydia;4;w
2010;Gregor;4;m
2010;Madina;4;w
2010;Halil;4;m
2010;Maleen;4;w
2010;Hanno;4;m
2010;Maren;4;w
2010;Harald;4;m
2010;Margareta;4;w
2010;Hermann;4;m
2010;Margaretha;4;w
2010;Imran;4;m
2010;Maxima;4;w
2010;Isaac;4;m
2010;Medine;4;w
2010;Janik;4;m
2010;Melanie;4;w
2010;Jari;4;m
2010;Melike;4;w
2010;Jürgen;4;m
2010;Melisa;4;w
2010;Karim;4;m
2010;Milana;4;w
2010;Karlo;4;m
2010;Miley;4;w
2010;Kaspar;4;m
2010;Minel;4;w
2010;Kiyan;4;m
2010;Mona;4;w
2010;Kurt;4;m
2010;Natalia;4;w
2010;Laurin;4;m
2010;Nilay;4;w
2010;Leif;4;m
2010;Pelin;4;w
2010;Lennon;4;m
2010;Rania;4;w
2010;Lorenz;4;m
2010;Sahra;4;w
2010;Lovis;4;m
2010;Sandra;4;w
2010;Lucian;4;m
2010;Saphira;4;w
2010;Marcus;4;m
2010;S?la;4;w
2010;Mattes;4;m
2010;Soumaya;4;w
2010;Moses;4;m
2010;Stephanie;4;w
2010;Murat;4;m
2010;Sultan;4;w
2010;Nicklas;4;m
2010;Svea;4;w
2010;Niko;4;m
2010;Tara;4;w
2010;Nikola;4;m
2010;Tatjana;4;w
2010;Norbert;4;m
2010;Thalia;4;w
2010;Nuka;4;m
2010;Viola;4;w
2010;Nuno;4;m
2010;Yara;4;w
2010;Rafael;4;m
2010;Yaren;4;w
2010;Raffael;4;m
2010;Zehra;4;w
2010;Rainer;4;m
2010;Rocco;4;m
2010;Roland;4;m
2010;Rolf;4;m
2010;Salvatore;4;m
2010;Sami;4;m
2010;Sean;4;m
2010;Sercan;4;m
2010;Steven;4;m
2010;Sören;4;m
2010;Tuncay;4;m
2010;Victor;4;m
2010;Werner;4;m
2010;Willi;4;m
2010;Yassin;4;m
2010;Yuma;4;m
2010;Aileen;3;w
2010;Alea;3;w
2010;Alena;3;w
2010;Alexa;3;w
2010;Alia;3;w
2010;Amal;3;w
2010;Anaïs;3;w
2010;Angelique;3;w
2010;Anita;3;w
2010;Ariana;3;w
2010;Asia;3;w
2010;Astrid;3;w
2010;Auguste;3;w
2010;Betül;3;w
2010;Beverly;3;w
2010;Celin;3;w
2010;Abdussamed;3;m
2010;Charlotta;3;w
2010;Adriano;3;m
2010;Cheyenne;3;w
2010;Ahmad;3;m
2010;Christin;3;w
2010;Aleksander;3;m
2010;Claudia;3;w
2010;Andre;3;m
2010;Cosima;3;w
2010;Andrej;3;m
2010;Cäcilia;3;w
2010;Aras;3;m
2010;Cécile;3;w
2010;Ate?;3;m
2010;Danielle;3;w
2010;Aurel;3;m
2010;del;3;w
2010;Ayman;3;m
2010;Delia;3;w
2010;Bar??;3;m
2010;Derya;3;w
2010;Beat;3;m
2010;Desiree;3;w
2010;Bekir;3;m
2010;Dila;3;w
2010;Bent;3;m
2010;Dilan;3;w
2010;Bernd;3;m
2010;Elaine;3;w
2010;Burak;3;m
2010;Elfriede;3;w
2010;Bu?ra;3;m
2010;Elvin;3;w
2010;Can-Luca;3;m
2010;Emely;3;w
2010;Casper;3;m
2010;Emina;3;w
2010;Cedric;3;m
2010;Erin;3;w
2010;Charles;3;m
2010;Eve;3;w
2010;Charlie;3;m
2010;Ewa;3;w
2010;Collin;3;m
2010;Fanny;3;w
2010;Cosmo;3;m
2010;Felina;3;w
2010;Dan;3;m
2010;Felizitas;3;w
2010;Danny;3;m
2010;Florence;3;w
2010;Davin;3;m
2010;Francesca;3;w
2010;Dawid;3;m
2010;Gizem;3;w
2010;Dion;3;m
2010;Gloria;3;w
2010;Doruk;3;m
2010;Hajar;3;w
2010;Edgar;3;m
2010;Hazal;3;w
2010;Edin;3;m
2010;Hilde;3;w
2010;Eduardo;3;m
2010;Holly;3;w
2010;Edward;3;m
2010;Jada;3;w
2010;Elian;3;m
2010;Janine;3;w
2010;Elija;3;m
2010;Janne;3;w
2010;Emile;3;m
2010;Jeanne;3;w
2010;Ersan;3;m
2010;Jette;3;w
2010;Erwin;3;m
2010;Joanna;3;w
2010;Esad;3;m
2010;Josefina;3;w
2010;Ewan;3;m
2010;Juli;3;w
2010;Eymen;3;m
2010;June;3;w
2010;Faris;3;m
2010;Kaja;3;w
2010;Felipe;3;m
2010;Karina;3;w
2010;Filippo;3;m
2010;Kathleen;3;w
2010;Florin;3;m
2010;Kayra;3;w
2010;Gaetano;3;m
2010;Larina;3;w
2010;George;3;m
2010;Leandra;3;w
2010;Gerrit;3;m
2010;Leilani;3;w
2010;Hagen;3;m
2010;Lennja;3;w
2010;Harun;3;m
2010;Lili;3;w
2010;Helmut;3;m
2010;Liliane;3;w
2010;Herbert;3;m
2010;Lillien;3;w
2010;Hubert;3;m
2010;Lily;3;w
2010;Hubertus;3;m
2010;Lisa-Marie;3;w
2010;Ilyes;3;m
2010;Lisann;3;w
2010;Issa;3;m
2010;Lisanne;3;w
2010;Jano;3;m
2010;Lisbeth;3;w
2010;Janusz;3;m
2010;Luca;3;w
2010;Jarne;3;m
2010;Malika;3;w
2010;Jerzy;3;m
2010;Mandy;3;w
2010;Joachim;3;m
2010;Margarita;3;w
2010;Jonatan;3;m
2010;Mariana;3;w
2010;Jordan;3;m
2010;Marie-Sophie;3;w
2010;Joseph;3;m
2010;Marisa;3;w
2010;Junis;3;m
2010;Marlena;3;w
2010;Juri;3;m
2010;Marta;3;w
2010;Jörg;3;m
2010;Maximiliane;3;w
2010;Kalle;3;m
2010;May;3;w
2010;Karol;3;m
2010;Meike;3;w
2010;Kasimir;3;m
2010;Melda;3;w
2010;Kayra;3;m
2010;Mercedes;3;w
2010;Kiano;3;m
2010;Milane;3;w
2010;Kolja;3;m
2010;Miray;3;w
2010;Kuba;3;m
2010;Mirela;3;w
2010;Laurens;3;m
2010;Mohamed;3;w
2010;Laurenz;3;m
2010;Monique;3;w
2010;Levent;3;m
2010;Nada;3;w
2010;Lias;3;m
2010;Nahla;3;w
2010;Luc;3;m
2010;Nala;3;w
2010;Lucien;3;m
2010;Narin;3;w
2010;Luk;3;m
2010;Nayla;3;w
2010;Lutz;3;m
2010;Nelly;3;w
2010;Luuk;3;m
2010;Nia;3;w
2010;Lysander;3;m
2010;Noelle;3;w
2010;Léon;3;m
2010;Noura;3;w
2010;Mailo;3;m
2010;Patricia;3;w
2010;Maksim;3;m
2010;Polina;3;w
2010;Manfred;3;m
2010;Rabea;3;w
2010;Marian;3;m
2010;Rahel;3;w
2010;Mario;3;m
2010;Rana;3;w
2010;Maris;3;m
2010;Rüya;3;w
2010;Marlin;3;m
2010;Salma;3;w
2010;Matheo;3;m
2010;Samanta;3;w
2010;Mathias;3;m
2010;Samia;3;w
2010;Melih;3;m
2010;Sevgi;3;w
2010;Merlin;3;m
2010;Shania;3;w
2010;Mete;3;m
2010;Simona;3;w
2010;Michele;3;m
2010;Siri;3;w
2010;Mick;3;m
2010;Sofija;3;w
2010;Mirac;3;m
2010;Sonja;3;w
2010;Musa;3;m
2010;Sue;3;w
2010;Nando;3;m
2010;Susanne;3;w
2010;Neo;3;m
2010;Sümeyra;3;w
2010;Nepomuk;3;m
2010;Tiara;3;w
2010;Noam;3;m
2010;Tiffany;3;w
2010;Omar;3;m
2010;Valeria;3;w
2010;Onur;3;m
2010;Veronica;3;w
2010;Pablo;3;m
2010;Vja?eslavovna;3;w
2010;Peer;3;m
2010;Yeliz;3;w
2010;Raul;3;m
2010;Zeren;3;w
2010;Romeo;3;m
2010;Zofia;3;w
2010;Roni;3;m
2010;Zülal;3;w
2010;Rüzgar;3;m
2010;Züleyha;3;w
2010;Samuele;3;m
2010;San;3;m
2010;Santino;3;m
2010;Tahir;3;m
2010;Teoman;3;m
2010;Thorben;3;m
2010;Thore;3;m
2010;Tino;3;m
2010;Tomasz;3;m
2010;Tu?ra;3;m
2010;Uwe;3;m
2010;Veit;3;m
2010;Veli;3;m
2010;Viggo;3;m
2010;Wendelin;3;m
2010;Yannik;3;m
2010;Acelya;2;w
2010;Adesuwa;2;w
2010;Adol'fovna;2;w
2010;Afrakoma;2;w
2010;Ahmed;2;w
2010;Aimee;2;w
2010;Ajda;2;w
2010;Alara;2;w
2010;Alejandra;2;w
2010;Alessandra;2;w
2010;Alica;2;w
2010;Almamy;2;w
2010;Alyssa;2;w
2010;Aminata;2;w
2010;Anastasija;2;w
2010;Anette;2;w
2010;Abdelaziz;2;m
2010;Angel;2;w
2010;Abdellah;2;m
2010;Angeli;2;w
2010;Abdulrahman;2;m
2010;Anika;2;w
2010;Abush;2;m
2010;Anja;2;w
2010;Achilles;2;m
2010;Anjali;2;w
2010;Achim;2;m
2010;Anneke;2;w
2010;Adama;2;m
2010;Annette;2;w
2010;Adib;2;m
2010;Antonella;2;w
2010;Adonay;2;m
2010;Antonie;2;w
